owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42047:1,2011-05-06T00:00:00Z,27.8966,-93.5973,-2.0,19.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T00:30:00Z,27.8966,-93.5973,-2.0,19.48,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T01:00:00Z,27.8966,-93.5973,-2.0,19.16,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T01:30:00Z,27.8966,-93.5973,-2.0,19.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T02:00:00Z,27.8966,-93.5973,-2.0,18.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T02:30:00Z,27.8966,-93.5973,-2.0,18.95,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T03:00:00Z,27.8966,-93.5973,-2.0,19.03,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T03:30:00Z,27.8966,-93.5973,-2.0,19.06,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T04:00:00Z,27.8966,-93.5973,-2.0,18.96,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T04:30:00Z,27.8966,-93.5973,-2.0,18.92,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T05:00:00Z,27.8966,-93.5973,-2.0,18.6,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T05:30:00Z,27.8966,-93.5973,-2.0,18.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T06:00:00Z,27.8966,-93.5973,-2.0,18.53,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T06:30:00Z,27.8966,-93.5973,-2.0,18.24,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T07:00:00Z,27.8966,-93.5973,-2.0,18.04,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T07:30:00Z,27.8966,-93.5973,-2.0,17.85,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T08:00:00Z,27.8966,-93.5973,-2.0,17.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T08:30:00Z,27.8966,-93.5973,-2.0,17.73,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T09:00:00Z,27.8966,-93.5973,-2.0,17.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T09:30:00Z,27.8966,-93.5973,-2.0,17.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T10:00:00Z,27.8966,-93.5973,-2.0,17.56,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T10:30:00Z,27.8966,-93.5973,-2.0,17.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T11:00:00Z,27.8966,-93.5973,-2.0,17.54,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T11:30:00Z,27.8966,-93.5973,-2.0,17.93,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T12:00:00Z,27.8966,-93.5973,-2.0,18.43,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T12:30:00Z,27.8966,-93.5973,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T13:00:00Z,27.8966,-93.5973,-2.0,21.76,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T13:30:00Z,27.8966,-93.5973,-2.0,22.08,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T14:00:00Z,27.8966,-93.5973,-2.0,22.18,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T14:30:00Z,27.8966,-93.5973,-2.0,22.22,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T15:00:00Z,27.8966,-93.5973,-2.0,22.25,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T15:30:00Z,27.8966,-93.5973,-2.0,22.26,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T16:00:00Z,27.8966,-93.5973,-2.0,22.29,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T16:30:00Z,27.8966,-93.5973,-2.0,22.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T17:00:00Z,27.8966,-93.5973,-2.0,22.34,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T17:30:00Z,27.8966,-93.5973,-2.0,22.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T18:00:00Z,27.8966,-93.5973,-2.0,22.43,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T18:30:00Z,27.8966,-93.5973,-2.0,22.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T19:00:00Z,27.8966,-93.5973,-2.0,22.49,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T19:30:00Z,27.8966,-93.5973,-2.0,22.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T20:00:00Z,27.8966,-93.5973,-2.0,22.69,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-06T20:30:00Z,27.8966,-93.5973,-2.0,22.71,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T00:00:00Z,27.8966,-93.5973,-2.0,22.61,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T00:30:00Z,27.8966,-93.5973,-2.0,22.55,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T01:00:00Z,27.8966,-93.5973,-2.0,22.48,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T01:30:00Z,27.8966,-93.5973,-2.0,22.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T02:00:00Z,27.8966,-93.5973,-2.0,22.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T02:30:00Z,27.8966,-93.5973,-2.0,22.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T03:00:00Z,27.8966,-93.5973,-2.0,22.33,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T03:30:00Z,27.8966,-93.5973,-2.0,22.34,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T04:00:00Z,27.8966,-93.5973,-2.0,22.34,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T04:30:00Z,27.8966,-93.5973,-2.0,22.33,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T05:00:00Z,27.8966,-93.5973,-2.0,22.33,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T05:30:00Z,27.8966,-93.5973,-2.0,22.33,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T06:00:00Z,27.8966,-93.5973,-2.0,22.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T06:30:00Z,27.8966,-93.5973,-2.0,22.33,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T07:00:00Z,27.8966,-93.5973,-2.0,22.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T07:30:00Z,27.8966,-93.5973,-2.0,22.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T08:00:00Z,27.8966,-93.5973,-2.0,22.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T08:30:00Z,27.8966,-93.5973,-2.0,22.28,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T09:00:00Z,27.8966,-93.5973,-2.0,22.27,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T09:30:00Z,27.8966,-93.5973,-2.0,22.25,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T10:00:00Z,27.8966,-93.5973,-2.0,22.24,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T10:30:00Z,27.8966,-93.5973,-2.0,22.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T11:00:00Z,27.8966,-93.5973,-2.0,22.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T11:30:00Z,27.8966,-93.5973,-2.0,22.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T12:00:00Z,27.8966,-93.5973,-2.0,22.21,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T12:30:00Z,27.8966,-93.5973,-2.0,22.24,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T13:00:00Z,27.8966,-93.5973,-2.0,22.24,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T13:30:00Z,27.8966,-93.5973,-2.0,22.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T14:00:00Z,27.8966,-93.5973,-2.0,22.24,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T14:30:00Z,27.8966,-93.5973,-2.0,22.25,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T15:00:00Z,27.8966,-93.5973,-2.0,22.28,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T15:30:00Z,27.8966,-93.5973,-2.0,22.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T16:00:00Z,27.8966,-93.5973,-2.0,22.4,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T16:30:00Z,27.8966,-93.5973,-2.0,22.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T17:00:00Z,27.8966,-93.5973,-2.0,22.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T17:30:00Z,27.8966,-93.5973,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T18:00:00Z,27.8966,-93.5973,-2.0,22.6,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T18:30:00Z,27.8966,-93.5973,-2.0,22.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T19:00:00Z,27.8966,-93.5973,-2.0,22.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T19:30:00Z,27.8966,-93.5973,-2.0,22.68,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T20:00:00Z,27.8966,-93.5973,-2.0,22.77,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T20:30:00Z,27.8966,-93.5973,-2.0,22.82,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T21:00:00Z,27.8966,-93.5973,-2.0,22.83,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T21:30:00Z,27.8966,-93.5973,-2.0,22.89,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T22:00:00Z,27.8966,-93.5973,-2.0,22.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T22:30:00Z,27.8966,-93.5973,-2.0,22.92,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T23:00:00Z,27.8966,-93.5973,-2.0,22.95,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-07T23:30:00Z,27.8966,-93.5973,-2.0,22.86,2 
TABS,ioos:station:wmo:42047:1,2011-05-08T00:00:00Z,27.8966,-93.5973,-2.0,22.83,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T00:30:00Z,27.8966,-93.5973,-2.0,22.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T01:00:00Z,27.8966,-93.5973,-2.0,22.76,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T01:30:00Z,27.8966,-93.5973,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T02:00:00Z,27.8966,-93.5973,-2.0,22.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T02:30:00Z,27.8966,-93.5973,-2.0,22.77,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T03:00:00Z,27.8966,-93.5973,-2.0,22.73,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T03:30:00Z,27.8966,-93.5973,-2.0,22.7,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T04:00:00Z,27.8966,-93.5973,-2.0,22.66,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T04:30:00Z,27.8966,-93.5973,-2.0,22.66,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T05:00:00Z,27.8966,-93.5973,-2.0,22.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T05:30:00Z,27.8966,-93.5973,-2.0,22.6,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T06:00:00Z,27.8966,-93.5973,-2.0,22.6,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T06:30:00Z,27.8966,-93.5973,-2.0,22.61,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T07:00:00Z,27.8966,-93.5973,-2.0,22.6,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T07:30:00Z,27.8966,-93.5973,-2.0,22.59,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T08:00:00Z,27.8966,-93.5973,-2.0,22.61,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T08:30:00Z,27.8966,-93.5973,-2.0,22.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T09:00:00Z,27.8966,-93.5973,-2.0,22.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T09:30:00Z,27.8966,-93.5973,-2.0,22.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T10:00:00Z,27.8966,-93.5973,-2.0,22.69,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T10:30:00Z,27.8966,-93.5973,-2.0,22.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T11:00:00Z,27.8966,-93.5973,-2.0,22.81,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T11:30:00Z,27.8966,-93.5973,-2.0,22.84,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T12:00:00Z,27.8966,-93.5973,-2.0,22.82,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T12:30:00Z,27.8966,-93.5973,-2.0,22.87,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T13:00:00Z,27.8966,-93.5973,-2.0,22.96,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T13:30:00Z,27.8966,-93.5973,-2.0,23.02,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T14:00:00Z,27.8966,-93.5973,-2.0,23.06,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T14:30:00Z,27.8966,-93.5973,-2.0,23.09,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T15:00:00Z,27.8966,-93.5973,-2.0,23.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T15:30:00Z,27.8966,-93.5973,-2.0,23.17,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T16:00:00Z,27.8966,-93.5973,-2.0,23.21,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T16:30:00Z,27.8966,-93.5973,-2.0,23.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T17:00:00Z,27.8966,-93.5973,-2.0,23.26,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T17:30:00Z,27.8966,-93.5973,-2.0,23.29,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T18:00:00Z,27.8966,-93.5973,-2.0,23.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T18:30:00Z,27.8966,-93.5973,-2.0,23.34,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T19:00:00Z,27.8966,-93.5973,-2.0,23.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T19:30:00Z,27.8966,-93.5973,-2.0,23.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T20:00:00Z,27.8966,-93.5973,-2.0,23.43,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T20:30:00Z,27.8966,-93.5973,-2.0,23.43,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T21:00:00Z,27.8966,-93.5973,-2.0,23.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T21:30:00Z,27.8966,-93.5973,-2.0,23.53,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T22:00:00Z,27.8966,-93.5973,-2.0,23.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T22:30:00Z,27.8966,-93.5973,-2.0,23.54,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T23:00:00Z,27.8966,-93.5973,-2.0,23.53,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-08T23:30:00Z,27.8966,-93.5973,-2.0,23.51,2 
TABS,ioos:station:wmo:42047:1,2011-05-09T00:00:00Z,27.8966,-93.5973,-2.0,23.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T00:30:00Z,27.8966,-93.5973,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T01:00:00Z,27.8966,-93.5973,-2.0,23.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T01:30:00Z,27.8966,-93.5973,-2.0,23.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T02:00:00Z,27.8966,-93.5973,-2.0,23.28,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T02:30:00Z,27.8966,-93.5973,-2.0,23.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T03:00:00Z,27.8966,-93.5973,-2.0,23.17,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T03:30:00Z,27.8966,-93.5973,-2.0,23.09,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T04:00:00Z,27.8966,-93.5973,-2.0,23.04,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T04:30:00Z,27.8966,-93.5973,-2.0,23.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T05:00:00Z,27.8966,-93.5973,-2.0,23.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T05:30:00Z,27.8966,-93.5973,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T06:00:00Z,27.8966,-93.5973,-2.0,23.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T06:30:00Z,27.8966,-93.5973,-2.0,23.02,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T07:00:00Z,27.8966,-93.5973,-2.0,23.04,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T07:30:00Z,27.8966,-93.5973,-2.0,23.08,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T08:00:00Z,27.8966,-93.5973,-2.0,23.1,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T08:30:00Z,27.8966,-93.5973,-2.0,23.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T09:00:00Z,27.8966,-93.5973,-2.0,23.17,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T09:30:00Z,27.8966,-93.5973,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T10:00:00Z,27.8966,-93.5973,-2.0,23.24,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T10:30:00Z,27.8966,-93.5973,-2.0,23.27,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T11:00:00Z,27.8966,-93.5973,-2.0,23.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T11:30:00Z,27.8966,-93.5973,-2.0,23.33,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T12:00:00Z,27.8966,-93.5973,-2.0,23.34,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T12:30:00Z,27.8966,-93.5973,-2.0,23.35,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T13:00:00Z,27.8966,-93.5973,-2.0,23.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T13:30:00Z,27.8966,-93.5973,-2.0,23.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T14:00:00Z,27.8966,-93.5973,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T14:30:00Z,27.8966,-93.5973,-2.0,23.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T15:00:00Z,27.8966,-93.5973,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T15:30:00Z,27.8966,-93.5973,-2.0,23.54,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T16:00:00Z,27.8966,-93.5973,-2.0,23.58,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T16:30:00Z,27.8966,-93.5973,-2.0,23.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T17:00:00Z,27.8966,-93.5973,-2.0,23.65,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T17:30:00Z,27.8966,-93.5973,-2.0,23.68,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T18:00:00Z,27.8966,-93.5973,-2.0,23.73,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T18:30:00Z,27.8966,-93.5973,-2.0,23.75,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T19:00:00Z,27.8966,-93.5973,-2.0,23.8,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T19:30:00Z,27.8966,-93.5973,-2.0,23.85,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T20:00:00Z,27.8966,-93.5973,-2.0,23.88,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T20:30:00Z,27.8966,-93.5973,-2.0,23.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T21:00:00Z,27.8966,-93.5973,-2.0,23.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T21:30:00Z,27.8966,-93.5973,-2.0,23.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T22:00:00Z,27.8966,-93.5973,-2.0,23.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T22:30:00Z,27.8966,-93.5973,-2.0,23.89,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-09T23:00:00Z,27.8966,-93.5973,-2.0,23.85,2 
TABS,ioos:station:wmo:42047:1,2011-05-09T23:30:00Z,27.8966,-93.5973,-2.0,23.84,2 
TABS,ioos:station:wmo:42047:1,2011-05-10T00:00:00Z,27.8966,-93.5973,-2.0,23.82,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T00:30:00Z,27.8966,-93.5973,-2.0,23.8,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T01:00:00Z,27.8966,-93.5973,-2.0,23.77,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T01:30:00Z,27.8966,-93.5973,-2.0,23.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T02:00:00Z,27.8966,-93.5973,-2.0,23.7,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T02:30:00Z,27.8966,-93.5973,-2.0,23.67,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T03:00:00Z,27.8966,-93.5973,-2.0,23.66,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T03:30:00Z,27.8966,-93.5973,-2.0,23.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T04:00:00Z,27.8966,-93.5973,-2.0,23.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T04:30:00Z,27.8966,-93.5973,-2.0,23.61,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T05:00:00Z,27.8966,-93.5973,-2.0,23.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T05:30:00Z,27.8966,-93.5973,-2.0,23.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T06:00:00Z,27.8966,-93.5973,-2.0,23.61,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T06:30:00Z,27.8966,-93.5973,-2.0,23.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T07:00:00Z,27.8966,-93.5973,-2.0,23.61,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T07:30:00Z,27.8966,-93.5973,-2.0,23.61,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T08:00:00Z,27.8966,-93.5973,-2.0,23.59,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T08:30:00Z,27.8966,-93.5973,-2.0,23.59,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T09:00:00Z,27.8966,-93.5973,-2.0,23.6,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T09:30:00Z,27.8966,-93.5973,-2.0,23.62,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T10:00:00Z,27.8966,-93.5973,-2.0,23.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T10:30:00Z,27.8966,-93.5973,-2.0,23.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T11:00:00Z,27.8966,-93.5973,-2.0,23.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T11:30:00Z,27.8966,-93.5973,-2.0,23.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T12:00:00Z,27.8966,-93.5973,-2.0,23.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T12:30:00Z,27.8966,-93.5973,-2.0,23.65,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T13:00:00Z,27.8966,-93.5973,-2.0,23.67,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T13:30:00Z,27.8966,-93.5973,-2.0,23.7,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T14:00:00Z,27.8966,-93.5973,-2.0,23.71,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T14:30:00Z,27.8966,-93.5973,-2.0,23.71,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T15:00:00Z,27.8966,-93.5973,-2.0,23.72,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T15:30:00Z,27.8966,-93.5973,-2.0,23.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T16:00:00Z,27.8966,-93.5973,-2.0,23.75,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T16:30:00Z,27.8966,-93.5973,-2.0,23.76,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T17:00:00Z,27.8966,-93.5973,-2.0,23.77,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T17:30:00Z,27.8966,-93.5973,-2.0,23.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T18:00:00Z,27.8966,-93.5973,-2.0,23.8,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T18:30:00Z,27.8966,-93.5973,-2.0,23.81,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T19:00:00Z,27.8966,-93.5973,-2.0,23.84,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T19:30:00Z,27.8966,-93.5973,-2.0,23.85,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T20:00:00Z,27.8966,-93.5973,-2.0,23.86,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T20:30:00Z,27.8966,-93.5973,-2.0,23.86,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T21:00:00Z,27.8966,-93.5973,-2.0,23.87,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T21:30:00Z,27.8966,-93.5973,-2.0,23.87,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T22:00:00Z,27.8966,-93.5973,-2.0,23.87,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T22:30:00Z,27.8966,-93.5973,-2.0,23.86,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-10T23:00:00Z,27.8966,-93.5973,-2.0,23.86,2 
TABS,ioos:station:wmo:42047:1,2011-05-10T23:30:00Z,27.8966,-93.5973,-2.0,23.86,2 
TABS,ioos:station:wmo:42047:1,2011-05-11T00:00:00Z,27.8966,-93.5973,-2.0,23.84,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T00:30:00Z,27.8966,-93.5973,-2.0,23.83,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T01:00:00Z,27.8966,-93.5973,-2.0,23.81,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T01:30:00Z,27.8966,-93.5973,-2.0,23.8,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T02:00:00Z,27.8966,-93.5973,-2.0,23.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T02:30:00Z,27.8966,-93.5973,-2.0,23.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T03:00:00Z,27.8966,-93.5973,-2.0,23.77,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T03:30:00Z,27.8966,-93.5973,-2.0,23.76,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T04:00:00Z,27.8966,-93.5973,-2.0,23.76,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T04:30:00Z,27.8966,-93.5973,-2.0,23.75,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T05:00:00Z,27.8966,-93.5973,-2.0,23.75,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T05:30:00Z,27.8966,-93.5973,-2.0,23.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T06:00:00Z,27.8966,-93.5973,-2.0,23.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T06:30:00Z,27.8966,-93.5973,-2.0,23.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T07:00:00Z,27.8966,-93.5973,-2.0,23.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T07:30:00Z,27.8966,-93.5973,-2.0,23.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T08:00:00Z,27.8966,-93.5973,-2.0,23.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T08:30:00Z,27.8966,-93.5973,-2.0,23.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T09:00:00Z,27.8966,-93.5973,-2.0,23.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T09:30:00Z,27.8966,-93.5973,-2.0,23.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T10:00:00Z,27.8966,-93.5973,-2.0,23.74,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T10:30:00Z,27.8966,-93.5973,-2.0,23.75,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T11:00:00Z,27.8966,-93.5973,-2.0,23.75,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T11:30:00Z,27.8966,-93.5973,-2.0,23.75,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T12:00:00Z,27.8966,-93.5973,-2.0,23.76,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T12:30:00Z,27.8966,-93.5973,-2.0,23.77,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T13:00:00Z,27.8966,-93.5973,-2.0,23.77,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T13:30:00Z,27.8966,-93.5973,-2.0,23.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T14:00:00Z,27.8966,-93.5973,-2.0,23.8,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T14:30:00Z,27.8966,-93.5973,-2.0,23.81,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T15:00:00Z,27.8966,-93.5973,-2.0,23.82,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T15:30:00Z,27.8966,-93.5973,-2.0,23.83,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T16:00:00Z,27.8966,-93.5973,-2.0,23.85,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T16:30:00Z,27.8966,-93.5973,-2.0,23.86,11111222 
TABS,ioos:station:wmo:42047:1,2011-05-11T17:00:00Z,27.8966,-93.5973,-2.0,23.86,11111222 