owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2014-04-01T00:00:00Z,26.8015,-97.4706,1.484,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-01T01:00:00Z,26.8015,-97.4706,1.471,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-01T02:00:00Z,26.8015,-97.4706,1.423,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-01T03:00:00Z,26.8015,-97.4706,1.36,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-01T04:00:00Z,26.8015,-97.4706,1.325,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-01T05:00:00Z,26.8015,-97.4706,1.304,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-01T06:12:00Z,26.8015,-97.4706,1.288,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-01T07:00:00Z,26.8015,-97.4706,1.287,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-01T08:00:00Z,26.8015,-97.4706,1.299,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-01T09:00:00Z,26.8015,-97.4706,1.301,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-01T10:00:00Z,26.8015,-97.4706,1.316,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-01T11:00:00Z,26.8015,-97.4706,1.323,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-01T12:00:00Z,26.8015,-97.4706,1.328,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-01T13:00:00Z,26.8015,-97.4706,1.325,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-01T14:00:00Z,26.8015,-97.4706,1.327,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-01T15:00:00Z,26.8015,-97.4706,1.327,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-01T16:00:00Z,26.8015,-97.4706,1.326,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-01T17:00:00Z,26.8015,-97.4706,1.342,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-01T18:00:00Z,26.8015,-97.4706,1.347,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-01T19:00:00Z,26.8015,-97.4706,1.366,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-01T20:00:00Z,26.8015,-97.4706,1.395,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-01T21:00:00Z,26.8015,-97.4706,1.404,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-01T22:00:00Z,26.8015,-97.4706,1.413,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-01T23:00:00Z,26.8015,-97.4706,1.417,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-02T00:00:00Z,26.8015,-97.4706,1.443,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-02T01:00:00Z,26.8015,-97.4706,1.448,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-02T02:00:00Z,26.8015,-97.4706,1.439,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-02T03:00:00Z,26.8015,-97.4706,1.418,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-02T04:00:00Z,26.8015,-97.4706,1.399,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-02T05:00:00Z,26.8015,-97.4706,1.395,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-02T06:12:00Z,26.8015,-97.4706,1.384,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-02T07:00:00Z,26.8015,-97.4706,1.37,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-02T08:00:00Z,26.8015,-97.4706,1.344,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-02T09:00:00Z,26.8015,-97.4706,1.329,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-02T10:00:00Z,26.8015,-97.4706,1.318,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-02T11:00:00Z,26.8015,-97.4706,1.344,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-02T12:00:00Z,26.8015,-97.4706,1.384,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-02T13:00:00Z,26.8015,-97.4706,1.421,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-02T14:00:00Z,26.8015,-97.4706,1.478,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-02T15:00:00Z,26.8015,-97.4706,1.492,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-02T16:00:00Z,26.8015,-97.4706,1.49,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-02T17:00:00Z,26.8015,-97.4706,1.479,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-02T18:00:00Z,26.8015,-97.4706,1.463,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-02T19:00:00Z,26.8015,-97.4706,1.479,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-02T20:00:00Z,26.8015,-97.4706,1.512,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-02T21:00:00Z,26.8015,-97.4706,1.516,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-02T22:00:00Z,26.8015,-97.4706,1.515,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-02T23:00:00Z,26.8015,-97.4706,1.536,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-03T00:00:00Z,26.8015,-97.4706,1.562,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-03T01:00:00Z,26.8015,-97.4706,1.559,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-03T02:00:00Z,26.8015,-97.4706,1.518,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-03T03:00:00Z,26.8015,-97.4706,1.473,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-03T04:00:00Z,26.8015,-97.4706,1.456,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-03T05:00:00Z,26.8015,-97.4706,1.443,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-03T06:06:00Z,26.8015,-97.4706,1.44,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-03T07:00:00Z,26.8015,-97.4706,1.441,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-03T08:00:00Z,26.8015,-97.4706,1.45,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-03T09:00:00Z,26.8015,-97.4706,1.463,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-03T10:00:00Z,26.8015,-97.4706,1.471,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-03T11:00:00Z,26.8015,-97.4706,1.461,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-03T12:00:00Z,26.8015,-97.4706,1.451,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-03T13:00:00Z,26.8015,-97.4706,1.444,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-03T14:00:00Z,26.8015,-97.4706,1.448,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-03T15:00:00Z,26.8015,-97.4706,1.458,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-03T16:00:00Z,26.8015,-97.4706,1.457,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-03T17:00:00Z,26.8015,-97.4706,1.452,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-03T18:00:00Z,26.8015,-97.4706,1.461,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-03T19:00:00Z,26.8015,-97.4706,1.468,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-03T20:00:00Z,26.8015,-97.4706,1.472,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-03T21:00:00Z,26.8015,-97.4706,1.476,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-03T22:00:00Z,26.8015,-97.4706,1.483,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-03T23:00:00Z,26.8015,-97.4706,1.49,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-04T00:00:00Z,26.8015,-97.4706,1.497,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-04T01:00:00Z,26.8015,-97.4706,1.503,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-04T02:00:00Z,26.8015,-97.4706,1.509,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-04T03:00:00Z,26.8015,-97.4706,1.511,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-04T04:00:00Z,26.8015,-97.4706,1.516,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-04T05:00:00Z,26.8015,-97.4706,1.511,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-04T06:18:00Z,26.8015,-97.4706,1.454,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-04T07:00:00Z,26.8015,-97.4706,1.431,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-04T08:00:00Z,26.8015,-97.4706,1.428,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-04T09:00:00Z,26.8015,-97.4706,1.422,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-04T10:00:00Z,26.8015,-97.4706,1.365,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-04T11:00:00Z,26.8015,-97.4706,1.289,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-04T12:00:00Z,26.8015,-97.4706,1.235,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-04T13:00:00Z,26.8015,-97.4706,1.242,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-04T14:00:00Z,26.8015,-97.4706,1.276,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-04T15:00:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-04T16:00:00Z,26.8015,-97.4706,1.223,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-04T17:00:00Z,26.8015,-97.4706,1.136,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-04T18:00:00Z,26.8015,-97.4706,1.076,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-04T19:00:00Z,26.8015,-97.4706,1.038,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-04T20:00:00Z,26.8015,-97.4706,1.042,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-04T21:00:00Z,26.8015,-97.4706,1.059,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-04T22:00:00Z,26.8015,-97.4706,1.07,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-04T23:00:00Z,26.8015,-97.4706,1.074,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-05T00:00:00Z,26.8015,-97.4706,1.078,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-05T01:00:00Z,26.8015,-97.4706,1.093,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-05T02:00:00Z,26.8015,-97.4706,1.12,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-05T03:00:00Z,26.8015,-97.4706,1.149,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-05T04:00:00Z,26.8015,-97.4706,1.169,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-05T05:00:00Z,26.8015,-97.4706,1.18,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-05T06:00:00Z,26.8015,-97.4706,1.179,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-05T07:00:00Z,26.8015,-97.4706,1.16,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-05T08:00:00Z,26.8015,-97.4706,1.142,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-05T09:00:00Z,26.8015,-97.4706,1.125,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-05T10:00:00Z,26.8015,-97.4706,1.111,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-05T11:00:00Z,26.8015,-97.4706,1.101,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-05T12:00:00Z,26.8015,-97.4706,1.107,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-05T13:00:00Z,26.8015,-97.4706,1.115,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-05T14:00:00Z,26.8015,-97.4706,1.122,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-05T15:00:00Z,26.8015,-97.4706,1.132,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-05T16:00:00Z,26.8015,-97.4706,1.139,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-05T17:00:00Z,26.8015,-97.4706,1.142,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-05T18:00:00Z,26.8015,-97.4706,1.146,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-05T19:00:00Z,26.8015,-97.4706,1.141,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-05T20:00:00Z,26.8015,-97.4706,1.136,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-05T21:00:00Z,26.8015,-97.4706,1.126,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-05T22:00:00Z,26.8015,-97.4706,1.131,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-05T23:00:00Z,26.8015,-97.4706,1.138,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-06T00:00:00Z,26.8015,-97.4706,1.144,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-06T01:00:00Z,26.8015,-97.4706,1.151,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-06T02:00:00Z,26.8015,-97.4706,1.155,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-06T03:00:00Z,26.8015,-97.4706,1.159,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-06T04:00:00Z,26.8015,-97.4706,1.172,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-06T05:00:00Z,26.8015,-97.4706,1.194,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-06T06:06:00Z,26.8015,-97.4706,1.219,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-06T07:00:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-06T08:00:00Z,26.8015,-97.4706,1.253,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-06T10:00:00Z,26.8015,-97.4706,1.244,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-06T12:00:00Z,26.8015,-97.4706,1.229,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-06T13:30:00Z,26.8015,-97.4706,1.226,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-06T14:00:00Z,26.8015,-97.4706,1.223,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-06T15:00:00Z,26.8015,-97.4706,1.218,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-06T16:00:00Z,26.8015,-97.4706,1.224,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-06T17:00:00Z,26.8015,-97.4706,1.229,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-06T18:00:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-06T19:00:00Z,26.8015,-97.4706,1.241,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-06T20:00:00Z,26.8015,-97.4706,1.243,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-06T21:00:00Z,26.8015,-97.4706,1.23,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-06T22:00:00Z,26.8015,-97.4706,1.221,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-06T23:00:00Z,26.8015,-97.4706,1.209,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-07T00:00:00Z,26.8015,-97.4706,1.202,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-07T01:00:00Z,26.8015,-97.4706,1.163,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-07T02:00:00Z,26.8015,-97.4706,1.109,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-07T03:00:00Z,26.8015,-97.4706,1.07,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-07T04:00:00Z,26.8015,-97.4706,1.07,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-07T05:00:00Z,26.8015,-97.4706,1.07,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-07T06:00:00Z,26.8015,-97.4706,1.073,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-07T07:00:00Z,26.8015,-97.4706,1.091,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-07T08:00:00Z,26.8015,-97.4706,1.104,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-07T09:00:00Z,26.8015,-97.4706,1.085,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-07T10:00:00Z,26.8015,-97.4706,1.07,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-07T11:00:00Z,26.8015,-97.4706,1.087,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-07T12:00:00Z,26.8015,-97.4706,1.113,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-07T13:00:00Z,26.8015,-97.4706,1.117,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-07T14:00:00Z,26.8015,-97.4706,1.11,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-07T15:00:00Z,26.8015,-97.4706,1.104,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-07T16:00:00Z,26.8015,-97.4706,1.108,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-07T17:00:00Z,26.8015,-97.4706,1.134,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-07T18:00:00Z,26.8015,-97.4706,1.16,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-07T19:00:00Z,26.8015,-97.4706,1.173,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-07T20:00:00Z,26.8015,-97.4706,1.18,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-07T21:00:00Z,26.8015,-97.4706,1.19,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-07T22:00:00Z,26.8015,-97.4706,1.202,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-07T23:00:00Z,26.8015,-97.4706,1.21,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-08T00:00:00Z,26.8015,-97.4706,1.213,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-08T01:00:00Z,26.8015,-97.4706,1.212,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-08T02:00:00Z,26.8015,-97.4706,1.213,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-08T03:00:00Z,26.8015,-97.4706,1.213,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-08T04:00:00Z,26.8015,-97.4706,1.193,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-08T05:00:00Z,26.8015,-97.4706,1.179,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-08T06:06:00Z,26.8015,-97.4706,1.182,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-08T07:00:00Z,26.8015,-97.4706,1.18,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-08T08:00:00Z,26.8015,-97.4706,1.164,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-08T09:00:00Z,26.8015,-97.4706,1.149,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-08T10:00:00Z,26.8015,-97.4706,1.142,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-08T11:00:00Z,26.8015,-97.4706,1.134,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-08T12:00:00Z,26.8015,-97.4706,1.12,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-08T13:00:00Z,26.8015,-97.4706,1.121,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-08T14:00:00Z,26.8015,-97.4706,1.129,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-08T15:00:00Z,26.8015,-97.4706,1.134,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-08T16:00:00Z,26.8015,-97.4706,1.133,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-08T17:00:00Z,26.8015,-97.4706,1.125,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-08T18:00:00Z,26.8015,-97.4706,1.114,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-08T19:00:00Z,26.8015,-97.4706,1.039,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-08T20:00:00Z,26.8015,-97.4706,1.017,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-08T21:00:00Z,26.8015,-97.4706,1.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-08T22:00:00Z,26.8015,-97.4706,1.001,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-08T23:00:00Z,26.8015,-97.4706,1.001,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-09T00:00:00Z,26.8015,-97.4706,1.004,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-09T01:00:00Z,26.8015,-97.4706,1.011,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-09T02:00:00Z,26.8015,-97.4706,1.023,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-09T03:00:00Z,26.8015,-97.4706,1.05,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-09T04:00:00Z,26.8015,-97.4706,1.065,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-09T05:00:00Z,26.8015,-97.4706,1.073,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-09T06:06:00Z,26.8015,-97.4706,1.082,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-09T07:00:00Z,26.8015,-97.4706,1.089,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-09T08:00:00Z,26.8015,-97.4706,1.096,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-09T09:00:00Z,26.8015,-97.4706,1.101,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-09T10:00:00Z,26.8015,-97.4706,1.097,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-09T11:00:00Z,26.8015,-97.4706,1.096,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-09T12:00:00Z,26.8015,-97.4706,1.096,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-09T13:00:00Z,26.8015,-97.4706,1.101,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-09T14:00:00Z,26.8015,-97.4706,1.107,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-09T15:00:00Z,26.8015,-97.4706,1.111,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-09T16:00:00Z,26.8015,-97.4706,1.113,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-09T17:00:00Z,26.8015,-97.4706,1.113,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-09T18:00:00Z,26.8015,-97.4706,1.115,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-09T19:00:00Z,26.8015,-97.4706,1.116,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-09T20:00:00Z,26.8015,-97.4706,1.121,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-09T21:00:00Z,26.8015,-97.4706,1.124,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-09T22:00:00Z,26.8015,-97.4706,1.131,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-09T23:42:00Z,26.8015,-97.4706,1.148,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-10T00:00:00Z,26.8015,-97.4706,1.153,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-10T02:00:00Z,26.8015,-97.4706,1.17,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-10T03:00:00Z,26.8015,-97.4706,1.172,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-10T04:00:00Z,26.8015,-97.4706,1.172,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-10T05:00:00Z,26.8015,-97.4706,1.171,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-10T06:12:00Z,26.8015,-97.4706,1.172,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-10T07:00:00Z,26.8015,-97.4706,1.172,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-10T08:00:00Z,26.8015,-97.4706,1.174,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-10T09:00:00Z,26.8015,-97.4706,1.175,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-10T10:00:00Z,26.8015,-97.4706,1.175,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-10T11:00:00Z,26.8015,-97.4706,1.176,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-10T12:00:00Z,26.8015,-97.4706,1.174,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-10T13:00:00Z,26.8015,-97.4706,1.176,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-10T14:00:00Z,26.8015,-97.4706,1.177,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-10T15:00:00Z,26.8015,-97.4706,1.177,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-10T16:00:00Z,26.8015,-97.4706,1.177,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-10T17:00:00Z,26.8015,-97.4706,1.178,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-10T18:00:00Z,26.8015,-97.4706,1.183,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-10T19:00:00Z,26.8015,-97.4706,1.188,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-10T20:00:00Z,26.8015,-97.4706,1.201,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-10T21:00:00Z,26.8015,-97.4706,1.218,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-10T22:00:00Z,26.8015,-97.4706,1.242,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-10T23:00:00Z,26.8015,-97.4706,1.26,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-11T00:00:00Z,26.8015,-97.4706,1.277,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-11T01:00:00Z,26.8015,-97.4706,1.292,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-11T02:00:00Z,26.8015,-97.4706,1.3,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-11T03:00:00Z,26.8015,-97.4706,1.304,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-11T04:00:00Z,26.8015,-97.4706,1.305,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-11T05:00:00Z,26.8015,-97.4706,1.308,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-11T06:06:00Z,26.8015,-97.4706,1.311,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-11T07:00:00Z,26.8015,-97.4706,1.313,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-11T08:00:00Z,26.8015,-97.4706,1.314,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-11T09:00:00Z,26.8015,-97.4706,1.314,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-11T10:00:00Z,26.8015,-97.4706,1.31,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-11T11:00:00Z,26.8015,-97.4706,1.299,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-11T12:00:00Z,26.8015,-97.4706,1.294,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-11T13:00:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-11T14:00:00Z,26.8015,-97.4706,1.218,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-11T15:00:00Z,26.8015,-97.4706,1.192,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-11T16:00:00Z,26.8015,-97.4706,1.181,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-11T17:00:00Z,26.8015,-97.4706,1.181,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-11T18:00:00Z,26.8015,-97.4706,1.187,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-11T19:00:00Z,26.8015,-97.4706,1.195,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-11T20:00:00Z,26.8015,-97.4706,1.206,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-11T21:00:00Z,26.8015,-97.4706,1.232,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-11T22:00:00Z,26.8015,-97.4706,1.254,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-11T23:00:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-12T00:00:00Z,26.8015,-97.4706,1.293,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-12T01:00:00Z,26.8015,-97.4706,1.308,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-12T02:00:00Z,26.8015,-97.4706,1.312,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-12T03:00:00Z,26.8015,-97.4706,1.293,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-12T04:00:00Z,26.8015,-97.4706,1.267,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-12T05:00:00Z,26.8015,-97.4706,1.263,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-12T06:00:00Z,26.8015,-97.4706,1.264,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-12T07:06:00Z,26.8015,-97.4706,1.275,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-12T08:18:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-12T09:00:00Z,26.8015,-97.4706,1.267,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-12T10:00:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-12T11:00:00Z,26.8015,-97.4706,1.256,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-12T14:00:00Z,26.8015,-97.4706,1.237,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-12T15:00:00Z,26.8015,-97.4706,1.221,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-12T16:00:00Z,26.8015,-97.4706,1.21,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-12T17:00:00Z,26.8015,-97.4706,1.218,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-12T18:00:00Z,26.8015,-97.4706,1.241,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-12T19:00:00Z,26.8015,-97.4706,1.263,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-12T20:00:00Z,26.8015,-97.4706,1.282,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-12T21:00:00Z,26.8015,-97.4706,1.297,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-12T22:00:00Z,26.8015,-97.4706,1.309,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-12T23:00:00Z,26.8015,-97.4706,1.32,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-13T00:00:00Z,26.8015,-97.4706,1.327,1111122 
TCOON,ioos:station:TCOON:003:1,2014-04-13T01:00:00Z,26.8015,-97.4706,1.334,1111122 