owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2017-05-01T00:00:00Z,30.2583,-88.2131,0.0,2.98,157.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T00:30:00Z,30.2583,-88.2131,0.0,5.76,55.58,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T01:00:00Z,30.2583,-88.2131,0.0,3.68,354.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T01:30:00Z,30.2583,-88.2131,0.0,2.23,331.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T02:00:00Z,30.2583,-88.2131,0.0,4.1,131.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T02:30:00Z,30.2583,-88.2131,0.0,10.42,124.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T03:00:00Z,30.2583,-88.2131,0.0,14.11,142.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T03:30:00Z,30.2583,-88.2131,0.0,14.53,138.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T04:00:00Z,30.2583,-88.2131,0.0,12.69,142.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T04:30:00Z,30.2583,-88.2131,0.0,13.54,150.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T05:00:00Z,30.2583,-88.2131,0.0,15.43,162.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T05:30:00Z,30.2583,-88.2131,0.0,16.14,172.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T06:00:00Z,30.2583,-88.2131,0.0,17.16,160.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T06:30:00Z,30.2583,-88.2131,0.0,17.94,155.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T07:00:00Z,30.2583,-88.2131,0.0,8.71,157.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T07:30:00Z,30.2583,-88.2131,0.0,12.83,217.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T08:00:00Z,30.2583,-88.2131,0.0,13.08,221.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T08:30:00Z,30.2583,-88.2131,0.0,14.83,320.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T09:00:00Z,30.2583,-88.2131,0.0,14.0,332.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T09:30:00Z,30.2583,-88.2131,0.0,10.46,341.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T10:00:00Z,30.2583,-88.2131,0.0,9.39,352.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T10:30:00Z,30.2583,-88.2131,0.0,6.54,5.388,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T11:00:00Z,30.2583,-88.2131,0.0,5.53,26.29,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T11:30:00Z,30.2583,-88.2131,0.0,4.21,29.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T12:00:00Z,30.2583,-88.2131,0.0,4.84,13.69,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T12:30:00Z,30.2583,-88.2131,0.0,4.9,5.762,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T13:00:00Z,30.2583,-88.2131,0.0,6.04,359.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T13:30:00Z,30.2583,-88.2131,0.0,6.37,352.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T14:00:00Z,30.2583,-88.2131,0.0,5.15,356.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T14:30:00Z,30.2583,-88.2131,0.0,4.16,353.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T15:00:00Z,30.2583,-88.2131,0.0,3.45,9.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T15:30:00Z,30.2583,-88.2131,0.0,4.7,356.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T16:00:00Z,30.2583,-88.2131,0.0,3.87,357.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T16:30:00Z,30.2583,-88.2131,0.0,2.85,356.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T17:00:00Z,30.2583,-88.2131,0.0,3.36,10.42,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T17:30:00Z,30.2583,-88.2131,0.0,2.98,302.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T18:00:00Z,30.2583,-88.2131,0.0,1.72,306.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T18:30:00Z,30.2583,-88.2131,0.0,1.27,270.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T19:00:00Z,30.2583,-88.2131,0.0,2.09,226.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T19:30:00Z,30.2583,-88.2131,0.0,2.16,185.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T20:00:00Z,30.2583,-88.2131,0.0,3.4,178.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T20:30:00Z,30.2583,-88.2131,0.0,3.47,196.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T21:00:00Z,30.2583,-88.2131,0.0,4.01,198.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T21:30:00Z,30.2583,-88.2131,0.0,4.03,222.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T22:00:00Z,30.2583,-88.2131,0.0,4.51,240.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T22:30:00Z,30.2583,-88.2131,0.0,4.6,244.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T23:00:00Z,30.2583,-88.2131,0.0,5.54,259.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-01T23:30:00Z,30.2583,-88.2131,0.0,5.85,264.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T00:00:00Z,30.2583,-88.2131,0.0,5.66,260.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T00:30:00Z,30.2583,-88.2131,0.0,5.4,265.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T01:00:00Z,30.2583,-88.2131,0.0,5.11,265.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T01:30:00Z,30.2583,-88.2131,0.0,5.0,254.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T02:00:00Z,30.2583,-88.2131,0.0,4.79,269.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T02:30:00Z,30.2583,-88.2131,0.0,4.92,271.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T03:00:00Z,30.2583,-88.2131,0.0,5.35,271.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T03:30:00Z,30.2583,-88.2131,0.0,5.37,275.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T04:00:00Z,30.2583,-88.2131,0.0,4.42,272.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T04:30:00Z,30.2583,-88.2131,0.0,3.66,262.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T05:00:00Z,30.2583,-88.2131,0.0,3.54,260.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T05:30:00Z,30.2583,-88.2131,0.0,2.34,272.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T06:00:00Z,30.2583,-88.2131,0.0,1.9,301.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T06:30:00Z,30.2583,-88.2131,0.0,1.18,281.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T07:00:00Z,30.2583,-88.2131,0.0,0.89,325.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T07:30:00Z,30.2583,-88.2131,0.0,1.3,359.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T08:00:00Z,30.2583,-88.2131,0.0,2.09,13.77,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T08:30:00Z,30.2583,-88.2131,0.0,2.5,11.81,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T09:00:00Z,30.2583,-88.2131,0.0,3.09,6.742,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T09:30:00Z,30.2583,-88.2131,0.0,2.59,30.27,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T10:00:00Z,30.2583,-88.2131,0.0,2.59,38.74,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T10:30:00Z,30.2583,-88.2131,0.0,2.27,39.53,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T11:00:00Z,30.2583,-88.2131,0.0,2.37,53.78,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T11:30:00Z,30.2583,-88.2131,0.0,2.78,55.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T12:00:00Z,30.2583,-88.2131,0.0,2.91,66.84,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T12:30:00Z,30.2583,-88.2131,0.0,3.21,75.89,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T13:00:00Z,30.2583,-88.2131,0.0,3.29,90.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T13:30:00Z,30.2583,-88.2131,0.0,3.25,92.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T14:00:00Z,30.2583,-88.2131,0.0,3.05,85.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T14:30:00Z,30.2583,-88.2131,0.0,2.94,86.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T15:00:00Z,30.2583,-88.2131,0.0,2.74,130.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T15:30:00Z,30.2583,-88.2131,0.0,2.71,132.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T16:00:00Z,30.2583,-88.2131,0.0,2.8,136.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T16:30:00Z,30.2583,-88.2131,0.0,3.24,143.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T17:00:00Z,30.2583,-88.2131,0.0,3.57,147.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T17:30:00Z,30.2583,-88.2131,0.0,2.81,154.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T18:00:00Z,30.2583,-88.2131,0.0,3.0,160.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T18:30:00Z,30.2583,-88.2131,0.0,3.64,176.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T19:00:00Z,30.2583,-88.2131,0.0,3.82,177.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T19:30:00Z,30.2583,-88.2131,0.0,4.61,180.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T20:00:00Z,30.2583,-88.2131,0.0,3.86,185.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T20:30:00Z,30.2583,-88.2131,0.0,4.29,191.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T21:00:00Z,30.2583,-88.2131,0.0,3.82,194.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T21:30:00Z,30.2583,-88.2131,0.0,2.93,206.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T22:00:00Z,30.2583,-88.2131,0.0,2.56,207.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T22:30:00Z,30.2583,-88.2131,0.0,2.39,208.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T23:00:00Z,30.2583,-88.2131,0.0,2.76,215.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-02T23:30:00Z,30.2583,-88.2131,0.0,3.28,234.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T00:00:00Z,30.2583,-88.2131,0.0,3.47,236.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T00:30:00Z,30.2583,-88.2131,0.0,3.1,227.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T01:00:00Z,30.2583,-88.2131,0.0,3.31,219.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T01:30:00Z,30.2583,-88.2131,0.0,3.01,218.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T02:00:00Z,30.2583,-88.2131,0.0,3.33,219.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T02:30:00Z,30.2583,-88.2131,0.0,3.04,228.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T03:00:00Z,30.2583,-88.2131,0.0,3.29,210.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T03:30:00Z,30.2583,-88.2131,0.0,3.16,200.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T04:00:00Z,30.2583,-88.2131,0.0,3.25,202.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T04:30:00Z,30.2583,-88.2131,0.0,3.38,195.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T05:00:00Z,30.2583,-88.2131,0.0,4.19,188.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T05:30:00Z,30.2583,-88.2131,0.0,4.21,192.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T06:00:00Z,30.2583,-88.2131,0.0,3.46,192.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T06:30:00Z,30.2583,-88.2131,0.0,2.33,194.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T07:00:00Z,30.2583,-88.2131,0.0,1.35,202.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T07:30:00Z,30.2583,-88.2131,0.0,0.04,279.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T08:00:00Z,30.2583,-88.2131,0.0,1.18,166.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T08:30:00Z,30.2583,-88.2131,0.0,1.66,161.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T09:00:00Z,30.2583,-88.2131,0.0,2.55,148.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T09:30:00Z,30.2583,-88.2131,0.0,2.54,137.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T10:00:00Z,30.2583,-88.2131,0.0,2.53,105.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T10:30:00Z,30.2583,-88.2131,0.0,3.72,88.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T11:00:00Z,30.2583,-88.2131,0.0,4.16,85.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T11:30:00Z,30.2583,-88.2131,0.0,4.4,94.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T12:00:00Z,30.2583,-88.2131,0.0,4.58,103.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T12:30:00Z,30.2583,-88.2131,0.0,4.76,112.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T13:00:00Z,30.2583,-88.2131,0.0,5.45,108.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T13:30:00Z,30.2583,-88.2131,0.0,6.13,110.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T14:00:00Z,30.2583,-88.2131,0.0,6.87,118.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T14:30:00Z,30.2583,-88.2131,0.0,7.69,119.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T15:00:00Z,30.2583,-88.2131,0.0,8.0,125.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T15:30:00Z,30.2583,-88.2131,0.0,8.72,129.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T16:00:00Z,30.2583,-88.2131,0.0,8.2,130.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T16:30:00Z,30.2583,-88.2131,0.0,8.24,131.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T17:00:00Z,30.2583,-88.2131,0.0,8.44,139.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T17:30:00Z,30.2583,-88.2131,0.0,8.37,138.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T18:00:00Z,30.2583,-88.2131,0.0,7.82,145.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T18:30:00Z,30.2583,-88.2131,0.0,6.06,181.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T19:00:00Z,30.2583,-88.2131,0.0,7.72,200.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T19:30:00Z,30.2583,-88.2131,0.0,8.8,170.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T20:00:00Z,30.2583,-88.2131,0.0,5.17,99.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T20:30:00Z,30.2583,-88.2131,0.0,6.29,109.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T21:00:00Z,30.2583,-88.2131,0.0,2.01,334.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T21:30:00Z,30.2583,-88.2131,0.0,3.9,330.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T22:00:00Z,30.2583,-88.2131,0.0,13.84,305.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T22:30:00Z,30.2583,-88.2131,0.0,14.48,284.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T23:00:00Z,30.2583,-88.2131,0.0,4.19,211.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-03T23:30:00Z,30.2583,-88.2131,0.0,10.88,130.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T00:00:00Z,30.2583,-88.2131,0.0,15.72,119.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T00:30:00Z,30.2583,-88.2131,0.0,15.04,131.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T01:00:00Z,30.2583,-88.2131,0.0,13.15,129.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T01:30:00Z,30.2583,-88.2131,0.0,12.66,139.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T02:00:00Z,30.2583,-88.2131,0.0,11.29,125.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T02:30:00Z,30.2583,-88.2131,0.0,10.32,130.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T03:00:00Z,30.2583,-88.2131,0.0,11.41,136.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T03:30:00Z,30.2583,-88.2131,0.0,4.69,90.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T04:00:00Z,30.2583,-88.2131,0.0,9.11,24.36,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T04:30:00Z,30.2583,-88.2131,0.0,8.54,7.616,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T05:00:00Z,30.2583,-88.2131,0.0,8.12,11.13,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T05:30:00Z,30.2583,-88.2131,0.0,5.23,80.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T06:00:00Z,30.2583,-88.2131,0.0,6.6,345.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T06:30:00Z,30.2583,-88.2131,0.0,5.95,25.99,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T07:00:00Z,30.2583,-88.2131,0.0,5.89,69.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T07:30:00Z,30.2583,-88.2131,0.0,7.47,63.75,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T08:00:00Z,30.2583,-88.2131,0.0,8.91,46.99,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T08:30:00Z,30.2583,-88.2131,0.0,7.21,57.24,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T09:00:00Z,30.2583,-88.2131,0.0,5.55,47.02,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T09:30:00Z,30.2583,-88.2131,0.0,8.61,75.47,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T10:00:00Z,30.2583,-88.2131,0.0,8.25,77.44,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T10:30:00Z,30.2583,-88.2131,0.0,7.39,96.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T11:00:00Z,30.2583,-88.2131,0.0,7.79,110.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T11:30:00Z,30.2583,-88.2131,0.0,12.8,132.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T12:00:00Z,30.2583,-88.2131,0.0,16.66,145.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T12:30:00Z,30.2583,-88.2131,0.0,14.18,146.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T13:00:00Z,30.2583,-88.2131,0.0,9.68,168.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T13:30:00Z,30.2583,-88.2131,0.0,8.33,190.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T14:00:00Z,30.2583,-88.2131,0.0,9.16,208.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T14:30:00Z,30.2583,-88.2131,0.0,10.31,220.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T15:00:00Z,30.2583,-88.2131,0.0,10.34,235.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T15:30:00Z,30.2583,-88.2131,0.0,10.92,249.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T16:00:00Z,30.2583,-88.2131,0.0,10.45,272.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T16:30:00Z,30.2583,-88.2131,0.0,9.87,284.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T17:00:00Z,30.2583,-88.2131,0.0,8.09,278.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T17:30:00Z,30.2583,-88.2131,0.0,7.07,264.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T18:00:00Z,30.2583,-88.2131,0.0,7.16,261.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T18:30:00Z,30.2583,-88.2131,0.0,6.54,232.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T19:00:00Z,30.2583,-88.2131,0.0,9.06,229.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T19:30:00Z,30.2583,-88.2131,0.0,12.28,287.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T20:00:00Z,30.2583,-88.2131,0.0,12.35,300.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T20:30:00Z,30.2583,-88.2131,0.0,11.32,303.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T21:00:00Z,30.2583,-88.2131,0.0,11.61,304.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T21:30:00Z,30.2583,-88.2131,0.0,10.89,298.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T22:00:00Z,30.2583,-88.2131,0.0,11.85,303.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T22:30:00Z,30.2583,-88.2131,0.0,13.12,313.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T23:00:00Z,30.2583,-88.2131,0.0,12.5,305.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-04T23:30:00Z,30.2583,-88.2131,0.0,12.91,308.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-05T00:00:00Z,30.2583,-88.2131,0.0,12.77,316.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-05T00:30:00Z,30.2583,-88.2131,0.0,13.78,311.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-05T01:00:00Z,30.2583,-88.2131,0.0,14.42,308.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-05T01:30:00Z,30.2583,-88.2131,0.0,12.49,313.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-05T02:00:00Z,30.2583,-88.2131,0.0,13.29,313.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-05T02:30:00Z,30.2583,-88.2131,0.0,15.93,315.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-05T03:00:00Z,30.2583,-88.2131,0.0,13.54,307.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-05T03:30:00Z,30.2583,-88.2131,0.0,12.53,317.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-05T04:00:00Z,30.2583,-88.2131,0.0,15.48,317.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-05T04:30:00Z,30.2583,-88.2131,0.0,17.2,323.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-05T05:00:00Z,30.2583,-88.2131,0.0,16.52,314.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-05-05T05:30:00Z,30.2583,-88.2131,0.0,12.72,319.3,-999.0,'1111122,1111122,1111122' 