owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T00:00:00Z,26.6955,-81.8138,1.389,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T01:00:00Z,26.6955,-81.8138,1.359,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T02:00:00Z,26.6955,-81.8138,1.35,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T03:00:00Z,26.6955,-81.8138,1.408,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T04:00:00Z,26.6955,-81.8138,1.48,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T05:00:00Z,26.6955,-81.8138,1.55,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T06:00:00Z,26.6955,-81.8138,1.59,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T07:00:00Z,26.6955,-81.8138,1.62,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T08:00:00Z,26.6955,-81.8138,1.62,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T09:00:00Z,26.6955,-81.8138,1.56,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T10:00:00Z,26.6955,-81.8138,1.49,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T11:00:00Z,26.6955,-81.8138,1.44,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T12:00:00Z,26.6955,-81.8138,1.41,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T13:00:00Z,26.6955,-81.8138,1.368,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T14:00:00Z,26.6955,-81.8138,1.34,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T15:00:00Z,26.6955,-81.8138,1.341,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T16:00:00Z,26.6955,-81.8138,1.42,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T17:00:00Z,26.6955,-81.8138,1.498,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T18:00:00Z,26.6955,-81.8138,1.542,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T19:00:00Z,26.6955,-81.8138,1.579,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T20:00:00Z,26.6955,-81.8138,1.608,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T21:00:00Z,26.6955,-81.8138,1.597,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T22:00:00Z,26.6955,-81.8138,1.543,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-01T23:00:00Z,26.6955,-81.8138,1.48,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T00:00:00Z,26.6955,-81.8138,1.43,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T01:00:00Z,26.6955,-81.8138,1.39,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T02:00:00Z,26.6955,-81.8138,1.36,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T03:00:00Z,26.6955,-81.8138,1.36,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T04:00:00Z,26.6955,-81.8138,1.41,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T05:00:00Z,26.6955,-81.8138,1.49,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T06:00:00Z,26.6955,-81.8138,1.554,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T07:00:00Z,26.6955,-81.8138,1.6,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T08:00:00Z,26.6955,-81.8138,1.62,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T09:00:00Z,26.6955,-81.8138,1.59,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T10:00:00Z,26.6955,-81.8138,1.53,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T11:00:00Z,26.6955,-81.8138,1.47,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T12:00:00Z,26.6955,-81.8138,1.43,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T13:00:00Z,26.6955,-81.8138,1.393,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T14:00:00Z,26.6955,-81.8138,1.35,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T15:00:00Z,26.6955,-81.8138,1.31,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T16:00:00Z,26.6955,-81.8138,1.35,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T17:00:00Z,26.6955,-81.8138,1.42,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T18:00:00Z,26.6955,-81.8138,1.504,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T19:00:00Z,26.6955,-81.8138,1.55,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T20:00:00Z,26.6955,-81.8138,1.58,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T21:00:00Z,26.6955,-81.8138,1.582,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T22:00:00Z,26.6955,-81.8138,1.559,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-02T23:00:00Z,26.6955,-81.8138,1.49,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T00:00:00Z,26.6955,-81.8138,1.438,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T01:00:00Z,26.6955,-81.8138,1.4,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T02:00:00Z,26.6955,-81.8138,1.367,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T03:00:00Z,26.6955,-81.8138,1.35,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T04:00:00Z,26.6955,-81.8138,1.38,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T05:00:00Z,26.6955,-81.8138,1.45,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T06:00:00Z,26.6955,-81.8138,1.52,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T07:00:00Z,26.6955,-81.8138,1.56,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T08:00:00Z,26.6955,-81.8138,1.599,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T09:00:00Z,26.6955,-81.8138,1.59,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T10:00:00Z,26.6955,-81.8138,1.54,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T11:00:00Z,26.6955,-81.8138,1.47,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T12:00:00Z,26.6955,-81.8138,1.43,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T13:00:00Z,26.6955,-81.8138,1.397,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T14:00:00Z,26.6955,-81.8138,1.36,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T15:00:00Z,26.6955,-81.8138,1.337,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T16:00:00Z,26.6955,-81.8138,1.361,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T17:00:00Z,26.6955,-81.8138,1.44,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T18:00:00Z,26.6955,-81.8138,1.512,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T19:00:00Z,26.6955,-81.8138,1.56,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T20:00:00Z,26.6955,-81.8138,1.602,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T21:00:00Z,26.6955,-81.8138,1.64,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T22:00:00Z,26.6955,-81.8138,1.626,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-03T23:00:00Z,26.6955,-81.8138,1.554,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T00:00:00Z,26.6955,-81.8138,1.49,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T01:00:00Z,26.6955,-81.8138,1.44,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T02:00:00Z,26.6955,-81.8138,1.4,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T03:00:00Z,26.6955,-81.8138,1.35,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T04:00:00Z,26.6955,-81.8138,1.32,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T05:00:00Z,26.6955,-81.8138,1.37,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T06:00:00Z,26.6955,-81.8138,1.45,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T07:00:00Z,26.6955,-81.8138,1.52,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T08:00:00Z,26.6955,-81.8138,1.56,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T09:00:00Z,26.6955,-81.8138,1.6,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T10:00:00Z,26.6955,-81.8138,1.587,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T11:00:00Z,26.6955,-81.8138,1.52,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T12:00:00Z,26.6955,-81.8138,1.47,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T13:00:00Z,26.6955,-81.8138,1.423,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T14:00:00Z,26.6955,-81.8138,1.38,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T15:00:00Z,26.6955,-81.8138,1.345,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T16:00:00Z,26.6955,-81.8138,1.33,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T17:00:00Z,26.6955,-81.8138,1.41,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T18:00:00Z,26.6955,-81.8138,1.485,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T19:00:00Z,26.6955,-81.8138,1.54,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T20:00:00Z,26.6955,-81.8138,1.59,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T21:00:00Z,26.6955,-81.8138,1.622,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T22:00:00Z,26.6955,-81.8138,1.617,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-04T23:00:00Z,26.6955,-81.8138,1.55,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T00:00:00Z,26.6955,-81.8138,1.479,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T01:00:00Z,26.6955,-81.8138,1.43,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T02:00:00Z,26.6955,-81.8138,1.39,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T03:00:00Z,26.6955,-81.8138,1.35,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T04:00:00Z,26.6955,-81.8138,1.3,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T05:00:00Z,26.6955,-81.8138,1.27,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T06:00:00Z,26.6955,-81.8138,1.31,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T07:00:00Z,26.6955,-81.8138,1.37,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T08:00:00Z,26.6955,-81.8138,1.44,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T09:00:00Z,26.6955,-81.8138,1.47,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T10:00:00Z,26.6955,-81.8138,1.49,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T11:00:00Z,26.6955,-81.8138,1.47,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T12:00:00Z,26.6955,-81.8138,1.409,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T13:00:00Z,26.6955,-81.8138,1.36,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T14:00:00Z,26.6955,-81.8138,1.326,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T15:00:00Z,26.6955,-81.8138,1.297,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T16:00:00Z,26.6955,-81.8138,1.274,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T17:00:00Z,26.6955,-81.8138,1.31,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T18:00:00Z,26.6955,-81.8138,1.386,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T19:00:00Z,26.6955,-81.8138,1.467,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T20:00:00Z,26.6955,-81.8138,1.519,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T21:00:00Z,26.6955,-81.8138,1.57,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T22:00:00Z,26.6955,-81.8138,1.63,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-05T23:00:00Z,26.6955,-81.8138,1.61,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T00:00:00Z,26.6955,-81.8138,1.54,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T01:00:00Z,26.6955,-81.8138,1.47,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T02:00:00Z,26.6955,-81.8138,1.42,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T03:00:00Z,26.6955,-81.8138,1.38,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T04:00:00Z,26.6955,-81.8138,1.332,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T05:00:00Z,26.6955,-81.8138,1.304,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T06:00:00Z,26.6955,-81.8138,1.34,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T07:00:00Z,26.6955,-81.8138,1.41,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T08:00:00Z,26.6955,-81.8138,1.48,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T09:00:00Z,26.6955,-81.8138,1.53,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T10:00:00Z,26.6955,-81.8138,1.56,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T11:00:00Z,26.6955,-81.8138,1.56,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T12:00:00Z,26.6955,-81.8138,1.51,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T13:00:00Z,26.6955,-81.8138,1.45,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T14:00:00Z,26.6955,-81.8138,1.41,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T15:00:00Z,26.6955,-81.8138,1.38,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T16:00:00Z,26.6955,-81.8138,1.35,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T17:00:00Z,26.6955,-81.8138,1.35,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T18:00:00Z,26.6955,-81.8138,1.43,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T19:00:00Z,26.6955,-81.8138,1.524,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T20:00:00Z,26.6955,-81.8138,1.59,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T21:00:00Z,26.6955,-81.8138,1.64,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T22:00:00Z,26.6955,-81.8138,1.68,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-06T23:00:00Z,26.6955,-81.8138,1.68,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T00:00:00Z,26.6955,-81.8138,1.608,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T01:00:00Z,26.6955,-81.8138,1.53,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T02:00:00Z,26.6955,-81.8138,1.49,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T03:00:00Z,26.6955,-81.8138,1.44,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T04:00:00Z,26.6955,-81.8138,1.39,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T05:00:00Z,26.6955,-81.8138,1.34,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T06:00:00Z,26.6955,-81.8138,1.32,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T07:00:00Z,26.6955,-81.8138,1.37,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T08:00:00Z,26.6955,-81.8138,1.44,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T09:00:00Z,26.6955,-81.8138,1.5,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T10:00:00Z,26.6955,-81.8138,1.54,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T11:00:00Z,26.6955,-81.8138,1.55,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T12:00:00Z,26.6955,-81.8138,1.52,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T13:00:00Z,26.6955,-81.8138,1.462,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T14:00:00Z,26.6955,-81.8138,1.42,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T15:00:00Z,26.6955,-81.8138,1.389,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T16:00:00Z,26.6955,-81.8138,1.35,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T17:00:00Z,26.6955,-81.8138,1.34,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T18:00:00Z,26.6955,-81.8138,1.405,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T19:00:00Z,26.6955,-81.8138,1.491,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T20:00:00Z,26.6955,-81.8138,1.559,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T21:00:00Z,26.6955,-81.8138,1.61,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T22:00:00Z,26.6955,-81.8138,1.66,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-07T23:00:00Z,26.6955,-81.8138,1.69,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T00:00:00Z,26.6955,-81.8138,1.62,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T01:00:00Z,26.6955,-81.8138,1.54,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T02:00:00Z,26.6955,-81.8138,1.48,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T03:00:00Z,26.6955,-81.8138,1.44,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T04:00:00Z,26.6955,-81.8138,1.39,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T05:00:00Z,26.6955,-81.8138,1.33,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T06:00:00Z,26.6955,-81.8138,1.28,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T07:00:00Z,26.6955,-81.8138,1.27,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T08:00:00Z,26.6955,-81.8138,1.31,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T09:00:00Z,26.6955,-81.8138,1.38,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T10:00:00Z,26.6955,-81.8138,1.43,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T11:00:00Z,26.6955,-81.8138,1.46,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T12:00:00Z,26.6955,-81.8138,1.48,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T13:00:00Z,26.6955,-81.8138,1.46,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T14:00:00Z,26.6955,-81.8138,1.41,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T15:00:00Z,26.6955,-81.8138,1.368,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T16:00:00Z,26.6955,-81.8138,1.337,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T17:00:00Z,26.6955,-81.8138,1.312,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T18:00:00Z,26.6955,-81.8138,1.356,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T19:00:00Z,26.6955,-81.8138,1.422,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T20:00:00Z,26.6955,-81.8138,1.501,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T21:00:00Z,26.6955,-81.8138,1.559,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T22:00:00Z,26.6955,-81.8138,1.621,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-08T23:00:00Z,26.6955,-81.8138,1.65,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T00:00:00Z,26.6955,-81.8138,1.64,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T01:00:00Z,26.6955,-81.8138,1.57,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T02:00:00Z,26.6955,-81.8138,1.51,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T03:00:00Z,26.6955,-81.8138,1.47,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T04:00:00Z,26.6955,-81.8138,1.428,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T05:00:00Z,26.6955,-81.8138,1.37,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T06:00:00Z,26.6955,-81.8138,1.32,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T07:00:00Z,26.6955,-81.8138,1.28,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T08:00:00Z,26.6955,-81.8138,1.281,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T09:00:00Z,26.6955,-81.8138,1.34,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T10:00:00Z,26.6955,-81.8138,1.41,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T11:00:00Z,26.6955,-81.8138,1.46,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T12:00:00Z,26.6955,-81.8138,1.49,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T13:00:00Z,26.6955,-81.8138,1.496,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T14:00:00Z,26.6955,-81.8138,1.47,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T15:00:00Z,26.6955,-81.8138,1.439,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T16:00:00Z,26.6955,-81.8138,1.42,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T17:00:00Z,26.6955,-81.8138,1.42,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T18:00:00Z,26.6955,-81.8138,1.429,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T19:00:00Z,26.6955,-81.8138,1.47,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T20:00:00Z,26.6955,-81.8138,1.534,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T21:00:00Z,26.6955,-81.8138,1.601,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T22:00:00Z,26.6955,-81.8138,1.66,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-09T23:00:00Z,26.6955,-81.8138,1.73,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T00:00:00Z,26.6955,-81.8138,1.76,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T01:00:00Z,26.6955,-81.8138,1.7,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T02:00:00Z,26.6955,-81.8138,1.62,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T03:00:00Z,26.6955,-81.8138,1.55,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T04:00:00Z,26.6955,-81.8138,1.492,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T05:00:00Z,26.6955,-81.8138,1.44,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T06:00:00Z,26.6955,-81.8138,1.385,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T07:00:00Z,26.6955,-81.8138,1.33,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T08:00:00Z,26.6955,-81.8138,1.29,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T09:00:00Z,26.6955,-81.8138,1.29,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T10:00:00Z,26.6955,-81.8138,1.33,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T11:00:00Z,26.6955,-81.8138,1.383,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T12:00:00Z,26.6955,-81.8138,1.442,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T13:00:00Z,26.6955,-81.8138,1.49,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T14:00:00Z,26.6955,-81.8138,1.5,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T15:00:00Z,26.6955,-81.8138,1.52,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T16:00:00Z,26.6955,-81.8138,1.51,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T17:00:00Z,26.6955,-81.8138,1.491,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T18:00:00Z,26.6955,-81.8138,1.511,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T19:00:00Z,26.6955,-81.8138,1.55,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T20:00:00Z,26.6955,-81.8138,1.6,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T21:00:00Z,26.6955,-81.8138,1.628,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T22:00:00Z,26.6955,-81.8138,1.69,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-10T23:00:00Z,26.6955,-81.8138,1.75,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T00:00:00Z,26.6955,-81.8138,1.77,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T01:00:00Z,26.6955,-81.8138,1.74,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T02:00:00Z,26.6955,-81.8138,1.67,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T03:00:00Z,26.6955,-81.8138,1.6,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T04:00:00Z,26.6955,-81.8138,1.55,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T05:00:00Z,26.6955,-81.8138,1.5,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T06:00:00Z,26.6955,-81.8138,1.444,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T07:00:00Z,26.6955,-81.8138,1.39,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T08:00:00Z,26.6955,-81.8138,1.347,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T09:00:00Z,26.6955,-81.8138,1.31,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T10:00:00Z,26.6955,-81.8138,1.29,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T11:00:00Z,26.6955,-81.8138,1.349,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T12:00:00Z,26.6955,-81.8138,1.423,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T13:00:00Z,26.6955,-81.8138,1.471,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T14:00:00Z,26.6955,-81.8138,1.491,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T15:00:00Z,26.6955,-81.8138,1.52,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T16:00:00Z,26.6955,-81.8138,1.53,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T17:00:00Z,26.6955,-81.8138,1.523,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T18:00:00Z,26.6955,-81.8138,1.487,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T19:00:00Z,26.6955,-81.8138,1.45,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-04-11T20:00:00Z,26.6955,-81.8138,1.482,0.22,1111122 