owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T00:45:00Z,29.1870,-90.6093,2.29,24.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T01:45:00Z,29.1870,-90.6093,2.22,23.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T02:45:00Z,29.1870,-90.6093,2.17,22.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T03:45:00Z,29.1870,-90.6093,2.1,22.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T04:45:00Z,29.1870,-90.6093,2.04,20.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T05:45:00Z,29.1870,-90.6093,1.98,19.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T06:45:00Z,29.1870,-90.6093,1.92,18.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T07:45:00Z,29.1870,-90.6093,1.91,18.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T08:45:00Z,29.1870,-90.6093,1.93,18.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T09:45:00Z,29.1870,-90.6093,1.96,18.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T10:45:00Z,29.1870,-90.6093,2.0,18.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T11:45:00Z,29.1870,-90.6093,2.05,20.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T12:45:00Z,29.1870,-90.6093,2.1,20.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T13:45:00Z,29.1870,-90.6093,2.15,20.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T14:45:00Z,29.1870,-90.6093,2.18,20.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T15:45:00Z,29.1870,-90.6093,2.23,21.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T16:45:00Z,29.1870,-90.6093,2.26,22.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T17:45:00Z,29.1870,-90.6093,2.27,22.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T18:45:00Z,29.1870,-90.6093,2.31,23.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T19:45:00Z,29.1870,-90.6093,2.28,24.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T20:45:00Z,29.1870,-90.6093,2.33,24.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T21:45:00Z,29.1870,-90.6093,2.31,25.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T22:45:00Z,29.1870,-90.6093,2.31,25.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T23:45:00Z,29.1870,-90.6093,2.27,25.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T00:45:00Z,29.1870,-90.6093,2.23,25.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T01:45:00Z,29.1870,-90.6093,2.15,23.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T02:45:00Z,29.1870,-90.6093,2.06,21.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T03:45:00Z,29.1870,-90.6093,1.95,22.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T04:45:00Z,29.1870,-90.6093,1.8,21.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T05:45:00Z,29.1870,-90.6093,1.73,19.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T06:45:00Z,29.1870,-90.6093,1.71,18.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T07:45:00Z,29.1870,-90.6093,1.69,17.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T08:45:00Z,29.1870,-90.6093,1.61,17.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T09:45:00Z,29.1870,-90.6093,1.54,16.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T12:45:00Z,29.1870,-90.6093,2.08,24.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T13:45:00Z,29.1870,-90.6093,2.07,24.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T14:45:00Z,29.1870,-90.6093,2.09,23.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T15:45:00Z,29.1870,-90.6093,2.12,24.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T16:45:00Z,29.1870,-90.6093,2.17,24.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T17:45:00Z,29.1870,-90.6093,2.19,25.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T18:45:00Z,29.1870,-90.6093,2.18,26.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T19:45:00Z,29.1870,-90.6093,2.19,26.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T20:45:00Z,29.1870,-90.6093,2.18,26.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T21:45:00Z,29.1870,-90.6093,2.17,27.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T22:45:00Z,29.1870,-90.6093,2.15,25.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T23:45:00Z,29.1870,-90.6093,2.09,25.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T00:45:00Z,29.1870,-90.6093,2.08,25.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T01:45:00Z,29.1870,-90.6093,2.11,25.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T02:45:00Z,29.1870,-90.6093,2.12,27.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T03:45:00Z,29.1870,-90.6093,2.09,27.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T04:45:00Z,29.1870,-90.6093,2.08,25.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T05:45:00Z,29.1870,-90.6093,2.03,25.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T06:45:00Z,29.1870,-90.6093,1.99,25.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T07:45:00Z,29.1870,-90.6093,1.97,24.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T08:45:00Z,29.1870,-90.6093,1.96,23.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T09:45:00Z,29.1870,-90.6093,1.94,22.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T10:45:00Z,29.1870,-90.6093,1.93,24.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T11:45:00Z,29.1870,-90.6093,1.93,23.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T12:45:00Z,29.1870,-90.6093,1.96,23.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T13:45:00Z,29.1870,-90.6093,1.99,24.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T14:45:00Z,29.1870,-90.6093,2.02,24.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T15:45:00Z,29.1870,-90.6093,2.04,24.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T16:45:00Z,29.1870,-90.6093,2.06,24.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T17:45:00Z,29.1870,-90.6093,2.08,24.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T18:45:00Z,29.1870,-90.6093,2.09,24.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T19:45:00Z,29.1870,-90.6093,2.08,25.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T20:45:00Z,29.1870,-90.6093,2.1,25.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T21:45:00Z,29.1870,-90.6093,2.11,25.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T22:45:00Z,29.1870,-90.6093,2.11,26.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T23:45:00Z,29.1870,-90.6093,2.11,26.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T00:45:00Z,29.1870,-90.6093,2.12,26.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T01:45:00Z,29.1870,-90.6093,2.12,26.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T02:45:00Z,29.1870,-90.6093,2.12,26.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T03:45:00Z,29.1870,-90.6093,2.1,26.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T04:45:00Z,29.1870,-90.6093,2.07,26.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T05:45:00Z,29.1870,-90.6093,2.03,26.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T06:45:00Z,29.1870,-90.6093,2.01,24.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T07:45:00Z,29.1870,-90.6093,1.98,24.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T08:45:00Z,29.1870,-90.6093,1.96,23.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T09:45:00Z,29.1870,-90.6093,1.95,25.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T10:45:00Z,29.1870,-90.6093,1.96,25.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T11:45:00Z,29.1870,-90.6093,1.96,24.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T12:45:00Z,29.1870,-90.6093,1.98,24.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T13:45:00Z,29.1870,-90.6093,2.02,25.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T14:45:00Z,29.1870,-90.6093,2.05,24.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T15:45:00Z,29.1870,-90.6093,2.08,25.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T16:45:00Z,29.1870,-90.6093,2.1,25.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T17:45:00Z,29.1870,-90.6093,2.13,25.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T18:45:00Z,29.1870,-90.6093,2.13,25.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T19:45:00Z,29.1870,-90.6093,2.14,26.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T20:45:00Z,29.1870,-90.6093,2.14,26.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T21:45:00Z,29.1870,-90.6093,2.13,26.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T22:45:00Z,29.1870,-90.6093,2.15,27.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T23:45:00Z,29.1870,-90.6093,2.14,27.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T00:45:00Z,29.1870,-90.6093,2.14,27.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T01:45:00Z,29.1870,-90.6093,2.14,27.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T02:45:00Z,29.1870,-90.6093,2.15,27.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T03:45:00Z,29.1870,-90.6093,2.14,27.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T04:45:00Z,29.1870,-90.6093,2.13,26.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T05:45:00Z,29.1870,-90.6093,2.11,25.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T06:45:00Z,29.1870,-90.6093,2.09,25.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T07:45:00Z,29.1870,-90.6093,2.07,24.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T08:45:00Z,29.1870,-90.6093,2.04,24.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T09:45:00Z,29.1870,-90.6093,2.02,24.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T10:45:00Z,29.1870,-90.6093,2.02,24.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T11:45:00Z,29.1870,-90.6093,2.02,24.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T12:45:00Z,29.1870,-90.6093,2.03,25.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T13:45:00Z,29.1870,-90.6093,2.05,25.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T14:45:00Z,29.1870,-90.6093,2.07,25.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T15:45:00Z,29.1870,-90.6093,2.08,25.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T16:45:00Z,29.1870,-90.6093,2.1,25.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T17:45:00Z,29.1870,-90.6093,2.1,25.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T18:45:00Z,29.1870,-90.6093,2.1,25.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T19:45:00Z,29.1870,-90.6093,2.11,25.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T20:45:00Z,29.1870,-90.6093,2.08,25.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T21:45:00Z,29.1870,-90.6093,2.08,25.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T22:45:00Z,29.1870,-90.6093,2.08,27.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T23:45:00Z,29.1870,-90.6093,2.08,27.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T00:45:00Z,29.1870,-90.6093,2.09,27.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T01:45:00Z,29.1870,-90.6093,2.11,27.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T02:45:00Z,29.1870,-90.6093,2.12,27.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T03:45:00Z,29.1870,-90.6093,2.13,26.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T04:45:00Z,29.1870,-90.6093,2.13,27.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T05:45:00Z,29.1870,-90.6093,2.13,27.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T06:45:00Z,29.1870,-90.6093,2.12,27.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T07:45:00Z,29.1870,-90.6093,2.11,27.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T08:45:00Z,29.1870,-90.6093,2.12,28.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T09:45:00Z,29.1870,-90.6093,2.12,28.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T10:45:00Z,29.1870,-90.6093,2.12,28.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T11:45:00Z,29.1870,-90.6093,2.12,28.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T12:45:00Z,29.1870,-90.6093,2.13,29.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T13:45:00Z,29.1870,-90.6093,2.13,29.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T14:45:00Z,29.1870,-90.6093,2.14,29.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T15:45:00Z,29.1870,-90.6093,2.14,29.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T16:45:00Z,29.1870,-90.6093,2.18,29.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T17:45:00Z,29.1870,-90.6093,2.16,29.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T18:45:00Z,29.1870,-90.6093,2.12,29.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T19:45:00Z,29.1870,-90.6093,2.08,29.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T20:45:00Z,29.1870,-90.6093,2.04,28.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T21:45:00Z,29.1870,-90.6093,2.01,29.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T22:45:00Z,29.1870,-90.6093,1.98,30.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T23:45:00Z,29.1870,-90.6093,1.97,30.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T00:45:00Z,29.1870,-90.6093,1.95,30.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T01:45:00Z,29.1870,-90.6093,1.91,29.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T02:45:00Z,29.1870,-90.6093,1.89,29.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T03:45:00Z,29.1870,-90.6093,1.89,29.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T04:45:00Z,29.1870,-90.6093,1.89,29.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T05:45:00Z,29.1870,-90.6093,1.89,27.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T06:45:00Z,29.1870,-90.6093,1.9,27.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T07:45:00Z,29.1870,-90.6093,1.93,25.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T08:45:00Z,29.1870,-90.6093,1.94,25.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T09:45:00Z,29.1870,-90.6093,1.96,25.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T10:45:00Z,29.1870,-90.6093,1.99,26.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T11:45:00Z,29.1870,-90.6093,2.03,27.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T12:45:00Z,29.1870,-90.6093,2.08,27.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T13:45:00Z,29.1870,-90.6093,2.11,26.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T14:45:00Z,29.1870,-90.6093,2.14,25.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T15:30:00Z,29.1870,-90.6093,2.17,25.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T16:45:00Z,29.1870,-90.6093,2.2,26.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T17:45:00Z,29.1870,-90.6093,2.21,26.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T18:45:00Z,29.1870,-90.6093,2.21,26.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T19:45:00Z,29.1870,-90.6093,2.17,26.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T20:30:00Z,29.1870,-90.6093,2.14,26.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T21:45:00Z,29.1870,-90.6093,2.09,26.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T22:30:00Z,29.1870,-90.6093,2.06,26.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T23:45:00Z,29.1870,-90.6093,2.02,25.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T00:45:00Z,29.1870,-90.6093,2.0,24.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T01:45:00Z,29.1870,-90.6093,1.98,23.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T02:45:00Z,29.1870,-90.6093,1.98,22.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T03:45:00Z,29.1870,-90.6093,1.99,22.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T04:45:00Z,29.1870,-90.6093,2.01,24.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T05:45:00Z,29.1870,-90.6093,2.01,24.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T06:45:00Z,29.1870,-90.6093,2.04,24.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T07:45:00Z,29.1870,-90.6093,2.07,25.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T08:45:00Z,29.1870,-90.6093,2.1,25.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T09:45:00Z,29.1870,-90.6093,2.11,25.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T10:45:00Z,29.1870,-90.6093,2.13,25.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T11:45:00Z,29.1870,-90.6093,2.13,25.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T12:45:00Z,29.1870,-90.6093,2.14,25.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T13:45:00Z,29.1870,-90.6093,2.15,25.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T14:45:00Z,29.1870,-90.6093,2.18,26.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T15:45:00Z,29.1870,-90.6093,2.2,26.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T16:45:00Z,29.1870,-90.6093,2.22,26.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T17:45:00Z,29.1870,-90.6093,2.24,26.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T18:45:00Z,29.1870,-90.6093,2.21,26.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T19:45:00Z,29.1870,-90.6093,2.17,26.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T20:45:00Z,29.1870,-90.6093,2.14,26.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T21:45:00Z,29.1870,-90.6093,2.1,26.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T22:45:00Z,29.1870,-90.6093,2.06,25.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T23:45:00Z,29.1870,-90.6093,2.01,25.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T00:45:00Z,29.1870,-90.6093,1.96,24.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T01:45:00Z,29.1870,-90.6093,1.91,24.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T02:45:00Z,29.1870,-90.6093,1.9,23.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T03:45:00Z,29.1870,-90.6093,1.87,23.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T04:45:00Z,29.1870,-90.6093,1.85,23.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T05:45:00Z,29.1870,-90.6093,1.85,23.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T06:45:00Z,29.1870,-90.6093,1.87,23.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T07:45:00Z,29.1870,-90.6093,1.9,23.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T08:45:00Z,29.1870,-90.6093,1.93,24.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T09:45:00Z,29.1870,-90.6093,1.94,23.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T10:45:00Z,29.1870,-90.6093,1.96,23.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T11:45:00Z,29.1870,-90.6093,1.98,23.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T12:45:00Z,29.1870,-90.6093,1.99,23.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T13:45:00Z,29.1870,-90.6093,2.02,24.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T14:45:00Z,29.1870,-90.6093,2.09,25.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T15:45:00Z,29.1870,-90.6093,2.14,25.32,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
