owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T00:00:00Z,30.6671,-87.9365,8.5,3.1,153.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T00:30:00Z,30.6671,-87.9365,8.5,2.68,152.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T01:00:00Z,30.6671,-87.9365,8.5,2.27,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T01:30:00Z,30.6671,-87.9365,8.5,3.09,152.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T02:00:00Z,30.6671,-87.9365,8.5,2.25,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T02:30:00Z,30.6671,-87.9365,8.5,2.31,140.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T03:00:00Z,30.6671,-87.9365,8.5,2.37,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T03:30:00Z,30.6671,-87.9365,8.5,2.53,146.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T04:00:00Z,30.6671,-87.9365,8.5,3.35,142.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T04:30:00Z,30.6671,-87.9365,8.5,2.64,136.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T05:00:00Z,30.6671,-87.9365,8.5,0.91,95.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T05:30:00Z,30.6671,-87.9365,8.5,0.64,60.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T06:00:00Z,30.6671,-87.9365,8.5,0.24,23.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T06:30:00Z,30.6671,-87.9365,8.5,0.59,358.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T07:00:00Z,30.6671,-87.9365,8.5,0.31,112.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T07:30:00Z,30.6671,-87.9365,8.5,0.43,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T08:00:00Z,30.6671,-87.9365,8.5,1.31,132.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T08:30:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T09:00:00Z,30.6671,-87.9365,8.5,0.12,137.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T09:30:00Z,30.6671,-87.9365,8.5,0.2,136.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T10:00:00Z,30.6671,-87.9365,8.5,0.58,37.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T10:30:00Z,30.6671,-87.9365,8.5,0.36,19.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T11:00:00Z,30.6671,-87.9365,8.5,0.98,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T11:30:00Z,30.6671,-87.9365,8.5,0.15,52.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T12:00:00Z,30.6671,-87.9365,8.5,0.29,44.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T12:30:00Z,30.6671,-87.9365,8.5,1.06,23.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T13:00:00Z,30.6671,-87.9365,8.5,1.6,11.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T13:30:00Z,30.6671,-87.9365,8.5,1.19,10.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T14:00:00Z,30.6671,-87.9365,8.5,1.75,12.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T14:30:00Z,30.6671,-87.9365,8.5,1.97,3.067,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T15:00:00Z,30.6671,-87.9365,8.5,1.62,0.779,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T15:30:00Z,30.6671,-87.9365,8.5,1.93,5.325,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T16:00:00Z,30.6671,-87.9365,8.5,2.01,320.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T16:30:00Z,30.6671,-87.9365,8.5,3.06,329.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T17:00:00Z,30.6671,-87.9365,8.5,2.25,11.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T17:30:00Z,30.6671,-87.9365,8.5,1.04,333.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T18:00:00Z,30.6671,-87.9365,8.5,2.66,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T18:30:00Z,30.6671,-87.9365,8.5,3.25,341.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T19:00:00Z,30.6671,-87.9365,8.5,1.78,343.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T19:30:00Z,30.6671,-87.9365,8.5,1.42,204.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T20:00:00Z,30.6671,-87.9365,8.5,2.37,205.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T20:30:00Z,30.6671,-87.9365,8.5,2.35,222.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T21:00:00Z,30.6671,-87.9365,8.5,2.05,204.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T21:30:00Z,30.6671,-87.9365,8.5,2.43,202.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T22:00:00Z,30.6671,-87.9365,8.5,3.29,203.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T22:30:00Z,30.6671,-87.9365,8.5,3.7,192.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T23:00:00Z,30.6671,-87.9365,8.5,5.56,190.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-01T23:30:00Z,30.6671,-87.9365,8.5,4.46,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T00:00:00Z,30.6671,-87.9365,8.5,5.07,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T00:30:00Z,30.6671,-87.9365,8.5,4.28,166.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T01:00:00Z,30.6671,-87.9365,8.5,3.49,158.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T01:30:00Z,30.6671,-87.9365,8.5,2.93,169.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T02:00:00Z,30.6671,-87.9365,8.5,2.56,164.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T02:30:00Z,30.6671,-87.9365,8.5,2.32,166.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T03:00:00Z,30.6671,-87.9365,8.5,1.76,167.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T03:30:00Z,30.6671,-87.9365,8.5,1.78,154.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T04:00:00Z,30.6671,-87.9365,8.5,1.76,160.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T04:30:00Z,30.6671,-87.9365,8.5,1.84,128.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T05:00:00Z,30.6671,-87.9365,8.5,1.4,118.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T05:30:00Z,30.6671,-87.9365,8.5,1.3,116.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T06:00:00Z,30.6671,-87.9365,8.5,1.66,127.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T06:30:00Z,30.6671,-87.9365,8.5,0.64,127.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T07:00:00Z,30.6671,-87.9365,8.5,1.19,125.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T07:30:00Z,30.6671,-87.9365,8.5,1.05,130.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T08:00:00Z,30.6671,-87.9365,8.5,1.28,128.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T08:30:00Z,30.6671,-87.9365,8.5,1.34,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T09:00:00Z,30.6671,-87.9365,8.5,0.86,117.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T09:30:00Z,30.6671,-87.9365,8.5,0.0,106.2,-9999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T10:00:00Z,30.6671,-87.9365,8.5,1.29,11.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T10:30:00Z,30.6671,-87.9365,8.5,0.71,26.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T11:00:00Z,30.6671,-87.9365,8.5,0.18,15.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T11:30:00Z,30.6671,-87.9365,8.5,0.73,9.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T12:00:00Z,30.6671,-87.9365,8.5,0.27,14.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T12:30:00Z,30.6671,-87.9365,8.5,0.59,35.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T13:00:00Z,30.6671,-87.9365,8.5,0.04,100.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T13:30:00Z,30.6671,-87.9365,8.5,0.02,79.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T14:00:00Z,30.6671,-87.9365,8.5,0.76,80.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T14:30:00Z,30.6671,-87.9365,8.5,1.94,113.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T15:00:00Z,30.6671,-87.9365,8.5,1.85,114.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T15:30:00Z,30.6671,-87.9365,8.5,2.37,123.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T16:00:00Z,30.6671,-87.9365,8.5,1.97,228.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T16:30:00Z,30.6671,-87.9365,8.5,2.82,166.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T17:00:00Z,30.6671,-87.9365,8.5,4.65,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T17:30:00Z,30.6671,-87.9365,8.5,4.67,146.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T18:00:00Z,30.6671,-87.9365,8.5,4.07,157.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T18:30:00Z,30.6671,-87.9365,8.5,3.9,245.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T19:00:00Z,30.6671,-87.9365,8.5,3.91,235.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T19:30:00Z,30.6671,-87.9365,8.5,5.12,226.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T20:00:00Z,30.6671,-87.9365,8.5,6.09,205.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T20:30:00Z,30.6671,-87.9365,8.5,7.49,173.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T21:00:00Z,30.6671,-87.9365,8.5,6.19,144.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T21:30:00Z,30.6671,-87.9365,8.5,6.6,148.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T22:00:00Z,30.6671,-87.9365,8.5,6.73,127.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T22:30:00Z,30.6671,-87.9365,8.5,7.04,130.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T23:00:00Z,30.6671,-87.9365,8.5,6.67,145.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-02T23:30:00Z,30.6671,-87.9365,8.5,3.82,145.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T00:00:00Z,30.6671,-87.9365,8.5,2.92,139.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T00:30:00Z,30.6671,-87.9365,8.5,3.6,146.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T01:00:00Z,30.6671,-87.9365,8.5,2.98,129.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T01:30:00Z,30.6671,-87.9365,8.5,3.87,115.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T02:00:00Z,30.6671,-87.9365,8.5,3.66,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T02:30:00Z,30.6671,-87.9365,8.5,3.72,121.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T03:00:00Z,30.6671,-87.9365,8.5,3.36,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T03:30:00Z,30.6671,-87.9365,8.5,3.17,118.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T04:00:00Z,30.6671,-87.9365,8.5,2.95,121.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T04:30:00Z,30.6671,-87.9365,8.5,2.65,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T05:00:00Z,30.6671,-87.9365,8.5,2.95,126.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T05:30:00Z,30.6671,-87.9365,8.5,3.07,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T06:00:00Z,30.6671,-87.9365,8.5,3.15,125.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T06:30:00Z,30.6671,-87.9365,8.5,2.19,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T07:00:00Z,30.6671,-87.9365,8.5,2.52,125.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T07:30:00Z,30.6671,-87.9365,8.5,3.87,117.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T08:00:00Z,30.6671,-87.9365,8.5,4.2,121.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T08:30:00Z,30.6671,-87.9365,8.5,3.52,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T09:00:00Z,30.6671,-87.9365,8.5,2.56,116.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T09:30:00Z,30.6671,-87.9365,8.5,2.15,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T10:00:00Z,30.6671,-87.9365,8.5,2.5,130.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T10:30:00Z,30.6671,-87.9365,8.5,2.72,110.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T11:00:00Z,30.6671,-87.9365,8.5,2.95,110.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T11:30:00Z,30.6671,-87.9365,8.5,3.42,108.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T12:00:00Z,30.6671,-87.9365,8.5,3.73,122.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T12:30:00Z,30.6671,-87.9365,8.5,3.74,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T13:00:00Z,30.6671,-87.9365,8.5,3.39,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T13:30:00Z,30.6671,-87.9365,8.5,3.2,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T14:00:00Z,30.6671,-87.9365,8.5,3.47,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T14:30:00Z,30.6671,-87.9365,8.5,4.82,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T15:00:00Z,30.6671,-87.9365,8.5,7.54,143.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T15:30:00Z,30.6671,-87.9365,8.5,8.55,143.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T16:00:00Z,30.6671,-87.9365,8.5,9.03,147.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T16:30:00Z,30.6671,-87.9365,8.5,8.56,147.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T17:00:00Z,30.6671,-87.9365,8.5,9.84,149.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T17:30:00Z,30.6671,-87.9365,8.5,9.76,146.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T18:00:00Z,30.6671,-87.9365,8.5,9.53,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T18:30:00Z,30.6671,-87.9365,8.5,10.76,142.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T19:00:00Z,30.6671,-87.9365,8.5,9.4,143.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T19:30:00Z,30.6671,-87.9365,8.5,8.86,139.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T20:00:00Z,30.6671,-87.9365,8.5,9.3,138.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T20:30:00Z,30.6671,-87.9365,8.5,10.34,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T21:00:00Z,30.6671,-87.9365,8.5,9.94,135.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T21:30:00Z,30.6671,-87.9365,8.5,9.75,135.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T22:00:00Z,30.6671,-87.9365,8.5,9.68,138.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T22:30:00Z,30.6671,-87.9365,8.5,9.76,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T23:00:00Z,30.6671,-87.9365,8.5,9.72,138.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-03T23:30:00Z,30.6671,-87.9365,8.5,9.87,143.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T00:00:00Z,30.6671,-87.9365,8.5,8.98,146.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T00:30:00Z,30.6671,-87.9365,8.5,10.37,146.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T01:00:00Z,30.6671,-87.9365,8.5,10.74,149.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T01:30:00Z,30.6671,-87.9365,8.5,11.65,149.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T02:00:00Z,30.6671,-87.9365,8.5,10.96,150.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T02:30:00Z,30.6671,-87.9365,8.5,11.61,152.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T03:00:00Z,30.6671,-87.9365,8.5,11.26,149.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T03:30:00Z,30.6671,-87.9365,8.5,11.78,151.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T04:00:00Z,30.6671,-87.9365,8.5,12.26,157.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T04:30:00Z,30.6671,-87.9365,8.5,13.01,159.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T05:00:00Z,30.6671,-87.9365,8.5,12.96,160.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T05:30:00Z,30.6671,-87.9365,8.5,12.45,165.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T06:00:00Z,30.6671,-87.9365,8.5,11.98,163.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T06:30:00Z,30.6671,-87.9365,8.5,12.51,162.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T07:00:00Z,30.6671,-87.9365,8.5,12.42,162.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T07:30:00Z,30.6671,-87.9365,8.5,12.29,162.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T08:00:00Z,30.6671,-87.9365,8.5,12.89,162.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T08:30:00Z,30.6671,-87.9365,8.5,13.96,162.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T09:00:00Z,30.6671,-87.9365,8.5,12.89,156.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T09:30:00Z,30.6671,-87.9365,8.5,14.19,203.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T10:00:00Z,30.6671,-87.9365,8.5,4.74,190.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T10:30:00Z,30.6671,-87.9365,8.5,3.02,191.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T11:00:00Z,30.6671,-87.9365,8.5,3.95,192.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T11:30:00Z,30.6671,-87.9365,8.5,3.23,219.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T12:00:00Z,30.6671,-87.9365,8.5,7.19,259.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T12:30:00Z,30.6671,-87.9365,8.5,7.44,264.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T13:00:00Z,30.6671,-87.9365,8.5,6.15,260.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T13:30:00Z,30.6671,-87.9365,8.5,5.32,256.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T14:00:00Z,30.6671,-87.9365,8.5,5.06,264.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T14:30:00Z,30.6671,-87.9365,8.5,5.84,262.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T15:00:00Z,30.6671,-87.9365,8.5,7.36,264.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T15:30:00Z,30.6671,-87.9365,8.5,9.0,246.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T16:00:00Z,30.6671,-87.9365,8.5,7.04,263.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T16:30:00Z,30.6671,-87.9365,8.5,7.24,251.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T17:00:00Z,30.6671,-87.9365,8.5,7.37,244.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T17:30:00Z,30.6671,-87.9365,8.5,6.61,249.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T18:00:00Z,30.6671,-87.9365,8.5,6.08,273.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T18:30:00Z,30.6671,-87.9365,8.5,6.51,262.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T19:00:00Z,30.6671,-87.9365,8.5,5.24,266.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T19:30:00Z,30.6671,-87.9365,8.5,6.45,283.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T20:00:00Z,30.6671,-87.9365,8.5,7.4,289.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T20:30:00Z,30.6671,-87.9365,8.5,7.78,290.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T21:00:00Z,30.6671,-87.9365,8.5,6.67,299.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T21:30:00Z,30.6671,-87.9365,8.5,5.61,289.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T22:00:00Z,30.6671,-87.9365,8.5,5.93,298.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T22:30:00Z,30.6671,-87.9365,8.5,5.68,308.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T23:00:00Z,30.6671,-87.9365,8.5,5.87,310.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-04T23:30:00Z,30.6671,-87.9365,8.5,6.16,319.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T00:00:00Z,30.6671,-87.9365,8.5,6.46,316.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T00:30:00Z,30.6671,-87.9365,8.5,6.02,307.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T01:00:00Z,30.6671,-87.9365,8.5,6.24,324.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T01:30:00Z,30.6671,-87.9365,8.5,4.99,316.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T02:00:00Z,30.6671,-87.9365,8.5,5.85,304.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T02:30:00Z,30.6671,-87.9365,8.5,7.59,305.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T03:00:00Z,30.6671,-87.9365,8.5,6.27,321.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T03:30:00Z,30.6671,-87.9365,8.5,5.04,321.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T04:00:00Z,30.6671,-87.9365,8.5,4.34,336.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-03-05T04:30:00Z,30.6671,-87.9365,8.5,4.48,327.5,-9999.0,'1111122,1111122,1111122' 