owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2014-12-01T00:30:00Z,27.5500,-92.4900,122.0,10.1,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-01T01:30:00Z,27.5500,-92.4900,122.0,10.0,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-01T02:30:00Z,27.5500,-92.4900,122.0,10.5,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-01T03:30:00Z,27.5500,-92.4900,122.0,10.7,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-01T04:30:00Z,27.5500,-92.4900,122.0,10.4,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-01T05:30:00Z,27.5500,-92.4900,122.0,10.2,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-01T06:30:00Z,27.5500,-92.4900,122.0,9.3,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-01T07:30:00Z,27.5500,-92.4900,122.0,9.4,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-01T08:30:00Z,27.5500,-92.4900,122.0,9.3,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-01T09:30:00Z,27.5500,-92.4900,122.0,9.4,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-01T10:30:00Z,27.5500,-92.4900,122.0,8.2,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-01T11:30:00Z,27.5500,-92.4900,122.0,7.9,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-01T12:30:00Z,27.5500,-92.4900,122.0,8.4,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-01T13:30:00Z,27.5500,-92.4900,122.0,8.1,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-01T14:30:00Z,27.5500,-92.4900,122.0,8.9,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-01T15:30:00Z,27.5500,-92.4900,122.0,8.7,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-01T16:30:00Z,27.5500,-92.4900,122.0,8.6,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-01T17:30:00Z,27.5500,-92.4900,122.0,7.1,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-01T18:30:00Z,27.5500,-92.4900,122.0,6.4,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-01T19:30:00Z,27.5500,-92.4900,122.0,6.0,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-01T20:30:00Z,27.5500,-92.4900,122.0,5.3,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-01T21:30:00Z,27.5500,-92.4900,122.0,4.7,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-01T22:30:00Z,27.5500,-92.4900,122.0,4.2,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-01T23:30:00Z,27.5500,-92.4900,122.0,4.6,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-02T00:30:00Z,27.5500,-92.4900,122.0,5.6,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-02T01:30:00Z,27.5500,-92.4900,122.0,6.1,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-02T02:30:00Z,27.5500,-92.4900,122.0,7.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-02T03:30:00Z,27.5500,-92.4900,122.0,8.9,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-02T04:30:00Z,27.5500,-92.4900,122.0,8.7,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-02T05:30:00Z,27.5500,-92.4900,122.0,8.4,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-02T06:30:00Z,27.5500,-92.4900,122.0,8.6,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-02T07:30:00Z,27.5500,-92.4900,122.0,9.2,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-02T08:30:00Z,27.5500,-92.4900,122.0,9.2,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-02T09:30:00Z,27.5500,-92.4900,122.0,7.7,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-02T10:30:00Z,27.5500,-92.4900,122.0,6.6,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-02T11:30:00Z,27.5500,-92.4900,122.0,6.7,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-02T12:30:00Z,27.5500,-92.4900,122.0,6.5,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-02T13:30:00Z,27.5500,-92.4900,122.0,6.1,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-02T14:30:00Z,27.5500,-92.4900,122.0,6.8,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-02T15:30:00Z,27.5500,-92.4900,122.0,7.6,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-02T16:30:00Z,27.5500,-92.4900,122.0,8.2,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-02T17:30:00Z,27.5500,-92.4900,122.0,7.6,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-02T18:30:00Z,27.5500,-92.4900,122.0,8.5,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-02T19:30:00Z,27.5500,-92.4900,122.0,9.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-02T20:30:00Z,27.5500,-92.4900,122.0,8.3,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-02T21:30:00Z,27.5500,-92.4900,122.0,8.4,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-02T22:30:00Z,27.5500,-92.4900,122.0,8.2,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-02T23:30:00Z,27.5500,-92.4900,122.0,7.7,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-03T00:30:00Z,27.5500,-92.4900,122.0,8.5,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-03T01:30:00Z,27.5500,-92.4900,122.0,7.6,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-03T02:30:00Z,27.5500,-92.4900,122.0,7.9,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-03T03:30:00Z,27.5500,-92.4900,122.0,8.2,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-03T04:30:00Z,27.5500,-92.4900,122.0,7.8,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-03T05:30:00Z,27.5500,-92.4900,122.0,7.3,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-03T06:30:00Z,27.5500,-92.4900,122.0,7.1,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-03T07:30:00Z,27.5500,-92.4900,122.0,8.1,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-03T08:30:00Z,27.5500,-92.4900,122.0,6.7,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-03T09:30:00Z,27.5500,-92.4900,122.0,7.7,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-03T10:30:00Z,27.5500,-92.4900,122.0,9.2,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-03T11:30:00Z,27.5500,-92.4900,122.0,9.4,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-03T12:30:00Z,27.5500,-92.4900,122.0,8.7,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-03T13:30:00Z,27.5500,-92.4900,122.0,8.4,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-03T14:30:00Z,27.5500,-92.4900,122.0,7.1,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-03T15:30:00Z,27.5500,-92.4900,122.0,6.9,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-03T16:30:00Z,27.5500,-92.4900,122.0,6.8,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-03T17:30:00Z,27.5500,-92.4900,122.0,6.8,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-03T18:30:00Z,27.5500,-92.4900,122.0,6.4,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-03T19:30:00Z,27.5500,-92.4900,122.0,6.2,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-03T20:30:00Z,27.5500,-92.4900,122.0,5.8,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-03T21:30:00Z,27.5500,-92.4900,122.0,6.2,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-03T22:30:00Z,27.5500,-92.4900,122.0,6.9,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-03T23:30:00Z,27.5500,-92.4900,122.0,6.8,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-04T00:30:00Z,27.5500,-92.4900,122.0,7.1,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-04T01:30:00Z,27.5500,-92.4900,122.0,8.2,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-04T02:30:00Z,27.5500,-92.4900,122.0,8.5,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-04T03:30:00Z,27.5500,-92.4900,122.0,8.2,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-04T04:30:00Z,27.5500,-92.4900,122.0,7.8,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-04T05:30:00Z,27.5500,-92.4900,122.0,8.5,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-04T06:30:00Z,27.5500,-92.4900,122.0,7.9,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-04T07:30:00Z,27.5500,-92.4900,122.0,7.0,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-04T08:30:00Z,27.5500,-92.4900,122.0,6.6,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-04T09:30:00Z,27.5500,-92.4900,122.0,6.9,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-04T10:30:00Z,27.5500,-92.4900,122.0,6.5,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-04T11:30:00Z,27.5500,-92.4900,122.0,6.4,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-04T12:30:00Z,27.5500,-92.4900,122.0,5.3,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-04T13:30:00Z,27.5500,-92.4900,122.0,4.3,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-04T14:30:00Z,27.5500,-92.4900,122.0,4.9,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-04T15:30:00Z,27.5500,-92.4900,122.0,5.6,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-04T16:30:00Z,27.5500,-92.4900,122.0,5.5,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-04T17:30:00Z,27.5500,-92.4900,122.0,5.8,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-04T18:30:00Z,27.5500,-92.4900,122.0,6.2,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-04T19:30:00Z,27.5500,-92.4900,122.0,5.8,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-04T20:30:00Z,27.5500,-92.4900,122.0,5.5,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-04T21:30:00Z,27.5500,-92.4900,122.0,4.4,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-04T22:30:00Z,27.5500,-92.4900,122.0,4.5,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-04T23:30:00Z,27.5500,-92.4900,122.0,3.9,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-05T00:30:00Z,27.5500,-92.4900,122.0,4.0,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-05T01:30:00Z,27.5500,-92.4900,122.0,5.2,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-05T02:30:00Z,27.5500,-92.4900,122.0,6.5,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-05T03:30:00Z,27.5500,-92.4900,122.0,7.2,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-05T04:30:00Z,27.5500,-92.4900,122.0,6.9,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-05T05:30:00Z,27.5500,-92.4900,122.0,6.3,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-05T06:30:00Z,27.5500,-92.4900,122.0,7.7,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-05T07:30:00Z,27.5500,-92.4900,122.0,8.5,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-05T08:30:00Z,27.5500,-92.4900,122.0,9.7,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-05T09:30:00Z,27.5500,-92.4900,122.0,8.8,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-05T10:30:00Z,27.5500,-92.4900,122.0,9.4,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-05T11:30:00Z,27.5500,-92.4900,122.0,10.1,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-05T12:30:00Z,27.5500,-92.4900,122.0,9.3,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-05T13:30:00Z,27.5500,-92.4900,122.0,8.9,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-05T14:30:00Z,27.5500,-92.4900,122.0,8.7,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-05T15:30:00Z,27.5500,-92.4900,122.0,9.3,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-05T16:30:00Z,27.5500,-92.4900,122.0,9.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-05T17:30:00Z,27.5500,-92.4900,122.0,7.6,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-05T18:30:00Z,27.5500,-92.4900,122.0,7.2,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-05T19:30:00Z,27.5500,-92.4900,122.0,6.8,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-05T20:30:00Z,27.5500,-92.4900,122.0,6.1,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-05T21:30:00Z,27.5500,-92.4900,122.0,6.3,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-05T22:30:00Z,27.5500,-92.4900,122.0,6.5,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-05T23:30:00Z,27.5500,-92.4900,122.0,7.1,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-06T00:30:00Z,27.5500,-92.4900,122.0,6.4,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-06T01:30:00Z,27.5500,-92.4900,122.0,5.7,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-06T02:30:00Z,27.5500,-92.4900,122.0,5.8,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-06T03:30:00Z,27.5500,-92.4900,122.0,5.1,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-06T04:30:00Z,27.5500,-92.4900,122.0,5.1,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-06T05:30:00Z,27.5500,-92.4900,122.0,6.1,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-06T06:30:00Z,27.5500,-92.4900,122.0,4.9,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-06T07:30:00Z,27.5500,-92.4900,122.0,3.6,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-06T08:30:00Z,27.5500,-92.4900,122.0,2.7,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-06T09:30:00Z,27.5500,-92.4900,122.0,1.7,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-06T10:30:00Z,27.5500,-92.4900,122.0,2.0,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-06T11:30:00Z,27.5500,-92.4900,122.0,1.8,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-06T12:30:00Z,27.5500,-92.4900,122.0,2.8,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-06T13:30:00Z,27.5500,-92.4900,122.0,3.9,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-06T14:30:00Z,27.5500,-92.4900,122.0,4.3,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-06T15:30:00Z,27.5500,-92.4900,122.0,4.1,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-06T16:30:00Z,27.5500,-92.4900,122.0,3.4,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-06T17:30:00Z,27.5500,-92.4900,122.0,4.3,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-06T18:30:00Z,27.5500,-92.4900,122.0,4.3,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-06T19:30:00Z,27.5500,-92.4900,122.0,4.4,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-06T20:30:00Z,27.5500,-92.4900,122.0,4.2,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-06T21:30:00Z,27.5500,-92.4900,122.0,3.8,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-06T22:30:00Z,27.5500,-92.4900,122.0,4.4,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-06T23:30:00Z,27.5500,-92.4900,122.0,5.4,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-07T00:30:00Z,27.5500,-92.4900,122.0,5.3,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-07T01:30:00Z,27.5500,-92.4900,122.0,5.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-07T02:30:00Z,27.5500,-92.4900,122.0,3.8,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-07T03:30:00Z,27.5500,-92.4900,122.0,3.9,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-07T04:30:00Z,27.5500,-92.4900,122.0,4.0,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-07T05:30:00Z,27.5500,-92.4900,122.0,3.8,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-07T06:30:00Z,27.5500,-92.4900,122.0,4.3,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-07T07:30:00Z,27.5500,-92.4900,122.0,4.7,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-07T08:30:00Z,27.5500,-92.4900,122.0,8.0,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-07T09:30:00Z,27.5500,-92.4900,122.0,10.1,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-07T10:30:00Z,27.5500,-92.4900,122.0,10.3,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-07T11:30:00Z,27.5500,-92.4900,122.0,12.0,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-07T12:30:00Z,27.5500,-92.4900,122.0,12.0,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-07T13:30:00Z,27.5500,-92.4900,122.0,11.9,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-07T14:30:00Z,27.5500,-92.4900,122.0,11.2,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-07T15:30:00Z,27.5500,-92.4900,122.0,9.4,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-07T16:30:00Z,27.5500,-92.4900,122.0,7.9,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-07T17:30:00Z,27.5500,-92.4900,122.0,6.7,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-07T18:30:00Z,27.5500,-92.4900,122.0,8.5,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-07T19:30:00Z,27.5500,-92.4900,122.0,10.2,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-07T20:30:00Z,27.5500,-92.4900,122.0,9.2,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-07T21:30:00Z,27.5500,-92.4900,122.0,8.8,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-07T22:30:00Z,27.5500,-92.4900,122.0,10.2,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-07T23:30:00Z,27.5500,-92.4900,122.0,8.2,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-08T00:30:00Z,27.5500,-92.4900,122.0,7.7,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-08T01:30:00Z,27.5500,-92.4900,122.0,7.1,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-08T02:30:00Z,27.5500,-92.4900,122.0,6.2,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-08T03:30:00Z,27.5500,-92.4900,122.0,6.6,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-08T04:30:00Z,27.5500,-92.4900,122.0,6.0,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-08T05:30:00Z,27.5500,-92.4900,122.0,5.8,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-08T06:30:00Z,27.5500,-92.4900,122.0,7.0,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-08T07:30:00Z,27.5500,-92.4900,122.0,7.6,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-08T08:30:00Z,27.5500,-92.4900,122.0,8.2,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-08T09:30:00Z,27.5500,-92.4900,122.0,7.3,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-08T10:30:00Z,27.5500,-92.4900,122.0,7.1,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-08T11:30:00Z,27.5500,-92.4900,122.0,6.9,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-08T12:30:00Z,27.5500,-92.4900,122.0,5.9,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-08T13:30:00Z,27.5500,-92.4900,122.0,7.6,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-08T14:30:00Z,27.5500,-92.4900,122.0,6.5,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-08T15:30:00Z,27.5500,-92.4900,122.0,5.9,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-08T16:30:00Z,27.5500,-92.4900,122.0,6.1,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-08T17:30:00Z,27.5500,-92.4900,122.0,6.0,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-08T18:30:00Z,27.5500,-92.4900,122.0,7.0,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-08T19:30:00Z,27.5500,-92.4900,122.0,7.7,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-08T20:30:00Z,27.5500,-92.4900,122.0,8.2,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-08T21:30:00Z,27.5500,-92.4900,122.0,8.1,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-08T22:30:00Z,27.5500,-92.4900,122.0,7.8,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-08T23:30:00Z,27.5500,-92.4900,122.0,8.0,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-09T00:30:00Z,27.5500,-92.4900,122.0,8.0,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-09T01:30:00Z,27.5500,-92.4900,122.0,7.8,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-09T02:30:00Z,27.5500,-92.4900,122.0,8.2,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-09T03:30:00Z,27.5500,-92.4900,122.0,8.8,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-09T04:30:00Z,27.5500,-92.4900,122.0,8.3,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-09T05:30:00Z,27.5500,-92.4900,122.0,8.0,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-09T06:30:00Z,27.5500,-92.4900,122.0,8.4,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-09T07:30:00Z,27.5500,-92.4900,122.0,8.3,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-12-09T08:30:00Z,27.5500,-92.4900,122.0,7.9,14.0,99.0,'11111222,11111222,11144222' 