owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2009-09-01T00:40:00Z,30.0430,-88.6490,1016.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-01T01:40:00Z,30.0430,-88.6490,1017.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-01T03:40:00Z,30.0430,-88.6490,1017.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-01T06:40:00Z,30.0430,-88.6490,1016.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-01T14:40:00Z,30.0430,-88.6490,1018.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-01T15:40:00Z,30.0430,-88.6490,1019.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-01T16:40:00Z,30.0430,-88.6490,1019.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-01T18:40:00Z,30.0430,-88.6490,1018.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-01T20:40:00Z,30.0430,-88.6490,1016.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-02T12:40:00Z,30.0430,-88.6490,1017.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-02T17:40:00Z,30.0430,-88.6490,1016.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-02T19:40:00Z,30.0430,-88.6490,1015.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-02T20:40:00Z,30.0430,-88.6490,1015.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-02T21:40:00Z,30.0430,-88.6490,1014.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-02T22:40:00Z,30.0430,-88.6490,1014.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-02T23:40:00Z,30.0430,-88.6490,1014.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-03T00:40:00Z,30.0430,-88.6490,1014.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-03T01:40:00Z,30.0430,-88.6490,1015.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-03T04:40:00Z,30.0430,-88.6490,1015.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-03T06:40:00Z,30.0430,-88.6490,1015.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-03T08:40:00Z,30.0430,-88.6490,1014.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-03T10:40:00Z,30.0430,-88.6490,1015.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-03T12:40:00Z,30.0430,-88.6490,1015.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-03T14:40:00Z,30.0430,-88.6490,1015.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-03T20:40:00Z,30.0430,-88.6490,1014.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-03T21:40:00Z,30.0430,-88.6490,1013.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-03T22:40:00Z,30.0430,-88.6490,1013.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-04T00:40:00Z,30.0430,-88.6490,1013.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-04T02:40:00Z,30.0430,-88.6490,1014.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-04T08:40:00Z,30.0430,-88.6490,1014.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-04T10:40:00Z,30.0430,-88.6490,1013.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-04T12:40:00Z,30.0430,-88.6490,1014.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-04T14:40:00Z,30.0430,-88.6490,1015.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-04T15:40:00Z,30.0430,-88.6490,1016.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-04T16:40:00Z,30.0430,-88.6490,1015.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-04T18:40:00Z,30.0430,-88.6490,1015.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-04T19:40:00Z,30.0430,-88.6490,1014.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-04T22:40:00Z,30.0430,-88.6490,1014.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-05T00:40:00Z,30.0430,-88.6490,1014.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-05T02:40:00Z,30.0430,-88.6490,1014.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-05T03:40:00Z,30.0430,-88.6490,1014.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-05T04:40:00Z,30.0430,-88.6490,1014.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-05T05:40:00Z,30.0430,-88.6490,1014.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-05T10:40:00Z,30.0430,-88.6490,1015.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-05T11:40:00Z,30.0430,-88.6490,1015.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-05T13:40:00Z,30.0430,-88.6490,1016.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-05T15:40:00Z,30.0430,-88.6490,1017.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-05T17:40:00Z,30.0430,-88.6490,1017.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-05T19:40:00Z,30.0430,-88.6490,1016.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-05T21:40:00Z,30.0430,-88.6490,1016.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-06T01:40:00Z,30.0430,-88.6490,1017.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-06T05:40:00Z,30.0430,-88.6490,1017.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-06T07:40:00Z,30.0430,-88.6490,1016.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-06T14:40:00Z,30.0430,-88.6490,1017.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-06T15:40:00Z,30.0430,-88.6490,1018.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-06T16:40:00Z,30.0430,-88.6490,1019.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-06T17:40:00Z,30.0430,-88.6490,1018.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-06T18:40:00Z,30.0430,-88.6490,1017.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-06T19:40:00Z,30.0430,-88.6490,1017.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-06T20:40:00Z,30.0430,-88.6490,1016.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-06T21:40:00Z,30.0430,-88.6490,1017.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-06T22:40:00Z,30.0430,-88.6490,1017.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-06T23:40:00Z,30.0430,-88.6490,1017.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-07T00:40:00Z,30.0430,-88.6490,1016.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-07T03:40:00Z,30.0430,-88.6490,1017.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-07T05:40:00Z,30.0430,-88.6490,1016.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-07T07:40:00Z,30.0430,-88.6490,1016.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-07T10:40:00Z,30.0430,-88.6490,1015.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-07T11:40:00Z,30.0430,-88.6490,1016.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-07T13:40:00Z,30.0430,-88.6490,1016.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-07T18:40:00Z,30.0430,-88.6490,1016.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-07T19:40:00Z,30.0430,-88.6490,1015.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-07T21:40:00Z,30.0430,-88.6490,1014.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-07T23:40:00Z,30.0430,-88.6490,1014.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-08T01:40:00Z,30.0430,-88.6490,1015.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-08T07:40:00Z,30.0430,-88.6490,1014.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-08T09:40:00Z,30.0430,-88.6490,1014.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-08T11:40:00Z,30.0430,-88.6490,1014.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-08T15:40:00Z,30.0430,-88.6490,1016.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-08T17:40:00Z,30.0430,-88.6490,1016.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-08T21:40:00Z,30.0430,-88.6490,1014.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-08T23:40:00Z,30.0430,-88.6490,1014.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-09T00:40:00Z,30.0430,-88.6490,1013.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-09T02:40:00Z,30.0430,-88.6490,1014.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-09T03:40:00Z,30.0430,-88.6490,1014.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-09T04:40:00Z,30.0430,-88.6490,1014.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-09T08:40:00Z,30.0430,-88.6490,1014.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-09T10:40:00Z,30.0430,-88.6490,1015.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-09T12:40:00Z,30.0430,-88.6490,1016.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-09T14:40:00Z,30.0430,-88.6490,1016.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-09T16:40:00Z,30.0430,-88.6490,1016.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-09T18:40:00Z,30.0430,-88.6490,1016.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-09T20:40:00Z,30.0430,-88.6490,1014.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-10T00:40:00Z,30.0430,-88.6490,1014.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-10T02:40:00Z,30.0430,-88.6490,1015.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-10T04:40:00Z,30.0430,-88.6490,1015.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-10T06:40:00Z,30.0430,-88.6490,1015.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-10T08:40:00Z,30.0430,-88.6490,1014.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-10T11:40:00Z,30.0430,-88.6490,1015.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-10T12:40:00Z,30.0430,-88.6490,1016.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-10T13:40:00Z,30.0430,-88.6490,1016.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-10T14:40:00Z,30.0430,-88.6490,1016.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-10T15:40:00Z,30.0430,-88.6490,1016.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-10T16:40:00Z,30.0430,-88.6490,1017.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-10T17:40:00Z,30.0430,-88.6490,1017.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-10T18:40:00Z,30.0430,-88.6490,1016.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-10T19:40:00Z,30.0430,-88.6490,1016.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-10T20:40:00Z,30.0430,-88.6490,1015.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-10T21:40:00Z,30.0430,-88.6490,1015.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-10T22:40:00Z,30.0430,-88.6490,1015.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-10T23:40:00Z,30.0430,-88.6490,1015.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-11T02:40:00Z,30.0430,-88.6490,1017.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-11T04:40:00Z,30.0430,-88.6490,1017.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-11T06:40:00Z,30.0430,-88.6490,1015.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-11T07:40:00Z,30.0430,-88.6490,1015.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-11T09:40:00Z,30.0430,-88.6490,1015.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-11T14:40:00Z,30.0430,-88.6490,1015.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-11T16:40:00Z,30.0430,-88.6490,1015.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-11T18:40:00Z,30.0430,-88.6490,1015.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-11T20:40:00Z,30.0430,-88.6490,1014.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-11T22:40:00Z,30.0430,-88.6490,1013.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-12T00:40:00Z,30.0430,-88.6490,1013.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-12T06:40:00Z,30.0430,-88.6490,1011.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-12T07:40:00Z,30.0430,-88.6490,1011.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-12T08:40:00Z,30.0430,-88.6490,1011.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-12T14:40:00Z,30.0430,-88.6490,1010.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-12T19:40:00Z,30.0430,-88.6490,1008.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-12T20:40:00Z,30.0430,-88.6490,1008.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-12T21:40:00Z,30.0430,-88.6490,1008.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-12T22:40:00Z,30.0430,-88.6490,1009.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-12T23:40:00Z,30.0430,-88.6490,1009.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-13T00:40:00Z,30.0430,-88.6490,1009.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-13T01:40:00Z,30.0430,-88.6490,1010.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-13T02:40:00Z,30.0430,-88.6490,1010.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-13T03:40:00Z,30.0430,-88.6490,1010.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-13T07:40:00Z,30.0430,-88.6490,1009.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-13T09:40:00Z,30.0430,-88.6490,1010.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-13T11:40:00Z,30.0430,-88.6490,1010.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-13T13:40:00Z,30.0430,-88.6490,1012.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-13T15:40:00Z,30.0430,-88.6490,1012.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-13T17:40:00Z,30.0430,-88.6490,1011.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-13T23:40:00Z,30.0430,-88.6490,1011.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-14T00:40:00Z,30.0430,-88.6490,1010.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-14T01:40:00Z,30.0430,-88.6490,1010.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-14T03:40:00Z,30.0430,-88.6490,1011.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-14T05:40:00Z,30.0430,-88.6490,1011.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-14T07:40:00Z,30.0430,-88.6490,1011.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-14T10:40:00Z,30.0430,-88.6490,1010.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-14T11:40:00Z,30.0430,-88.6490,1010.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-14T12:40:00Z,30.0430,-88.6490,1010.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-14T13:40:00Z,30.0430,-88.6490,1011.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-14T14:40:00Z,30.0430,-88.6490,1011.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-14T15:40:00Z,30.0430,-88.6490,1011.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-14T16:40:00Z,30.0430,-88.6490,1011.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-14T17:40:00Z,30.0430,-88.6490,1011.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-14T18:40:00Z,30.0430,-88.6490,1011.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-14T19:40:00Z,30.0430,-88.6490,1011.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-14T20:40:00Z,30.0430,-88.6490,1010.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-14T21:40:00Z,30.0430,-88.6490,1010.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-15T01:40:00Z,30.0430,-88.6490,1011.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-15T03:40:00Z,30.0430,-88.6490,1011.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-15T05:40:00Z,30.0430,-88.6490,1011.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-15T06:40:00Z,30.0430,-88.6490,1010.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-15T08:40:00Z,30.0430,-88.6490,1010.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-15T13:40:00Z,30.0430,-88.6490,1011.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-15T15:40:00Z,30.0430,-88.6490,1012.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-15T17:40:00Z,30.0430,-88.6490,1011.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-15T19:40:00Z,30.0430,-88.6490,1010.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-15T21:40:00Z,30.0430,-88.6490,1009.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-15T23:40:00Z,30.0430,-88.6490,1009.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-16T05:40:00Z,30.0430,-88.6490,1010.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-16T07:40:00Z,30.0430,-88.6490,1010.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-16T10:40:00Z,30.0430,-88.6490,1010.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-16T12:40:00Z,30.0430,-88.6490,1011.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-16T16:40:00Z,30.0430,-88.6490,1011.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-16T17:40:00Z,30.0430,-88.6490,1011.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-16T18:40:00Z,30.0430,-88.6490,1011.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-16T19:40:00Z,30.0430,-88.6490,1010.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-16T20:40:00Z,30.0430,-88.6490,1010.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-16T22:40:00Z,30.0430,-88.6490,1010.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-16T23:40:00Z,30.0430,-88.6490,1010.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-17T00:40:00Z,30.0430,-88.6490,1010.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-17T01:40:00Z,30.0430,-88.6490,1011.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-17T02:40:00Z,30.0430,-88.6490,1011.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-17T06:40:00Z,30.0430,-88.6490,1011.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-17T08:40:00Z,30.0430,-88.6490,1010.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-17T10:40:00Z,30.0430,-88.6490,1010.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-17T12:40:00Z,30.0430,-88.6490,1012.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-17T14:40:00Z,30.0430,-88.6490,1012.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-17T16:40:00Z,30.0430,-88.6490,1012.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-17T20:40:00Z,30.0430,-88.6490,1010.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-17T22:40:00Z,30.0430,-88.6490,1011.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-18T00:40:00Z,30.0430,-88.6490,1011.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-18T02:40:00Z,30.0430,-88.6490,1012.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-18T04:40:00Z,30.0430,-88.6490,1012.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-18T09:40:00Z,30.0430,-88.6490,1012.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-18T10:40:00Z,30.0430,-88.6490,1012.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-18T11:40:00Z,30.0430,-88.6490,1013.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-18T12:40:00Z,30.0430,-88.6490,1013.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-18T13:40:00Z,30.0430,-88.6490,1013.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-18T14:40:00Z,30.0430,-88.6490,1014.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-18T15:40:00Z,30.0430,-88.6490,1014.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-18T16:40:00Z,30.0430,-88.6490,1014.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-18T17:40:00Z,30.0430,-88.6490,1014.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-18T18:40:00Z,30.0430,-88.6490,1013.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-18T19:40:00Z,30.0430,-88.6490,1013.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-18T20:40:00Z,30.0430,-88.6490,1012.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-19T00:40:00Z,30.0430,-88.6490,1013.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-19T02:40:00Z,30.0430,-88.6490,1014.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-19T05:40:00Z,30.0430,-88.6490,1014.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-19T07:40:00Z,30.0430,-88.6490,1014.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-19T12:40:00Z,30.0430,-88.6490,1014.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-19T14:40:00Z,30.0430,-88.6490,1015.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-19T16:40:00Z,30.0430,-88.6490,1016.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-19T18:40:00Z,30.0430,-88.6490,1015.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-19T20:40:00Z,30.0430,-88.6490,1014.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-19T22:40:00Z,30.0430,-88.6490,1014.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-20T02:40:00Z,30.0430,-88.6490,1015.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-20T03:40:00Z,30.0430,-88.6490,1016.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-20T04:40:00Z,30.0430,-88.6490,1016.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-20T06:40:00Z,30.0430,-88.6490,1015.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-20T07:40:00Z,30.0430,-88.6490,1015.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-20T09:40:00Z,30.0430,-88.6490,1015.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-20T11:40:00Z,30.0430,-88.6490,1016.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-20T15:40:00Z,30.0430,-88.6490,1017.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-20T16:40:00Z,30.0430,-88.6490,1017.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-20T17:40:00Z,30.0430,-88.6490,1017.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-20T19:40:00Z,30.0430,-88.6490,1016.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-20T21:40:00Z,30.0430,-88.6490,1015.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-20T22:40:00Z,30.0430,-88.6490,1015.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-20T23:40:00Z,30.0430,-88.6490,1015.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-21T00:40:00Z,30.0430,-88.6490,1015.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-21T01:40:00Z,30.0430,-88.6490,1015.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-21T05:40:00Z,30.0430,-88.6490,1015.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-21T07:40:00Z,30.0430,-88.6490,1015.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-21T09:40:00Z,30.0430,-88.6490,1015.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-21T10:40:00Z,30.0430,-88.6490,1015.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-21T11:40:00Z,30.0430,-88.6490,1016.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-21T12:40:00Z,30.0430,-88.6490,1016.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-21T13:40:00Z,30.0430,-88.6490,1016.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-21T19:40:00Z,30.0430,-88.6490,1015.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-21T21:40:00Z,30.0430,-88.6490,1015.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-21T23:40:00Z,30.0430,-88.6490,1015.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-22T01:40:00Z,30.0430,-88.6490,1016.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-22T03:40:00Z,30.0430,-88.6490,1016.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-22T05:40:00Z,30.0430,-88.6490,1015.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-22T08:40:00Z,30.0430,-88.6490,1015.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-22T09:40:00Z,30.0430,-88.6490,1015.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-22T10:40:00Z,30.0430,-88.6490,1016.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-22T11:40:00Z,30.0430,-88.6490,1016.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-22T12:40:00Z,30.0430,-88.6490,1016.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-22T13:40:00Z,30.0430,-88.6490,1016.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-22T14:40:00Z,30.0430,-88.6490,1017.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-22T15:40:00Z,30.0430,-88.6490,1017.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-22T16:40:00Z,30.0430,-88.6490,1017.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-22T17:40:00Z,30.0430,-88.6490,1016.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-22T19:40:00Z,30.0430,-88.6490,1015.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-22T23:40:00Z,30.0430,-88.6490,1015.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-23T01:40:00Z,30.0430,-88.6490,1016.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-23T02:40:00Z,30.0430,-88.6490,1017.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-23T04:40:00Z,30.0430,-88.6490,1017.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-23T06:40:00Z,30.0430,-88.6490,1016.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-23T11:40:00Z,30.0430,-88.6490,1016.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-23T13:40:00Z,30.0430,-88.6490,1017.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-23T15:40:00Z,30.0430,-88.6490,1018.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-23T17:40:00Z,30.0430,-88.6490,1017.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-23T18:40:00Z,30.0430,-88.6490,1017.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-23T19:40:00Z,30.0430,-88.6490,1016.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-23T21:40:00Z,30.0430,-88.6490,1016.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-24T03:40:00Z,30.0430,-88.6490,1017.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-24T05:40:00Z,30.0430,-88.6490,1017.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-24T06:40:00Z,30.0430,-88.6490,1017.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-24T08:40:00Z,30.0430,-88.6490,1016.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-24T10:40:00Z,30.0430,-88.6490,1016.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2009-09-24T14:40:00Z,30.0430,-88.6490,1017.0,1111122 