owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T00:00:00Z,28.8332,-90.8320,10.0,14.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T01:00:00Z,28.8332,-90.8320,10.0,14.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T02:00:00Z,28.8332,-90.8320,10.0,14.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T03:00:00Z,28.8332,-90.8320,10.0,14.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T04:00:00Z,28.8332,-90.8320,10.0,14.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T05:00:00Z,28.8332,-90.8320,10.0,14.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T06:00:00Z,28.8332,-90.8320,10.0,14.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T07:00:00Z,28.8332,-90.8320,10.0,14.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T08:00:00Z,28.8332,-90.8320,10.0,14.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T09:00:00Z,28.8332,-90.8320,10.0,14.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T10:00:00Z,28.8332,-90.8320,10.0,14.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T11:00:00Z,28.8332,-90.8320,10.0,14.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T12:00:00Z,28.8332,-90.8320,10.0,14.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T13:00:00Z,28.8332,-90.8320,10.0,14.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T14:00:00Z,28.8332,-90.8320,10.0,14.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T15:00:00Z,28.8332,-90.8320,10.0,14.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T16:00:00Z,28.8332,-90.8320,10.0,14.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T17:00:00Z,28.8332,-90.8320,10.0,14.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T18:00:00Z,28.8332,-90.8320,10.0,14.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T19:00:00Z,28.8332,-90.8320,10.0,14.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T20:00:00Z,28.8332,-90.8320,10.0,14.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T21:00:00Z,28.8332,-90.8320,10.0,14.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T22:00:00Z,28.8332,-90.8320,10.0,14.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T23:00:00Z,28.8332,-90.8320,10.0,14.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T00:00:00Z,28.8332,-90.8320,10.0,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T01:00:00Z,28.8332,-90.8320,10.0,14.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T02:00:00Z,28.8332,-90.8320,10.0,14.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T03:00:00Z,28.8332,-90.8320,10.0,14.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T04:00:00Z,28.8332,-90.8320,10.0,14.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T05:00:00Z,28.8332,-90.8320,10.0,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T06:00:00Z,28.8332,-90.8320,10.0,14.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T07:00:00Z,28.8332,-90.8320,10.0,14.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T08:00:00Z,28.8332,-90.8320,10.0,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T09:00:00Z,28.8332,-90.8320,10.0,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T10:00:00Z,28.8332,-90.8320,10.0,14.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T11:00:00Z,28.8332,-90.8320,10.0,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T12:00:00Z,28.8332,-90.8320,10.0,14.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T13:00:00Z,28.8332,-90.8320,10.0,14.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T14:00:00Z,28.8332,-90.8320,10.0,14.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T15:00:00Z,28.8332,-90.8320,10.0,14.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T16:00:00Z,28.8332,-90.8320,10.0,14.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T17:00:00Z,28.8332,-90.8320,10.0,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T18:00:00Z,28.8332,-90.8320,10.0,14.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T19:00:00Z,28.8332,-90.8320,10.0,14.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T20:00:00Z,28.8332,-90.8320,10.0,14.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T21:00:00Z,28.8332,-90.8320,10.0,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T23:00:00Z,28.8332,-90.8320,10.0,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T00:00:00Z,28.8332,-90.8320,10.0,14.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T01:00:00Z,28.8332,-90.8320,10.0,14.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T02:00:00Z,28.8332,-90.8320,10.0,14.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T03:00:00Z,28.8332,-90.8320,10.0,14.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T04:00:00Z,28.8332,-90.8320,10.0,14.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T05:00:00Z,28.8332,-90.8320,10.0,14.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T06:00:00Z,28.8332,-90.8320,10.0,14.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T07:00:00Z,28.8332,-90.8320,10.0,14.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T08:00:00Z,28.8332,-90.8320,10.0,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T09:00:00Z,28.8332,-90.8320,10.0,14.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T10:00:00Z,28.8332,-90.8320,10.0,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T11:00:00Z,28.8332,-90.8320,10.0,14.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T12:00:00Z,28.8332,-90.8320,10.0,14.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T13:00:00Z,28.8332,-90.8320,10.0,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T14:00:00Z,28.8332,-90.8320,10.0,14.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T15:00:00Z,28.8332,-90.8320,10.0,14.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T16:00:00Z,28.8332,-90.8320,10.0,14.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T17:00:00Z,28.8332,-90.8320,10.0,14.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T18:00:00Z,28.8332,-90.8320,10.0,14.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T19:00:00Z,28.8332,-90.8320,10.0,14.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T20:00:00Z,28.8332,-90.8320,10.0,14.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T21:00:00Z,28.8332,-90.8320,10.0,14.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T22:00:00Z,28.8332,-90.8320,10.0,14.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T23:00:00Z,28.8332,-90.8320,10.0,14.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T00:00:00Z,28.8332,-90.8320,10.0,14.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T01:00:00Z,28.8332,-90.8320,10.0,15.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T02:00:00Z,28.8332,-90.8320,10.0,14.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T03:00:00Z,28.8332,-90.8320,10.0,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T04:00:00Z,28.8332,-90.8320,10.0,14.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T05:00:00Z,28.8332,-90.8320,10.0,14.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T06:00:00Z,28.8332,-90.8320,10.0,14.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T07:00:00Z,28.8332,-90.8320,10.0,14.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T08:00:00Z,28.8332,-90.8320,10.0,14.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T09:00:00Z,28.8332,-90.8320,10.0,15.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T10:00:00Z,28.8332,-90.8320,10.0,15.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T11:00:00Z,28.8332,-90.8320,10.0,15.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T21:00:00Z,28.8332,-90.8320,10.0,15.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T22:00:00Z,28.8332,-90.8320,10.0,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T23:00:00Z,28.8332,-90.8320,10.0,14.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-05T00:00:00Z,28.8332,-90.8320,10.0,14.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-05T01:00:00Z,28.8332,-90.8320,10.0,14.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-05T02:00:00Z,28.8332,-90.8320,10.0,14.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-05T03:00:00Z,28.8332,-90.8320,10.0,14.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-06T21:00:00Z,28.8332,-90.8320,10.0,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-07T15:00:00Z,28.8332,-90.8320,10.0,14.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-07T18:00:00Z,28.8332,-90.8320,10.0,14.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-07T19:00:00Z,28.8332,-90.8320,10.0,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-07T20:00:00Z,28.8332,-90.8320,10.0,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-07T21:00:00Z,28.8332,-90.8320,10.0,14.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-07T22:00:00Z,28.8332,-90.8320,10.0,14.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-07T23:00:00Z,28.8332,-90.8320,10.0,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T00:00:00Z,28.8332,-90.8320,10.0,14.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T01:00:00Z,28.8332,-90.8320,10.0,14.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T02:00:00Z,28.8332,-90.8320,10.0,14.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T03:00:00Z,28.8332,-90.8320,10.0,14.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T04:00:00Z,28.8332,-90.8320,10.0,13.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T05:00:00Z,28.8332,-90.8320,10.0,13.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T06:00:00Z,28.8332,-90.8320,10.0,13.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T07:00:00Z,28.8332,-90.8320,10.0,13.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T08:00:00Z,28.8332,-90.8320,10.0,13.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T09:00:00Z,28.8332,-90.8320,10.0,13.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T10:00:00Z,28.8332,-90.8320,10.0,13.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T11:00:00Z,28.8332,-90.8320,10.0,13.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T12:00:00Z,28.8332,-90.8320,10.0,13.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T13:00:00Z,28.8332,-90.8320,10.0,13.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T14:00:00Z,28.8332,-90.8320,10.0,13.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T15:00:00Z,28.8332,-90.8320,10.0,13.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T16:00:00Z,28.8332,-90.8320,10.0,13.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T17:00:00Z,28.8332,-90.8320,10.0,13.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T18:00:00Z,28.8332,-90.8320,10.0,13.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T19:00:00Z,28.8332,-90.8320,10.0,13.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T20:00:00Z,28.8332,-90.8320,10.0,14.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T21:00:00Z,28.8332,-90.8320,10.0,14.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T22:00:00Z,28.8332,-90.8320,10.0,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T23:00:00Z,28.8332,-90.8320,10.0,14.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T00:00:00Z,28.8332,-90.8320,10.0,14.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T01:00:00Z,28.8332,-90.8320,10.0,14.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T02:00:00Z,28.8332,-90.8320,10.0,14.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T03:00:00Z,28.8332,-90.8320,10.0,14.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T04:00:00Z,28.8332,-90.8320,10.0,14.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T05:00:00Z,28.8332,-90.8320,10.0,14.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T06:00:00Z,28.8332,-90.8320,10.0,14.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T07:00:00Z,28.8332,-90.8320,10.0,14.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T08:00:00Z,28.8332,-90.8320,10.0,14.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T09:00:00Z,28.8332,-90.8320,10.0,14.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T10:00:00Z,28.8332,-90.8320,10.0,14.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T11:00:00Z,28.8332,-90.8320,10.0,14.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T12:00:00Z,28.8332,-90.8320,10.0,14.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T13:00:00Z,28.8332,-90.8320,10.0,14.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T14:00:00Z,28.8332,-90.8320,10.0,14.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T15:00:00Z,28.8332,-90.8320,10.0,14.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T16:00:00Z,28.8332,-90.8320,10.0,14.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T17:00:00Z,28.8332,-90.8320,10.0,14.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T18:00:00Z,28.8332,-90.8320,10.0,14.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T19:00:00Z,28.8332,-90.8320,10.0,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T20:00:00Z,28.8332,-90.8320,10.0,14.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T21:00:00Z,28.8332,-90.8320,10.0,14.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T22:00:00Z,28.8332,-90.8320,10.0,14.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T23:00:00Z,28.8332,-90.8320,10.0,14.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T00:00:00Z,28.8332,-90.8320,10.0,14.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T01:00:00Z,28.8332,-90.8320,10.0,14.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T02:00:00Z,28.8332,-90.8320,10.0,14.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T03:00:00Z,28.8332,-90.8320,10.0,14.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T04:00:00Z,28.8332,-90.8320,10.0,14.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T05:00:00Z,28.8332,-90.8320,10.0,14.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T06:00:00Z,28.8332,-90.8320,10.0,14.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T07:00:00Z,28.8332,-90.8320,10.0,14.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T08:00:00Z,28.8332,-90.8320,10.0,14.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T09:00:00Z,28.8332,-90.8320,10.0,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T10:00:00Z,28.8332,-90.8320,10.0,14.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T11:00:00Z,28.8332,-90.8320,10.0,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T12:00:00Z,28.8332,-90.8320,10.0,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T13:00:00Z,28.8332,-90.8320,10.0,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T14:00:00Z,28.8332,-90.8320,10.0,14.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T15:00:00Z,28.8332,-90.8320,10.0,14.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T16:00:00Z,28.8332,-90.8320,10.0,14.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T17:00:00Z,28.8332,-90.8320,10.0,14.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T18:00:00Z,28.8332,-90.8320,10.0,14.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T19:00:00Z,28.8332,-90.8320,10.0,14.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T21:00:00Z,28.8332,-90.8320,10.0,14.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T22:00:00Z,28.8332,-90.8320,10.0,14.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T23:00:00Z,28.8332,-90.8320,10.0,14.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T00:00:00Z,28.8332,-90.8320,10.0,14.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T01:00:00Z,28.8332,-90.8320,10.0,14.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T02:00:00Z,28.8332,-90.8320,10.0,14.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T03:00:00Z,28.8332,-90.8320,10.0,14.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T04:00:00Z,28.8332,-90.8320,10.0,14.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T05:00:00Z,28.8332,-90.8320,10.0,14.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T06:00:00Z,28.8332,-90.8320,10.0,14.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T07:00:00Z,28.8332,-90.8320,10.0,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T08:00:00Z,28.8332,-90.8320,10.0,14.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T09:00:00Z,28.8332,-90.8320,10.0,14.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T10:00:00Z,28.8332,-90.8320,10.0,14.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T11:00:00Z,28.8332,-90.8320,10.0,14.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T12:00:00Z,28.8332,-90.8320,10.0,14.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T13:00:00Z,28.8332,-90.8320,10.0,14.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T14:00:00Z,28.8332,-90.8320,10.0,14.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T15:00:00Z,28.8332,-90.8320,10.0,14.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T16:00:00Z,28.8332,-90.8320,10.0,14.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T17:00:00Z,28.8332,-90.8320,10.0,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T18:00:00Z,28.8332,-90.8320,10.0,14.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T19:00:00Z,28.8332,-90.8320,10.0,14.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T20:00:00Z,28.8332,-90.8320,10.0,14.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T21:00:00Z,28.8332,-90.8320,10.0,14.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T22:00:00Z,28.8332,-90.8320,10.0,14.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T23:00:00Z,28.8332,-90.8320,10.0,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T00:00:00Z,28.8332,-90.8320,10.0,14.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T01:00:00Z,28.8332,-90.8320,10.0,14.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T02:00:00Z,28.8332,-90.8320,10.0,14.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T03:00:00Z,28.8332,-90.8320,10.0,14.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T04:00:00Z,28.8332,-90.8320,10.0,14.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T05:00:00Z,28.8332,-90.8320,10.0,14.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T06:00:00Z,28.8332,-90.8320,10.0,14.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T07:00:00Z,28.8332,-90.8320,10.0,14.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T08:00:00Z,28.8332,-90.8320,10.0,14.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T09:00:00Z,28.8332,-90.8320,10.0,14.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T10:00:00Z,28.8332,-90.8320,10.0,14.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T11:00:00Z,28.8332,-90.8320,10.0,14.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T12:00:00Z,28.8332,-90.8320,10.0,14.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T13:00:00Z,28.8332,-90.8320,10.0,14.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T14:00:00Z,28.8332,-90.8320,10.0,14.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T15:00:00Z,28.8332,-90.8320,10.0,14.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T16:00:00Z,28.8332,-90.8320,10.0,14.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T17:00:00Z,28.8332,-90.8320,10.0,14.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T18:00:00Z,28.8332,-90.8320,10.0,14.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T19:00:00Z,28.8332,-90.8320,10.0,14.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T20:00:00Z,28.8332,-90.8320,10.0,14.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-13T17:00:00Z,28.8332,-90.8320,10.0,15.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-13T18:00:00Z,28.8332,-90.8320,10.0,15.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-13T19:00:00Z,28.8332,-90.8320,10.0,15.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-13T20:00:00Z,28.8332,-90.8320,10.0,15.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-13T21:00:00Z,28.8332,-90.8320,10.0,15.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-13T22:00:00Z,28.8332,-90.8320,10.0,15.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-13T23:00:00Z,28.8332,-90.8320,10.0,15.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T00:00:00Z,28.8332,-90.8320,10.0,15.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T01:00:00Z,28.8332,-90.8320,10.0,15.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T02:00:00Z,28.8332,-90.8320,10.0,15.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T05:00:00Z,28.8332,-90.8320,10.0,15.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T06:00:00Z,28.8332,-90.8320,10.0,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T07:00:00Z,28.8332,-90.8320,10.0,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T08:00:00Z,28.8332,-90.8320,10.0,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T09:00:00Z,28.8332,-90.8320,10.0,15.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T10:00:00Z,28.8332,-90.8320,10.0,15.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T11:00:00Z,28.8332,-90.8320,10.0,15.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T12:00:00Z,28.8332,-90.8320,10.0,15.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T13:00:00Z,28.8332,-90.8320,10.0,15.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T14:00:00Z,28.8332,-90.8320,10.0,15.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T15:00:00Z,28.8332,-90.8320,10.0,15.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T16:00:00Z,28.8332,-90.8320,10.0,15.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T17:00:00Z,28.8332,-90.8320,10.0,15.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T18:00:00Z,28.8332,-90.8320,10.0,15.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T19:00:00Z,28.8332,-90.8320,10.0,15.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T20:00:00Z,28.8332,-90.8320,10.0,15.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T21:00:00Z,28.8332,-90.8320,10.0,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T22:00:00Z,28.8332,-90.8320,10.0,15.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T23:00:00Z,28.8332,-90.8320,10.0,15.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T00:00:00Z,28.8332,-90.8320,10.0,15.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T01:00:00Z,28.8332,-90.8320,10.0,15.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T02:00:00Z,28.8332,-90.8320,10.0,15.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T03:00:00Z,28.8332,-90.8320,10.0,15.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T04:00:00Z,28.8332,-90.8320,10.0,15.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T06:00:00Z,28.8332,-90.8320,10.0,15.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T07:00:00Z,28.8332,-90.8320,10.0,15.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T08:00:00Z,28.8332,-90.8320,10.0,15.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T09:00:00Z,28.8332,-90.8320,10.0,15.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T10:00:00Z,28.8332,-90.8320,10.0,15.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T11:00:00Z,28.8332,-90.8320,10.0,15.42,11111222 