owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:00:00Z,26.4040,-81.8810,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:06:00Z,26.4040,-81.8810,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:12:00Z,26.4040,-81.8810,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:18:00Z,26.4040,-81.8810,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:24:00Z,26.4040,-81.8810,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:30:00Z,26.4040,-81.8810,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:36:00Z,26.4040,-81.8810,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:42:00Z,26.4040,-81.8810,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:48:00Z,26.4040,-81.8810,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T00:54:00Z,26.4040,-81.8810,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:00:00Z,26.4040,-81.8810,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:06:00Z,26.4040,-81.8810,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:12:00Z,26.4040,-81.8810,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:18:00Z,26.4040,-81.8810,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:24:00Z,26.4040,-81.8810,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:30:00Z,26.4040,-81.8810,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:36:00Z,26.4040,-81.8810,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:42:00Z,26.4040,-81.8810,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:48:00Z,26.4040,-81.8810,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T01:54:00Z,26.4040,-81.8810,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:00:00Z,26.4040,-81.8810,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:06:00Z,26.4040,-81.8810,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:12:00Z,26.4040,-81.8810,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:18:00Z,26.4040,-81.8810,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:24:00Z,26.4040,-81.8810,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:30:00Z,26.4040,-81.8810,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:36:00Z,26.4040,-81.8810,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:42:00Z,26.4040,-81.8810,0.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:48:00Z,26.4040,-81.8810,0.024,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T02:54:00Z,26.4040,-81.8810,0.036,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:00:00Z,26.4040,-81.8810,0.054,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:06:00Z,26.4040,-81.8810,0.074,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:12:00Z,26.4040,-81.8810,0.085,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:18:00Z,26.4040,-81.8810,0.101,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:24:00Z,26.4040,-81.8810,0.115,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:30:00Z,26.4040,-81.8810,0.124,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:36:00Z,26.4040,-81.8810,0.138,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:42:00Z,26.4040,-81.8810,0.155,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:48:00Z,26.4040,-81.8810,0.168,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T03:54:00Z,26.4040,-81.8810,0.185,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:00:00Z,26.4040,-81.8810,0.201,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:06:00Z,26.4040,-81.8810,0.206,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:12:00Z,26.4040,-81.8810,0.215,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:18:00Z,26.4040,-81.8810,0.236,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:24:00Z,26.4040,-81.8810,0.241,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:30:00Z,26.4040,-81.8810,0.246,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:36:00Z,26.4040,-81.8810,0.265,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:42:00Z,26.4040,-81.8810,0.269,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:48:00Z,26.4040,-81.8810,0.269,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T04:54:00Z,26.4040,-81.8810,0.289,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:00:00Z,26.4040,-81.8810,0.289,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:06:00Z,26.4040,-81.8810,0.296,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:12:00Z,26.4040,-81.8810,0.294,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:18:00Z,26.4040,-81.8810,0.305,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:24:00Z,26.4040,-81.8810,0.296,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:30:00Z,26.4040,-81.8810,0.301,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:36:00Z,26.4040,-81.8810,0.299,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:42:00Z,26.4040,-81.8810,0.298,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:48:00Z,26.4040,-81.8810,0.303,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T05:54:00Z,26.4040,-81.8810,0.299,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:00:00Z,26.4040,-81.8810,0.292,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:06:00Z,26.4040,-81.8810,0.262,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:12:00Z,26.4040,-81.8810,0.255,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:18:00Z,26.4040,-81.8810,0.247,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:24:00Z,26.4040,-81.8810,0.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:30:00Z,26.4040,-81.8810,0.196,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:36:00Z,26.4040,-81.8810,0.202,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:42:00Z,26.4040,-81.8810,0.177,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:48:00Z,26.4040,-81.8810,0.161,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T06:54:00Z,26.4040,-81.8810,0.136,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:00:00Z,26.4040,-81.8810,0.126,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:06:00Z,26.4040,-81.8810,0.112,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:12:00Z,26.4040,-81.8810,0.086,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:18:00Z,26.4040,-81.8810,0.076,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:24:00Z,26.4040,-81.8810,0.049,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:30:00Z,26.4040,-81.8810,0.026,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:36:00Z,26.4040,-81.8810,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:42:00Z,26.4040,-81.8810,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:48:00Z,26.4040,-81.8810,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T07:54:00Z,26.4040,-81.8810,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:00:00Z,26.4040,-81.8810,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:06:00Z,26.4040,-81.8810,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:12:00Z,26.4040,-81.8810,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:18:00Z,26.4040,-81.8810,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:24:00Z,26.4040,-81.8810,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:30:00Z,26.4040,-81.8810,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:36:00Z,26.4040,-81.8810,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:42:00Z,26.4040,-81.8810,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:48:00Z,26.4040,-81.8810,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T08:54:00Z,26.4040,-81.8810,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:00:00Z,26.4040,-81.8810,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:06:00Z,26.4040,-81.8810,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:12:00Z,26.4040,-81.8810,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:18:00Z,26.4040,-81.8810,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:24:00Z,26.4040,-81.8810,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:30:00Z,26.4040,-81.8810,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:36:00Z,26.4040,-81.8810,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:42:00Z,26.4040,-81.8810,-0.358,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:48:00Z,26.4040,-81.8810,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T09:54:00Z,26.4040,-81.8810,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:00:00Z,26.4040,-81.8810,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:06:00Z,26.4040,-81.8810,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:12:00Z,26.4040,-81.8810,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:18:00Z,26.4040,-81.8810,-0.449,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:24:00Z,26.4040,-81.8810,-0.462,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:30:00Z,26.4040,-81.8810,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:36:00Z,26.4040,-81.8810,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:42:00Z,26.4040,-81.8810,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:48:00Z,26.4040,-81.8810,-0.516,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T10:54:00Z,26.4040,-81.8810,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:00:00Z,26.4040,-81.8810,-0.531,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:06:00Z,26.4040,-81.8810,-0.547,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:12:00Z,26.4040,-81.8810,-0.553,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:18:00Z,26.4040,-81.8810,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:24:00Z,26.4040,-81.8810,-0.577,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:30:00Z,26.4040,-81.8810,-0.589,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:36:00Z,26.4040,-81.8810,-0.593,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:42:00Z,26.4040,-81.8810,-0.601,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:48:00Z,26.4040,-81.8810,-0.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T11:54:00Z,26.4040,-81.8810,-0.616,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:00:00Z,26.4040,-81.8810,-0.613,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:06:00Z,26.4040,-81.8810,-0.611,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:12:00Z,26.4040,-81.8810,-0.617,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:18:00Z,26.4040,-81.8810,-0.616,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:24:00Z,26.4040,-81.8810,-0.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:30:00Z,26.4040,-81.8810,-0.607,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:36:00Z,26.4040,-81.8810,-0.601,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:42:00Z,26.4040,-81.8810,-0.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:48:00Z,26.4040,-81.8810,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T12:54:00Z,26.4040,-81.8810,-0.554,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:00:00Z,26.4040,-81.8810,-0.546,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:06:00Z,26.4040,-81.8810,-0.522,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:12:00Z,26.4040,-81.8810,-0.517,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:18:00Z,26.4040,-81.8810,-0.509,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:24:00Z,26.4040,-81.8810,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:30:00Z,26.4040,-81.8810,-0.477,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:36:00Z,26.4040,-81.8810,-0.466,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:42:00Z,26.4040,-81.8810,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:48:00Z,26.4040,-81.8810,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T13:54:00Z,26.4040,-81.8810,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:00:00Z,26.4040,-81.8810,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:06:00Z,26.4040,-81.8810,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:12:00Z,26.4040,-81.8810,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:18:00Z,26.4040,-81.8810,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:24:00Z,26.4040,-81.8810,-0.332,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:30:00Z,26.4040,-81.8810,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:36:00Z,26.4040,-81.8810,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:42:00Z,26.4040,-81.8810,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:48:00Z,26.4040,-81.8810,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T14:54:00Z,26.4040,-81.8810,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:00:00Z,26.4040,-81.8810,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:06:00Z,26.4040,-81.8810,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:12:00Z,26.4040,-81.8810,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:18:00Z,26.4040,-81.8810,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:24:00Z,26.4040,-81.8810,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:30:00Z,26.4040,-81.8810,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:36:00Z,26.4040,-81.8810,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:42:00Z,26.4040,-81.8810,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:48:00Z,26.4040,-81.8810,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T15:54:00Z,26.4040,-81.8810,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:00:00Z,26.4040,-81.8810,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:06:00Z,26.4040,-81.8810,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:12:00Z,26.4040,-81.8810,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:18:00Z,26.4040,-81.8810,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:24:00Z,26.4040,-81.8810,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:30:00Z,26.4040,-81.8810,0.0,1114422 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:36:00Z,26.4040,-81.8810,0.012,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:42:00Z,26.4040,-81.8810,0.025,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:48:00Z,26.4040,-81.8810,0.038,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T16:54:00Z,26.4040,-81.8810,0.049,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:00:00Z,26.4040,-81.8810,0.059,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:06:00Z,26.4040,-81.8810,0.067,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:12:00Z,26.4040,-81.8810,0.084,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:18:00Z,26.4040,-81.8810,0.084,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:24:00Z,26.4040,-81.8810,0.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:30:00Z,26.4040,-81.8810,0.102,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:36:00Z,26.4040,-81.8810,0.109,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:42:00Z,26.4040,-81.8810,0.113,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:48:00Z,26.4040,-81.8810,0.123,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T17:54:00Z,26.4040,-81.8810,0.127,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:00:00Z,26.4040,-81.8810,0.128,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:06:00Z,26.4040,-81.8810,0.128,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:12:00Z,26.4040,-81.8810,0.129,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:18:00Z,26.4040,-81.8810,0.136,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:24:00Z,26.4040,-81.8810,0.131,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:30:00Z,26.4040,-81.8810,0.125,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:36:00Z,26.4040,-81.8810,0.128,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:42:00Z,26.4040,-81.8810,0.123,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:48:00Z,26.4040,-81.8810,0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T18:54:00Z,26.4040,-81.8810,0.103,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:00:00Z,26.4040,-81.8810,0.095,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:06:00Z,26.4040,-81.8810,0.083,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:12:00Z,26.4040,-81.8810,0.067,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:18:00Z,26.4040,-81.8810,0.051,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:24:00Z,26.4040,-81.8810,0.037,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:30:00Z,26.4040,-81.8810,0.027,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:36:00Z,26.4040,-81.8810,0.009,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:42:00Z,26.4040,-81.8810,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:48:00Z,26.4040,-81.8810,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T19:54:00Z,26.4040,-81.8810,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:00:00Z,26.4040,-81.8810,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:06:00Z,26.4040,-81.8810,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:12:00Z,26.4040,-81.8810,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:18:00Z,26.4040,-81.8810,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:24:00Z,26.4040,-81.8810,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:30:00Z,26.4040,-81.8810,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:36:00Z,26.4040,-81.8810,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:42:00Z,26.4040,-81.8810,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:48:00Z,26.4040,-81.8810,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T20:54:00Z,26.4040,-81.8810,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:00:00Z,26.4040,-81.8810,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:06:00Z,26.4040,-81.8810,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:12:00Z,26.4040,-81.8810,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:18:00Z,26.4040,-81.8810,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:24:00Z,26.4040,-81.8810,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:30:00Z,26.4040,-81.8810,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:36:00Z,26.4040,-81.8810,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:42:00Z,26.4040,-81.8810,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:48:00Z,26.4040,-81.8810,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T21:54:00Z,26.4040,-81.8810,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:00:00Z,26.4040,-81.8810,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:06:00Z,26.4040,-81.8810,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:12:00Z,26.4040,-81.8810,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:18:00Z,26.4040,-81.8810,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:24:00Z,26.4040,-81.8810,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:30:00Z,26.4040,-81.8810,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:36:00Z,26.4040,-81.8810,-0.395,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:42:00Z,26.4040,-81.8810,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:48:00Z,26.4040,-81.8810,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T22:54:00Z,26.4040,-81.8810,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:00:00Z,26.4040,-81.8810,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:06:00Z,26.4040,-81.8810,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:12:00Z,26.4040,-81.8810,-0.466,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:18:00Z,26.4040,-81.8810,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:24:00Z,26.4040,-81.8810,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:30:00Z,26.4040,-81.8810,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:36:00Z,26.4040,-81.8810,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:42:00Z,26.4040,-81.8810,-0.508,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:48:00Z,26.4040,-81.8810,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-01T23:54:00Z,26.4040,-81.8810,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:00:00Z,26.4040,-81.8810,-0.536,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:06:00Z,26.4040,-81.8810,-0.538,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:12:00Z,26.4040,-81.8810,-0.541,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:18:00Z,26.4040,-81.8810,-0.544,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:24:00Z,26.4040,-81.8810,-0.549,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:30:00Z,26.4040,-81.8810,-0.544,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:36:00Z,26.4040,-81.8810,-0.545,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:42:00Z,26.4040,-81.8810,-0.544,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:48:00Z,26.4040,-81.8810,-0.539,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T00:54:00Z,26.4040,-81.8810,-0.532,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:00:00Z,26.4040,-81.8810,-0.523,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:06:00Z,26.4040,-81.8810,-0.516,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:12:00Z,26.4040,-81.8810,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:18:00Z,26.4040,-81.8810,-0.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:24:00Z,26.4040,-81.8810,-0.473,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:30:00Z,26.4040,-81.8810,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:36:00Z,26.4040,-81.8810,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:42:00Z,26.4040,-81.8810,-0.432,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:48:00Z,26.4040,-81.8810,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T01:54:00Z,26.4040,-81.8810,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:00:00Z,26.4040,-81.8810,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:06:00Z,26.4040,-81.8810,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:12:00Z,26.4040,-81.8810,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:18:00Z,26.4040,-81.8810,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:24:00Z,26.4040,-81.8810,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:30:00Z,26.4040,-81.8810,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:36:00Z,26.4040,-81.8810,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:42:00Z,26.4040,-81.8810,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-03-02T02:48:00Z,26.4040,-81.8810,-0.243,1111122 