owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2014-08-01T00:12:00Z,29.5150,-94.5133,1.212,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-01T01:12:00Z,29.5150,-94.5133,1.262,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-01T02:12:00Z,29.5150,-94.5133,1.307,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-01T03:12:00Z,29.5150,-94.5133,1.338,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-01T04:12:00Z,29.5150,-94.5133,1.357,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-01T05:12:00Z,29.5150,-94.5133,1.337,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-01T06:42:00Z,29.5150,-94.5133,1.365,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-01T07:06:00Z,29.5150,-94.5133,1.371,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-01T08:12:00Z,29.5150,-94.5133,1.401,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-01T09:12:00Z,29.5150,-94.5133,1.404,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-01T10:12:00Z,29.5150,-94.5133,1.366,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-01T11:12:00Z,29.5150,-94.5133,1.374,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-01T12:12:00Z,29.5150,-94.5133,1.428,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-01T13:12:00Z,29.5150,-94.5133,1.427,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-01T14:12:00Z,29.5150,-94.5133,1.378,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-01T15:12:00Z,29.5150,-94.5133,1.423,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-01T16:12:00Z,29.5150,-94.5133,1.439,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-01T17:12:00Z,29.5150,-94.5133,1.411,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-01T18:12:00Z,29.5150,-94.5133,1.353,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-01T19:12:00Z,29.5150,-94.5133,1.323,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-01T20:12:00Z,29.5150,-94.5133,1.288,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-01T21:12:00Z,29.5150,-94.5133,1.25,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-01T22:12:00Z,29.5150,-94.5133,1.211,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-01T23:12:00Z,29.5150,-94.5133,1.157,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-02T00:12:00Z,29.5150,-94.5133,1.195,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-02T01:12:00Z,29.5150,-94.5133,1.179,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-02T02:12:00Z,29.5150,-94.5133,1.146,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-02T03:12:00Z,29.5150,-94.5133,1.193,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-02T04:12:00Z,29.5150,-94.5133,1.21,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-02T05:12:00Z,29.5150,-94.5133,1.208,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-02T06:12:00Z,29.5150,-94.5133,1.201,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-02T07:30:00Z,29.5150,-94.5133,1.162,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-02T08:12:00Z,29.5150,-94.5133,1.154,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-02T09:12:00Z,29.5150,-94.5133,1.18,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-02T10:12:00Z,29.5150,-94.5133,1.169,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-02T11:18:00Z,29.5150,-94.5133,1.175,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-02T12:12:00Z,29.5150,-94.5133,1.224,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-02T13:12:00Z,29.5150,-94.5133,1.272,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-02T14:12:00Z,29.5150,-94.5133,1.28,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-02T15:12:00Z,29.5150,-94.5133,1.27,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-02T16:06:00Z,29.5150,-94.5133,1.379,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-02T17:12:00Z,29.5150,-94.5133,1.38,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-02T18:12:00Z,29.5150,-94.5133,1.354,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-02T19:12:00Z,29.5150,-94.5133,1.345,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-02T20:12:00Z,29.5150,-94.5133,1.309,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-02T21:12:00Z,29.5150,-94.5133,1.249,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-02T22:12:00Z,29.5150,-94.5133,1.18,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-02T23:12:00Z,29.5150,-94.5133,1.163,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-03T00:12:00Z,29.5150,-94.5133,1.149,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-03T01:12:00Z,29.5150,-94.5133,1.12,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-03T02:12:00Z,29.5150,-94.5133,1.136,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-03T03:12:00Z,29.5150,-94.5133,1.133,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-03T04:12:00Z,29.5150,-94.5133,1.164,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-03T05:12:00Z,29.5150,-94.5133,1.224,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-03T06:36:00Z,29.5150,-94.5133,1.253,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-03T07:06:00Z,29.5150,-94.5133,1.256,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-03T08:12:00Z,29.5150,-94.5133,1.251,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-03T09:12:00Z,29.5150,-94.5133,1.273,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-03T10:12:00Z,29.5150,-94.5133,1.256,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-03T11:12:00Z,29.5150,-94.5133,1.289,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-03T12:12:00Z,29.5150,-94.5133,1.31,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-03T13:12:00Z,29.5150,-94.5133,1.323,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-03T14:12:00Z,29.5150,-94.5133,1.348,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-03T15:12:00Z,29.5150,-94.5133,1.37,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-03T16:12:00Z,29.5150,-94.5133,1.373,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-03T17:12:00Z,29.5150,-94.5133,1.37,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-03T18:12:00Z,29.5150,-94.5133,1.356,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-03T19:12:00Z,29.5150,-94.5133,1.346,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-03T20:12:00Z,29.5150,-94.5133,1.274,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-03T21:12:00Z,29.5150,-94.5133,1.257,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-03T22:12:00Z,29.5150,-94.5133,1.211,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-03T23:12:00Z,29.5150,-94.5133,1.164,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-04T00:12:00Z,29.5150,-94.5133,1.128,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-04T01:12:00Z,29.5150,-94.5133,1.107,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-04T02:12:00Z,29.5150,-94.5133,1.101,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-04T03:12:00Z,29.5150,-94.5133,1.147,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-04T04:12:00Z,29.5150,-94.5133,1.198,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-04T05:12:00Z,29.5150,-94.5133,1.269,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-04T06:42:00Z,29.5150,-94.5133,1.338,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-04T07:12:00Z,29.5150,-94.5133,1.358,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-04T08:12:00Z,29.5150,-94.5133,1.379,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-04T09:12:00Z,29.5150,-94.5133,1.358,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-04T10:12:00Z,29.5150,-94.5133,1.375,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-04T11:12:00Z,29.5150,-94.5133,1.399,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-04T12:12:00Z,29.5150,-94.5133,1.414,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-04T13:12:00Z,29.5150,-94.5133,1.445,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-04T14:12:00Z,29.5150,-94.5133,1.436,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-04T15:06:00Z,29.5150,-94.5133,1.404,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-04T16:12:00Z,29.5150,-94.5133,1.378,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-04T17:12:00Z,29.5150,-94.5133,1.397,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-04T18:12:00Z,29.5150,-94.5133,1.403,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-04T19:12:00Z,29.5150,-94.5133,1.349,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-04T20:06:00Z,29.5150,-94.5133,1.275,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-04T21:12:00Z,29.5150,-94.5133,1.201,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-04T22:12:00Z,29.5150,-94.5133,1.143,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-04T23:12:00Z,29.5150,-94.5133,1.116,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-05T00:12:00Z,29.5150,-94.5133,1.101,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-05T01:12:00Z,29.5150,-94.5133,1.104,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-05T02:12:00Z,29.5150,-94.5133,1.083,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-05T03:12:00Z,29.5150,-94.5133,1.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-05T04:12:00Z,29.5150,-94.5133,1.129,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-05T05:12:00Z,29.5150,-94.5133,1.211,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-05T06:12:00Z,29.5150,-94.5133,1.273,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-05T07:12:00Z,29.5150,-94.5133,1.349,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-05T08:12:00Z,29.5150,-94.5133,1.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-05T09:12:00Z,29.5150,-94.5133,1.453,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-05T10:12:00Z,29.5150,-94.5133,1.474,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-05T11:12:00Z,29.5150,-94.5133,1.495,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-05T12:18:00Z,29.5150,-94.5133,1.459,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-05T13:12:00Z,29.5150,-94.5133,1.476,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-05T14:12:00Z,29.5150,-94.5133,1.465,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-05T15:12:00Z,29.5150,-94.5133,1.455,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-05T16:12:00Z,29.5150,-94.5133,1.445,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-05T17:12:00Z,29.5150,-94.5133,1.42,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-05T18:12:00Z,29.5150,-94.5133,1.42,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-05T19:12:00Z,29.5150,-94.5133,1.409,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-05T20:12:00Z,29.5150,-94.5133,1.357,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-05T21:18:00Z,29.5150,-94.5133,1.287,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-05T22:12:00Z,29.5150,-94.5133,1.223,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-05T23:12:00Z,29.5150,-94.5133,1.164,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-06T00:12:00Z,29.5150,-94.5133,1.113,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-06T01:12:00Z,29.5150,-94.5133,1.058,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-06T02:12:00Z,29.5150,-94.5133,0.983,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-06T03:18:00Z,29.5150,-94.5133,1.018,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-06T04:12:00Z,29.5150,-94.5133,1.035,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-06T05:12:00Z,29.5150,-94.5133,1.109,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-06T06:36:00Z,29.5150,-94.5133,1.248,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-06T07:12:00Z,29.5150,-94.5133,1.293,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-06T08:12:00Z,29.5150,-94.5133,1.379,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-06T09:12:00Z,29.5150,-94.5133,1.41,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-06T10:12:00Z,29.5150,-94.5133,1.445,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-06T11:06:00Z,29.5150,-94.5133,1.47,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-06T12:12:00Z,29.5150,-94.5133,1.461,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-06T13:12:00Z,29.5150,-94.5133,1.487,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-06T14:12:00Z,29.5150,-94.5133,1.485,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-06T15:12:00Z,29.5150,-94.5133,1.539,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-06T16:12:00Z,29.5150,-94.5133,1.485,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-06T17:12:00Z,29.5150,-94.5133,1.436,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-06T18:12:00Z,29.5150,-94.5133,1.429,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-06T19:12:00Z,29.5150,-94.5133,1.429,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-06T20:12:00Z,29.5150,-94.5133,1.377,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-06T21:12:00Z,29.5150,-94.5133,1.341,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-06T22:12:00Z,29.5150,-94.5133,1.269,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-06T23:12:00Z,29.5150,-94.5133,1.199,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-07T00:12:00Z,29.5150,-94.5133,1.117,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-07T01:12:00Z,29.5150,-94.5133,1.105,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-07T02:12:00Z,29.5150,-94.5133,1.052,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-07T03:12:00Z,29.5150,-94.5133,1.037,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-07T04:12:00Z,29.5150,-94.5133,1.018,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-07T05:12:00Z,29.5150,-94.5133,1.05,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-07T06:36:00Z,29.5150,-94.5133,1.17,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-07T07:12:00Z,29.5150,-94.5133,1.234,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-07T08:12:00Z,29.5150,-94.5133,1.309,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-07T09:12:00Z,29.5150,-94.5133,1.35,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-07T10:12:00Z,29.5150,-94.5133,1.47,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-07T11:12:00Z,29.5150,-94.5133,1.511,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-07T12:06:00Z,29.5150,-94.5133,1.514,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-07T13:06:00Z,29.5150,-94.5133,1.499,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-07T14:12:00Z,29.5150,-94.5133,1.525,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-07T15:12:00Z,29.5150,-94.5133,1.636,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-07T16:12:00Z,29.5150,-94.5133,1.537,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-07T17:12:00Z,29.5150,-94.5133,1.496,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-07T18:12:00Z,29.5150,-94.5133,1.443,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-07T19:12:00Z,29.5150,-94.5133,1.429,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-07T20:12:00Z,29.5150,-94.5133,1.432,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-07T21:12:00Z,29.5150,-94.5133,1.404,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-07T22:12:00Z,29.5150,-94.5133,1.343,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-07T23:18:00Z,29.5150,-94.5133,1.272,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-08T00:12:00Z,29.5150,-94.5133,1.198,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-08T01:12:00Z,29.5150,-94.5133,1.14,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-08T02:06:00Z,29.5150,-94.5133,1.09,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-08T03:12:00Z,29.5150,-94.5133,1.05,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-08T04:12:00Z,29.5150,-94.5133,1.035,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-08T05:12:00Z,29.5150,-94.5133,1.011,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-08T06:36:00Z,29.5150,-94.5133,1.084,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-08T07:12:00Z,29.5150,-94.5133,1.138,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-08T08:12:00Z,29.5150,-94.5133,1.252,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-08T09:12:00Z,29.5150,-94.5133,1.358,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-08T10:12:00Z,29.5150,-94.5133,1.443,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-08T11:12:00Z,29.5150,-94.5133,1.47,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-08T12:12:00Z,29.5150,-94.5133,1.481,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-08T13:12:00Z,29.5150,-94.5133,1.495,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-08T14:12:00Z,29.5150,-94.5133,1.499,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-08T15:12:00Z,29.5150,-94.5133,1.515,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-08T16:12:00Z,29.5150,-94.5133,1.499,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-08T17:12:00Z,29.5150,-94.5133,1.483,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-08T18:12:00Z,29.5150,-94.5133,1.467,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-08T19:42:00Z,29.5150,-94.5133,1.46,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-08T20:12:00Z,29.5150,-94.5133,1.463,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-08T21:12:00Z,29.5150,-94.5133,1.403,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-08T22:12:00Z,29.5150,-94.5133,1.374,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-08T23:12:00Z,29.5150,-94.5133,1.302,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-09T00:12:00Z,29.5150,-94.5133,1.265,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-09T01:12:00Z,29.5150,-94.5133,1.232,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-09T02:12:00Z,29.5150,-94.5133,1.152,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-09T03:12:00Z,29.5150,-94.5133,1.105,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-09T04:12:00Z,29.5150,-94.5133,1.046,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-09T05:12:00Z,29.5150,-94.5133,1.019,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-09T06:12:00Z,29.5150,-94.5133,1.01,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-09T07:12:00Z,29.5150,-94.5133,1.042,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-09T08:12:00Z,29.5150,-94.5133,1.129,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-09T09:12:00Z,29.5150,-94.5133,1.213,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-09T10:12:00Z,29.5150,-94.5133,1.309,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-09T11:12:00Z,29.5150,-94.5133,1.372,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-09T12:12:00Z,29.5150,-94.5133,1.408,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-09T13:12:00Z,29.5150,-94.5133,1.433,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-09T14:12:00Z,29.5150,-94.5133,1.418,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-09T15:12:00Z,29.5150,-94.5133,1.429,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-09T16:12:00Z,29.5150,-94.5133,1.44,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-09T17:12:00Z,29.5150,-94.5133,1.415,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-09T18:18:00Z,29.5150,-94.5133,1.443,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-09T19:12:00Z,29.5150,-94.5133,1.435,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-09T20:12:00Z,29.5150,-94.5133,1.416,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-09T21:12:00Z,29.5150,-94.5133,1.426,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-09T22:12:00Z,29.5150,-94.5133,1.474,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-09T23:12:00Z,29.5150,-94.5133,1.442,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-10T00:12:00Z,29.5150,-94.5133,1.311,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-10T01:06:00Z,29.5150,-94.5133,1.259,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-10T02:12:00Z,29.5150,-94.5133,1.168,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-10T03:12:00Z,29.5150,-94.5133,1.086,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-10T04:12:00Z,29.5150,-94.5133,1.027,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-10T05:12:00Z,29.5150,-94.5133,0.993,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-10T06:42:00Z,29.5150,-94.5133,0.993,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-10T07:12:00Z,29.5150,-94.5133,0.999,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-10T08:12:00Z,29.5150,-94.5133,1.046,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-10T09:12:00Z,29.5150,-94.5133,1.156,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-10T10:12:00Z,29.5150,-94.5133,1.255,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-10T11:12:00Z,29.5150,-94.5133,1.349,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-10T12:12:00Z,29.5150,-94.5133,1.414,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-10T13:06:00Z,29.5150,-94.5133,1.456,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-10T14:12:00Z,29.5150,-94.5133,1.447,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-10T15:12:00Z,29.5150,-94.5133,1.426,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-10T16:30:00Z,29.5150,-94.5133,1.381,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-10T17:12:00Z,29.5150,-94.5133,1.407,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-10T18:12:00Z,29.5150,-94.5133,1.379,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-10T19:12:00Z,29.5150,-94.5133,1.395,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-10T20:24:00Z,29.5150,-94.5133,1.372,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-10T21:12:00Z,29.5150,-94.5133,1.411,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-10T22:12:00Z,29.5150,-94.5133,1.451,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-10T23:12:00Z,29.5150,-94.5133,1.473,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-11T00:12:00Z,29.5150,-94.5133,1.439,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-11T01:12:00Z,29.5150,-94.5133,1.386,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-11T02:12:00Z,29.5150,-94.5133,1.318,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-11T03:12:00Z,29.5150,-94.5133,1.222,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-11T04:12:00Z,29.5150,-94.5133,1.145,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-11T05:12:00Z,29.5150,-94.5133,1.091,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-11T06:12:00Z,29.5150,-94.5133,1.082,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-11T07:12:00Z,29.5150,-94.5133,1.066,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-11T08:12:00Z,29.5150,-94.5133,1.063,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-11T09:12:00Z,29.5150,-94.5133,1.12,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-11T10:12:00Z,29.5150,-94.5133,1.224,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-11T11:12:00Z,29.5150,-94.5133,1.336,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-11T12:12:00Z,29.5150,-94.5133,1.408,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-11T13:12:00Z,29.5150,-94.5133,1.446,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-11T14:12:00Z,29.5150,-94.5133,1.451,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-11T15:12:00Z,29.5150,-94.5133,1.442,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-11T16:12:00Z,29.5150,-94.5133,1.419,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-11T17:18:00Z,29.5150,-94.5133,1.41,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-11T18:06:00Z,29.5150,-94.5133,1.384,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-11T19:12:00Z,29.5150,-94.5133,1.377,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-11T20:12:00Z,29.5150,-94.5133,1.34,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-12T00:06:00Z,29.5150,-94.5133,1.495,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-12T01:06:00Z,29.5150,-94.5133,1.476,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-12T02:12:00Z,29.5150,-94.5133,1.463,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-12T03:12:00Z,29.5150,-94.5133,1.396,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-12T04:12:00Z,29.5150,-94.5133,1.276,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-12T05:12:00Z,29.5150,-94.5133,1.197,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-12T06:36:00Z,29.5150,-94.5133,1.149,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-12T07:12:00Z,29.5150,-94.5133,1.127,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-12T08:06:00Z,29.5150,-94.5133,1.089,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-12T09:12:00Z,29.5150,-94.5133,1.136,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-12T10:12:00Z,29.5150,-94.5133,1.165,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-12T11:12:00Z,29.5150,-94.5133,1.249,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-12T12:12:00Z,29.5150,-94.5133,1.32,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-12T13:24:00Z,29.5150,-94.5133,1.42,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-12T16:12:00Z,29.5150,-94.5133,1.446,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-12T17:12:00Z,29.5150,-94.5133,1.426,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-19T14:12:00Z,29.5150,-94.5133,1.474,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-19T15:12:00Z,29.5150,-94.5133,1.472,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-19T16:12:00Z,29.5150,-94.5133,1.505,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-19T17:12:00Z,29.5150,-94.5133,1.473,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-19T18:12:00Z,29.5150,-94.5133,1.422,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-19T19:12:00Z,29.5150,-94.5133,1.386,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-19T20:12:00Z,29.5150,-94.5133,1.385,1111122 
TCOON,ioos:station:TCOON:518:1,2014-08-19T21:12:00Z,29.5150,-94.5133,1.368,1111122 