owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T00:00:00Z,28.1530,-82.8010,-9.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T00:06:00Z,28.1530,-82.8010,-9.847,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T00:12:00Z,28.1530,-82.8010,-9.856,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T00:18:00Z,28.1530,-82.8010,-9.857,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T00:24:00Z,28.1530,-82.8010,-9.853,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T00:30:00Z,28.1530,-82.8010,-9.847,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T00:42:00Z,28.1530,-82.8010,-9.848,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T00:48:00Z,28.1530,-82.8010,-9.845,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T00:54:00Z,28.1530,-82.8010,-9.856,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T01:06:00Z,28.1530,-82.8010,-9.879,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T01:12:00Z,28.1530,-82.8010,-9.881,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T01:24:00Z,28.1530,-82.8010,-9.878,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T01:30:00Z,28.1530,-82.8010,-9.879,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T01:36:00Z,28.1530,-82.8010,-9.868,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T01:42:00Z,28.1530,-82.8010,-9.864,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T01:48:00Z,28.1530,-82.8010,-9.867,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T01:54:00Z,28.1530,-82.8010,-9.863,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T02:00:00Z,28.1530,-82.8010,-9.857,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T02:06:00Z,28.1530,-82.8010,-9.852,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T02:12:00Z,28.1530,-82.8010,-9.837,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T02:24:00Z,28.1530,-82.8010,-9.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T02:30:00Z,28.1530,-82.8010,-9.852,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T02:36:00Z,28.1530,-82.8010,-9.857,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T02:42:00Z,28.1530,-82.8010,-9.853,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T02:48:00Z,28.1530,-82.8010,-9.844,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T02:54:00Z,28.1530,-82.8010,-9.847,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T03:00:00Z,28.1530,-82.8010,-9.854,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T03:06:00Z,28.1530,-82.8010,-9.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T03:12:00Z,28.1530,-82.8010,-9.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T03:18:00Z,28.1530,-82.8010,-9.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T03:24:00Z,28.1530,-82.8010,-9.894,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T03:30:00Z,28.1530,-82.8010,-9.904,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T03:36:00Z,28.1530,-82.8010,-9.917,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T03:48:00Z,28.1530,-82.8010,-9.932,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T03:54:00Z,28.1530,-82.8010,-9.945,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T04:06:00Z,28.1530,-82.8010,-9.959,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T04:12:00Z,28.1530,-82.8010,-9.969,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T04:18:00Z,28.1530,-82.8010,-9.976,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T04:24:00Z,28.1530,-82.8010,-9.979,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T04:30:00Z,28.1530,-82.8010,-9.976,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T04:36:00Z,28.1530,-82.8010,-9.983,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T04:42:00Z,28.1530,-82.8010,-9.973,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T04:48:00Z,28.1530,-82.8010,-9.976,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T04:54:00Z,28.1530,-82.8010,-9.972,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T05:00:00Z,28.1530,-82.8010,-9.969,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T05:06:00Z,28.1530,-82.8010,-9.966,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T05:12:00Z,28.1530,-82.8010,-9.966,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T05:18:00Z,28.1530,-82.8010,-9.964,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T05:24:00Z,28.1530,-82.8010,-9.966,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T05:30:00Z,28.1530,-82.8010,-9.969,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T05:36:00Z,28.1530,-82.8010,-9.968,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T05:42:00Z,28.1530,-82.8010,-9.966,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T05:54:00Z,28.1530,-82.8010,-9.958,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T06:06:00Z,28.1530,-82.8010,-9.945,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T06:12:00Z,28.1530,-82.8010,-9.942,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T06:18:00Z,28.1530,-82.8010,-9.945,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T06:24:00Z,28.1530,-82.8010,-9.937,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T06:30:00Z,28.1530,-82.8010,-9.937,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T06:36:00Z,28.1530,-82.8010,-9.935,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T06:42:00Z,28.1530,-82.8010,-9.932,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T06:48:00Z,28.1530,-82.8010,-9.922,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T06:54:00Z,28.1530,-82.8010,-9.918,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T07:06:00Z,28.1530,-82.8010,-9.905,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T07:12:00Z,28.1530,-82.8010,-9.901,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T07:18:00Z,28.1530,-82.8010,-9.895,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T07:24:00Z,28.1530,-82.8010,-9.894,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T07:36:00Z,28.1530,-82.8010,-9.884,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T07:42:00Z,28.1530,-82.8010,-9.874,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T07:48:00Z,28.1530,-82.8010,-9.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T07:54:00Z,28.1530,-82.8010,-9.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T08:00:00Z,28.1530,-82.8010,-9.837,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T08:06:00Z,28.1530,-82.8010,-9.823,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T08:12:00Z,28.1530,-82.8010,-9.811,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T08:18:00Z,28.1530,-82.8010,-9.795,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T08:24:00Z,28.1530,-82.8010,-9.776,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T08:30:00Z,28.1530,-82.8010,-9.765,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T08:36:00Z,28.1530,-82.8010,-9.754,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T08:42:00Z,28.1530,-82.8010,-9.748,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T08:48:00Z,28.1530,-82.8010,-9.737,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T08:54:00Z,28.1530,-82.8010,-9.733,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T09:00:00Z,28.1530,-82.8010,-9.724,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T09:06:00Z,28.1530,-82.8010,-9.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T09:12:00Z,28.1530,-82.8010,-9.706,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T09:18:00Z,28.1530,-82.8010,-9.696,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T09:24:00Z,28.1530,-82.8010,-9.687,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T09:30:00Z,28.1530,-82.8010,-9.679,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T09:36:00Z,28.1530,-82.8010,-9.669,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T09:42:00Z,28.1530,-82.8010,-9.655,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T09:48:00Z,28.1530,-82.8010,-9.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T09:54:00Z,28.1530,-82.8010,-9.628,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T10:00:00Z,28.1530,-82.8010,-9.612,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T10:06:00Z,28.1530,-82.8010,-9.601,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T10:12:00Z,28.1530,-82.8010,-9.586,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T10:18:00Z,28.1530,-82.8010,-9.587,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T10:24:00Z,28.1530,-82.8010,-9.574,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T10:30:00Z,28.1530,-82.8010,-9.577,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T10:36:00Z,28.1530,-82.8010,-9.561,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T10:42:00Z,28.1530,-82.8010,-9.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T10:48:00Z,28.1530,-82.8010,-9.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T10:54:00Z,28.1530,-82.8010,-9.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T11:00:00Z,28.1530,-82.8010,-9.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T11:06:00Z,28.1530,-82.8010,-9.584,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T11:12:00Z,28.1530,-82.8010,-9.567,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T11:18:00Z,28.1530,-82.8010,-9.565,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T11:24:00Z,28.1530,-82.8010,-9.547,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T11:30:00Z,28.1530,-82.8010,-9.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T11:36:00Z,28.1530,-82.8010,-9.553,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T11:48:00Z,28.1530,-82.8010,-9.553,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T11:54:00Z,28.1530,-82.8010,-9.543,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T12:00:00Z,28.1530,-82.8010,-9.536,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T12:06:00Z,28.1530,-82.8010,-9.532,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T12:12:00Z,28.1530,-82.8010,-9.537,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T12:18:00Z,28.1530,-82.8010,-9.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T12:24:00Z,28.1530,-82.8010,-9.556,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T12:30:00Z,28.1530,-82.8010,-9.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T12:36:00Z,28.1530,-82.8010,-9.565,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T12:42:00Z,28.1530,-82.8010,-9.567,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T12:48:00Z,28.1530,-82.8010,-9.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T12:54:00Z,28.1530,-82.8010,-9.587,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T13:00:00Z,28.1530,-82.8010,-9.608,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T13:06:00Z,28.1530,-82.8010,-9.608,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T13:12:00Z,28.1530,-82.8010,-9.612,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T13:18:00Z,28.1530,-82.8010,-9.617,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T13:24:00Z,28.1530,-82.8010,-9.614,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T13:30:00Z,28.1530,-82.8010,-9.626,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T13:36:00Z,28.1530,-82.8010,-9.629,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T13:42:00Z,28.1530,-82.8010,-9.632,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T13:48:00Z,28.1530,-82.8010,-9.642,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T13:54:00Z,28.1530,-82.8010,-9.645,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T14:00:00Z,28.1530,-82.8010,-9.647,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T14:06:00Z,28.1530,-82.8010,-9.656,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T14:12:00Z,28.1530,-82.8010,-9.655,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T14:18:00Z,28.1530,-82.8010,-9.673,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T14:24:00Z,28.1530,-82.8010,-9.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T14:30:00Z,28.1530,-82.8010,-9.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T14:36:00Z,28.1530,-82.8010,-9.707,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T14:42:00Z,28.1530,-82.8010,-9.726,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T14:48:00Z,28.1530,-82.8010,-9.724,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T14:54:00Z,28.1530,-82.8010,-9.732,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T15:00:00Z,28.1530,-82.8010,-9.741,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T15:06:00Z,28.1530,-82.8010,-9.743,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T15:12:00Z,28.1530,-82.8010,-9.762,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T15:18:00Z,28.1530,-82.8010,-9.779,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T15:24:00Z,28.1530,-82.8010,-9.787,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T15:30:00Z,28.1530,-82.8010,-9.804,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T15:36:00Z,28.1530,-82.8010,-9.813,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T15:42:00Z,28.1530,-82.8010,-9.821,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T15:48:00Z,28.1530,-82.8010,-9.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T15:54:00Z,28.1530,-82.8010,-9.838,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T16:00:00Z,28.1530,-82.8010,-9.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T16:06:00Z,28.1530,-82.8010,-9.859,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T16:12:00Z,28.1530,-82.8010,-9.865,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T16:18:00Z,28.1530,-82.8010,-9.877,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T16:24:00Z,28.1530,-82.8010,-9.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T16:30:00Z,28.1530,-82.8010,-9.902,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T16:36:00Z,28.1530,-82.8010,-9.913,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T16:42:00Z,28.1530,-82.8010,-9.924,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T16:48:00Z,28.1530,-82.8010,-9.935,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T16:54:00Z,28.1530,-82.8010,-9.938,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T17:00:00Z,28.1530,-82.8010,-9.952,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T17:06:00Z,28.1530,-82.8010,-9.958,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T17:12:00Z,28.1530,-82.8010,-9.968,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T17:18:00Z,28.1530,-82.8010,-9.978,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T17:24:00Z,28.1530,-82.8010,-9.993,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T17:30:00Z,28.1530,-82.8010,-9.997,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T21:18:00Z,28.1530,-82.8010,-9.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T21:24:00Z,28.1530,-82.8010,-9.981,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T21:30:00Z,28.1530,-82.8010,-9.969,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T21:36:00Z,28.1530,-82.8010,-9.963,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T21:42:00Z,28.1530,-82.8010,-9.951,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T21:48:00Z,28.1530,-82.8010,-9.937,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T21:54:00Z,28.1530,-82.8010,-9.924,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T22:00:00Z,28.1530,-82.8010,-9.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T22:06:00Z,28.1530,-82.8010,-9.898,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T22:12:00Z,28.1530,-82.8010,-9.884,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T22:18:00Z,28.1530,-82.8010,-9.881,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T22:24:00Z,28.1530,-82.8010,-9.867,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T22:30:00Z,28.1530,-82.8010,-9.858,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T22:36:00Z,28.1530,-82.8010,-9.847,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T22:42:00Z,28.1530,-82.8010,-9.833,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T22:48:00Z,28.1530,-82.8010,-9.823,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T22:54:00Z,28.1530,-82.8010,-9.816,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T23:00:00Z,28.1530,-82.8010,-9.809,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T23:06:00Z,28.1530,-82.8010,-9.802,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T23:12:00Z,28.1530,-82.8010,-9.798,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T23:18:00Z,28.1530,-82.8010,-9.786,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T23:24:00Z,28.1530,-82.8010,-9.782,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T23:30:00Z,28.1530,-82.8010,-9.778,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T23:36:00Z,28.1530,-82.8010,-9.765,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T23:42:00Z,28.1530,-82.8010,-9.752,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T23:48:00Z,28.1530,-82.8010,-9.737,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-01T23:54:00Z,28.1530,-82.8010,-9.724,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T00:00:00Z,28.1530,-82.8010,-9.717,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T00:06:00Z,28.1530,-82.8010,-9.708,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T00:12:00Z,28.1530,-82.8010,-9.694,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T00:18:00Z,28.1530,-82.8010,-9.674,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T00:24:00Z,28.1530,-82.8010,-9.654,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T00:30:00Z,28.1530,-82.8010,-9.647,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T00:36:00Z,28.1530,-82.8010,-9.658,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T00:42:00Z,28.1530,-82.8010,-9.662,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T00:48:00Z,28.1530,-82.8010,-9.663,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T00:54:00Z,28.1530,-82.8010,-9.649,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T01:00:00Z,28.1530,-82.8010,-9.649,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T01:06:00Z,28.1530,-82.8010,-9.637,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T01:12:00Z,28.1530,-82.8010,-9.641,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T01:18:00Z,28.1530,-82.8010,-9.642,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T01:24:00Z,28.1530,-82.8010,-9.642,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T01:30:00Z,28.1530,-82.8010,-9.643,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T01:36:00Z,28.1530,-82.8010,-9.642,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T01:42:00Z,28.1530,-82.8010,-9.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T01:48:00Z,28.1530,-82.8010,-9.643,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T01:54:00Z,28.1530,-82.8010,-9.643,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T02:00:00Z,28.1530,-82.8010,-9.649,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T02:06:00Z,28.1530,-82.8010,-9.652,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T02:12:00Z,28.1530,-82.8010,-9.647,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T02:18:00Z,28.1530,-82.8010,-9.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T02:24:00Z,28.1530,-82.8010,-9.657,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T02:30:00Z,28.1530,-82.8010,-9.663,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T02:36:00Z,28.1530,-82.8010,-9.659,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T02:42:00Z,28.1530,-82.8010,-9.663,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T02:48:00Z,28.1530,-82.8010,-9.657,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T02:54:00Z,28.1530,-82.8010,-9.673,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T03:00:00Z,28.1530,-82.8010,-9.685,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T03:06:00Z,28.1530,-82.8010,-9.698,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T03:12:00Z,28.1530,-82.8010,-9.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T03:18:00Z,28.1530,-82.8010,-9.716,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T03:24:00Z,28.1530,-82.8010,-9.721,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T03:30:00Z,28.1530,-82.8010,-9.724,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T03:36:00Z,28.1530,-82.8010,-9.726,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T03:42:00Z,28.1530,-82.8010,-9.739,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T03:48:00Z,28.1530,-82.8010,-9.745,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T03:54:00Z,28.1530,-82.8010,-9.758,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T04:00:00Z,28.1530,-82.8010,-9.765,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T04:06:00Z,28.1530,-82.8010,-9.771,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T04:12:00Z,28.1530,-82.8010,-9.768,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T04:18:00Z,28.1530,-82.8010,-9.766,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T04:24:00Z,28.1530,-82.8010,-9.768,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T04:30:00Z,28.1530,-82.8010,-9.765,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T04:36:00Z,28.1530,-82.8010,-9.771,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T04:42:00Z,28.1530,-82.8010,-9.769,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T04:48:00Z,28.1530,-82.8010,-9.779,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T04:54:00Z,28.1530,-82.8010,-9.775,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T05:00:00Z,28.1530,-82.8010,-9.772,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T05:06:00Z,28.1530,-82.8010,-9.764,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T05:12:00Z,28.1530,-82.8010,-9.767,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T05:18:00Z,28.1530,-82.8010,-9.761,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T05:24:00Z,28.1530,-82.8010,-9.759,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T05:30:00Z,28.1530,-82.8010,-9.754,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T05:36:00Z,28.1530,-82.8010,-9.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T05:42:00Z,28.1530,-82.8010,-9.727,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T05:48:00Z,28.1530,-82.8010,-9.709,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T05:54:00Z,28.1530,-82.8010,-9.702,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T06:00:00Z,28.1530,-82.8010,-9.709,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T06:06:00Z,28.1530,-82.8010,-9.703,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T06:12:00Z,28.1530,-82.8010,-9.714,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T06:18:00Z,28.1530,-82.8010,-9.713,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T06:24:00Z,28.1530,-82.8010,-9.727,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T06:30:00Z,28.1530,-82.8010,-9.731,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T06:36:00Z,28.1530,-82.8010,-9.722,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T06:42:00Z,28.1530,-82.8010,-9.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T06:48:00Z,28.1530,-82.8010,-9.731,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T06:54:00Z,28.1530,-82.8010,-9.743,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T07:00:00Z,28.1530,-82.8010,-9.756,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T07:06:00Z,28.1530,-82.8010,-9.772,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T07:12:00Z,28.1530,-82.8010,-9.795,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T07:18:00Z,28.1530,-82.8010,-9.812,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T07:24:00Z,28.1530,-82.8010,-9.816,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T07:30:00Z,28.1530,-82.8010,-9.812,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-08-02T07:36:00Z,28.1530,-82.8010,-9.806,1111122 