owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T00:00:00Z,30.6671,-87.9365,30.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T00:30:00Z,30.6671,-87.9365,30.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T01:00:00Z,30.6671,-87.9365,30.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T01:30:00Z,30.6671,-87.9365,30.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T02:00:00Z,30.6671,-87.9365,29.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T02:30:00Z,30.6671,-87.9365,29.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T03:00:00Z,30.6671,-87.9365,29.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T03:30:00Z,30.6671,-87.9365,29.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T04:00:00Z,30.6671,-87.9365,29.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T04:30:00Z,30.6671,-87.9365,28.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T05:00:00Z,30.6671,-87.9365,28.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T05:30:00Z,30.6671,-87.9365,28.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T06:00:00Z,30.6671,-87.9365,27.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T06:30:00Z,30.6671,-87.9365,27.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T07:00:00Z,30.6671,-87.9365,27.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T07:30:00Z,30.6671,-87.9365,27.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T08:00:00Z,30.6671,-87.9365,27.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T08:30:00Z,30.6671,-87.9365,27.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T09:00:00Z,30.6671,-87.9365,27.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T09:30:00Z,30.6671,-87.9365,27.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T10:00:00Z,30.6671,-87.9365,27.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T10:30:00Z,30.6671,-87.9365,27.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T11:00:00Z,30.6671,-87.9365,26.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T11:30:00Z,30.6671,-87.9365,26.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T12:00:00Z,30.6671,-87.9365,28.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T12:30:00Z,30.6671,-87.9365,28.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T13:00:00Z,30.6671,-87.9365,27.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T13:30:00Z,30.6671,-87.9365,29.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T14:00:00Z,30.6671,-87.9365,28.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T14:30:00Z,30.6671,-87.9365,28.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T15:00:00Z,30.6671,-87.9365,28.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T15:30:00Z,30.6671,-87.9365,28.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T16:00:00Z,30.6671,-87.9365,29.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T16:30:00Z,30.6671,-87.9365,29.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T17:00:00Z,30.6671,-87.9365,29.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T17:30:00Z,30.6671,-87.9365,29.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T18:00:00Z,30.6671,-87.9365,30.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T18:30:00Z,30.6671,-87.9365,30.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T19:00:00Z,30.6671,-87.9365,30.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T19:30:00Z,30.6671,-87.9365,30.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T20:00:00Z,30.6671,-87.9365,30.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T20:30:00Z,30.6671,-87.9365,30.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T21:00:00Z,30.6671,-87.9365,31.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T21:30:00Z,30.6671,-87.9365,31.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T22:00:00Z,30.6671,-87.9365,31.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T22:30:00Z,30.6671,-87.9365,31.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T23:00:00Z,30.6671,-87.9365,31.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T23:30:00Z,30.6671,-87.9365,31.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T00:00:00Z,30.6671,-87.9365,32.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T00:30:00Z,30.6671,-87.9365,31.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T01:00:00Z,30.6671,-87.9365,31.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T01:30:00Z,30.6671,-87.9365,30.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T02:00:00Z,30.6671,-87.9365,30.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T02:30:00Z,30.6671,-87.9365,30.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T03:00:00Z,30.6671,-87.9365,29.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T03:30:00Z,30.6671,-87.9365,29.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T04:00:00Z,30.6671,-87.9365,29.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T04:30:00Z,30.6671,-87.9365,30.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T05:00:00Z,30.6671,-87.9365,29.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T05:30:00Z,30.6671,-87.9365,29.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T06:00:00Z,30.6671,-87.9365,29.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T06:30:00Z,30.6671,-87.9365,29.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T07:00:00Z,30.6671,-87.9365,29.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T07:30:00Z,30.6671,-87.9365,29.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T08:00:00Z,30.6671,-87.9365,29.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T08:30:00Z,30.6671,-87.9365,29.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T09:00:00Z,30.6671,-87.9365,29.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T09:30:00Z,30.6671,-87.9365,29.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T10:00:00Z,30.6671,-87.9365,29.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T10:30:00Z,30.6671,-87.9365,29.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T11:00:00Z,30.6671,-87.9365,28.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T11:30:00Z,30.6671,-87.9365,29.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T12:00:00Z,30.6671,-87.9365,29.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T12:30:00Z,30.6671,-87.9365,29.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T13:00:00Z,30.6671,-87.9365,29.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T13:30:00Z,30.6671,-87.9365,29.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T14:00:00Z,30.6671,-87.9365,29.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T14:30:00Z,30.6671,-87.9365,30.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T15:00:00Z,30.6671,-87.9365,30.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T15:30:00Z,30.6671,-87.9365,30.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T16:00:00Z,30.6671,-87.9365,31.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T16:30:00Z,30.6671,-87.9365,31.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T17:00:00Z,30.6671,-87.9365,31.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T17:30:00Z,30.6671,-87.9365,31.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T18:00:00Z,30.6671,-87.9365,31.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T18:30:00Z,30.6671,-87.9365,31.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T19:00:00Z,30.6671,-87.9365,31.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T19:30:00Z,30.6671,-87.9365,31.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T20:00:00Z,30.6671,-87.9365,31.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T20:30:00Z,30.6671,-87.9365,31.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T21:00:00Z,30.6671,-87.9365,32.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T21:30:00Z,30.6671,-87.9365,31.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T22:00:00Z,30.6671,-87.9365,32.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T22:30:00Z,30.6671,-87.9365,32.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T23:00:00Z,30.6671,-87.9365,30.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T23:30:00Z,30.6671,-87.9365,30.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T00:00:00Z,30.6671,-87.9365,28.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T00:30:00Z,30.6671,-87.9365,27.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T01:00:00Z,30.6671,-87.9365,27.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T01:30:00Z,30.6671,-87.9365,28.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T02:00:00Z,30.6671,-87.9365,28.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T02:30:00Z,30.6671,-87.9365,28.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T03:00:00Z,30.6671,-87.9365,29.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T03:30:00Z,30.6671,-87.9365,29.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T04:00:00Z,30.6671,-87.9365,29.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T04:30:00Z,30.6671,-87.9365,28.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T05:00:00Z,30.6671,-87.9365,28.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T05:30:00Z,30.6671,-87.9365,27.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T06:00:00Z,30.6671,-87.9365,27.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T06:30:00Z,30.6671,-87.9365,27.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T07:00:00Z,30.6671,-87.9365,27.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T07:30:00Z,30.6671,-87.9365,27.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T08:00:00Z,30.6671,-87.9365,27.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T08:30:00Z,30.6671,-87.9365,27.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T09:00:00Z,30.6671,-87.9365,27.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T09:30:00Z,30.6671,-87.9365,26.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T10:00:00Z,30.6671,-87.9365,26.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T10:30:00Z,30.6671,-87.9365,25.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T11:00:00Z,30.6671,-87.9365,25.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T11:30:00Z,30.6671,-87.9365,25.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T12:00:00Z,30.6671,-87.9365,26.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T12:30:00Z,30.6671,-87.9365,26.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T13:00:00Z,30.6671,-87.9365,26.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T13:30:00Z,30.6671,-87.9365,26.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T14:00:00Z,30.6671,-87.9365,27.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T14:30:00Z,30.6671,-87.9365,28.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T15:00:00Z,30.6671,-87.9365,29.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T15:30:00Z,30.6671,-87.9365,30.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T16:00:00Z,30.6671,-87.9365,31.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T16:30:00Z,30.6671,-87.9365,31.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T17:00:00Z,30.6671,-87.9365,31.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T17:30:00Z,30.6671,-87.9365,31.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T18:00:00Z,30.6671,-87.9365,31.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T18:30:00Z,30.6671,-87.9365,31.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T19:00:00Z,30.6671,-87.9365,31.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T19:30:00Z,30.6671,-87.9365,31.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T20:00:00Z,30.6671,-87.9365,31.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T20:30:00Z,30.6671,-87.9365,31.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T21:00:00Z,30.6671,-87.9365,32.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T21:30:00Z,30.6671,-87.9365,32.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T22:00:00Z,30.6671,-87.9365,33.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T22:30:00Z,30.6671,-87.9365,33.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T23:00:00Z,30.6671,-87.9365,33.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T23:30:00Z,30.6671,-87.9365,33.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T00:00:00Z,30.6671,-87.9365,32.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T00:30:00Z,30.6671,-87.9365,31.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T01:00:00Z,30.6671,-87.9365,32.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T01:30:00Z,30.6671,-87.9365,32.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T02:00:00Z,30.6671,-87.9365,31.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T02:30:00Z,30.6671,-87.9365,30.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T03:00:00Z,30.6671,-87.9365,29.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T03:30:00Z,30.6671,-87.9365,29.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T04:00:00Z,30.6671,-87.9365,29.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T04:30:00Z,30.6671,-87.9365,28.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T05:00:00Z,30.6671,-87.9365,28.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T05:30:00Z,30.6671,-87.9365,27.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T06:00:00Z,30.6671,-87.9365,27.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T06:30:00Z,30.6671,-87.9365,26.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T07:00:00Z,30.6671,-87.9365,26.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T07:30:00Z,30.6671,-87.9365,26.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T08:00:00Z,30.6671,-87.9365,26.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T08:30:00Z,30.6671,-87.9365,26.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T09:00:00Z,30.6671,-87.9365,26.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T09:30:00Z,30.6671,-87.9365,26.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T10:00:00Z,30.6671,-87.9365,25.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T10:30:00Z,30.6671,-87.9365,25.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T11:00:00Z,30.6671,-87.9365,24.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T11:30:00Z,30.6671,-87.9365,25.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T12:00:00Z,30.6671,-87.9365,25.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T12:30:00Z,30.6671,-87.9365,25.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T13:00:00Z,30.6671,-87.9365,27.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T13:30:00Z,30.6671,-87.9365,28.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T14:00:00Z,30.6671,-87.9365,29.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T14:30:00Z,30.6671,-87.9365,29.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T15:00:00Z,30.6671,-87.9365,30.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T15:30:00Z,30.6671,-87.9365,30.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T16:00:00Z,30.6671,-87.9365,30.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T16:30:00Z,30.6671,-87.9365,31.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T17:00:00Z,30.6671,-87.9365,31.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T17:30:00Z,30.6671,-87.9365,31.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T18:00:00Z,30.6671,-87.9365,31.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T18:30:00Z,30.6671,-87.9365,31.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T19:00:00Z,30.6671,-87.9365,31.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T19:30:00Z,30.6671,-87.9365,31.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T20:00:00Z,30.6671,-87.9365,30.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T20:30:00Z,30.6671,-87.9365,30.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T21:00:00Z,30.6671,-87.9365,30.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T21:30:00Z,30.6671,-87.9365,30.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T22:00:00Z,30.6671,-87.9365,30.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T22:30:00Z,30.6671,-87.9365,30.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T23:00:00Z,30.6671,-87.9365,30.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T23:30:00Z,30.6671,-87.9365,29.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T00:00:00Z,30.6671,-87.9365,29.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T00:30:00Z,30.6671,-87.9365,29.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T01:00:00Z,30.6671,-87.9365,28.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T01:30:00Z,30.6671,-87.9365,28.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T02:00:00Z,30.6671,-87.9365,27.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T02:30:00Z,30.6671,-87.9365,27.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T03:00:00Z,30.6671,-87.9365,27.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T03:30:00Z,30.6671,-87.9365,28.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T04:00:00Z,30.6671,-87.9365,28.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T04:30:00Z,30.6671,-87.9365,28.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T05:00:00Z,30.6671,-87.9365,27.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T05:30:00Z,30.6671,-87.9365,27.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T06:00:00Z,30.6671,-87.9365,27.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T06:30:00Z,30.6671,-87.9365,29.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T07:00:00Z,30.6671,-87.9365,29.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T07:30:00Z,30.6671,-87.9365,29.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T08:00:00Z,30.6671,-87.9365,29.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T08:30:00Z,30.6671,-87.9365,29.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T09:00:00Z,30.6671,-87.9365,28.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T09:30:00Z,30.6671,-87.9365,28.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T10:00:00Z,30.6671,-87.9365,28.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T10:30:00Z,30.6671,-87.9365,28.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T11:00:00Z,30.6671,-87.9365,28.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T11:30:00Z,30.6671,-87.9365,28.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T12:00:00Z,30.6671,-87.9365,28.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T12:30:00Z,30.6671,-87.9365,28.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T13:00:00Z,30.6671,-87.9365,28.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T13:30:00Z,30.6671,-87.9365,29.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T14:00:00Z,30.6671,-87.9365,29.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T14:30:00Z,30.6671,-87.9365,29.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T15:00:00Z,30.6671,-87.9365,30.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T15:30:00Z,30.6671,-87.9365,30.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T16:00:00Z,30.6671,-87.9365,30.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T16:30:00Z,30.6671,-87.9365,30.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T17:00:00Z,30.6671,-87.9365,30.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T17:30:00Z,30.6671,-87.9365,31.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T18:00:00Z,30.6671,-87.9365,31.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T18:30:00Z,30.6671,-87.9365,31.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T19:00:00Z,30.6671,-87.9365,31.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T19:30:00Z,30.6671,-87.9365,30.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T20:00:00Z,30.6671,-87.9365,31.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T20:30:00Z,30.6671,-87.9365,30.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T21:00:00Z,30.6671,-87.9365,31.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T21:30:00Z,30.6671,-87.9365,31.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T22:00:00Z,30.6671,-87.9365,31.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T22:30:00Z,30.6671,-87.9365,32.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T23:00:00Z,30.6671,-87.9365,31.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T23:30:00Z,30.6671,-87.9365,31.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T00:00:00Z,30.6671,-87.9365,31.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T00:30:00Z,30.6671,-87.9365,31.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T01:00:00Z,30.6671,-87.9365,31.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T01:30:00Z,30.6671,-87.9365,30.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T02:00:00Z,30.6671,-87.9365,30.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T02:30:00Z,30.6671,-87.9365,29.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T03:00:00Z,30.6671,-87.9365,30.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T03:30:00Z,30.6671,-87.9365,29.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T04:00:00Z,30.6671,-87.9365,29.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T04:30:00Z,30.6671,-87.9365,29.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T05:00:00Z,30.6671,-87.9365,29.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T05:30:00Z,30.6671,-87.9365,29.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T06:00:00Z,30.6671,-87.9365,29.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T06:30:00Z,30.6671,-87.9365,29.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T07:00:00Z,30.6671,-87.9365,29.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T07:30:00Z,30.6671,-87.9365,29.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T08:00:00Z,30.6671,-87.9365,29.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T08:30:00Z,30.6671,-87.9365,29.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T09:00:00Z,30.6671,-87.9365,28.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T09:30:00Z,30.6671,-87.9365,28.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T10:00:00Z,30.6671,-87.9365,28.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T10:30:00Z,30.6671,-87.9365,28.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T11:00:00Z,30.6671,-87.9365,28.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T11:30:00Z,30.6671,-87.9365,28.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T12:00:00Z,30.6671,-87.9365,28.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T12:30:00Z,30.6671,-87.9365,28.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T13:00:00Z,30.6671,-87.9365,27.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T13:30:00Z,30.6671,-87.9365,28.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T14:00:00Z,30.6671,-87.9365,28.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T14:30:00Z,30.6671,-87.9365,28.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T15:00:00Z,30.6671,-87.9365,28.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T15:30:00Z,30.6671,-87.9365,28.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T16:00:00Z,30.6671,-87.9365,28.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T16:30:00Z,30.6671,-87.9365,26.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T17:00:00Z,30.6671,-87.9365,25.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T17:30:00Z,30.6671,-87.9365,25.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T18:00:00Z,30.6671,-87.9365,25.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T18:30:00Z,30.6671,-87.9365,25.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T19:00:00Z,30.6671,-87.9365,25.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T19:30:00Z,30.6671,-87.9365,25.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T20:00:00Z,30.6671,-87.9365,25.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T20:30:00Z,30.6671,-87.9365,25.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T21:00:00Z,30.6671,-87.9365,25.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T21:30:00Z,30.6671,-87.9365,25.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T22:00:00Z,30.6671,-87.9365,26.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T22:30:00Z,30.6671,-87.9365,26.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T23:00:00Z,30.6671,-87.9365,26.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T23:30:00Z,30.6671,-87.9365,27.17,1111122 