owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-07T20:24:00Z,28.1530,-82.8010,,4.858,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-09T10:30:00Z,28.1530,-82.8010,,10.531,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-09T10:36:00Z,28.1530,-82.8010,,12.034,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-09T10:42:00Z,28.1530,-82.8010,,10.371,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-09T12:42:00Z,28.1530,-82.8010,,9.313,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-10T19:12:00Z,28.1530,-82.8010,,6.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T16:24:00Z,28.1530,-82.8010,,6.618,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T16:30:00Z,28.1530,-82.8010,,14.981,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T16:36:00Z,28.1530,-82.8010,,16.552,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T16:42:00Z,28.1530,-82.8010,,16.992,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T16:48:00Z,28.1530,-82.8010,,17.007,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T16:54:00Z,28.1530,-82.8010,,17.092,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T17:00:00Z,28.1530,-82.8010,,17.145,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T17:06:00Z,28.1530,-82.8010,,17.096,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T17:12:00Z,28.1530,-82.8010,,17.081,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T17:18:00Z,28.1530,-82.8010,,17.129,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T17:24:00Z,28.1530,-82.8010,,17.038,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T17:30:00Z,28.1530,-82.8010,,16.999,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T17:36:00Z,28.1530,-82.8010,,17.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T17:42:00Z,28.1530,-82.8010,,16.137,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T17:48:00Z,28.1530,-82.8010,,16.027,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T17:54:00Z,28.1530,-82.8010,,14.489,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T18:00:00Z,28.1530,-82.8010,,14.498,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T18:06:00Z,28.1530,-82.8010,,14.318,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T18:12:00Z,28.1530,-82.8010,,13.647,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T18:18:00Z,28.1530,-82.8010,,12.884,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T18:24:00Z,28.1530,-82.8010,,13.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T18:30:00Z,28.1530,-82.8010,,13.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T18:36:00Z,28.1530,-82.8010,,6.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T18:42:00Z,28.1530,-82.8010,,10.778,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T18:48:00Z,28.1530,-82.8010,,17.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T18:54:00Z,28.1530,-82.8010,,8.602,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T19:12:00Z,28.1530,-82.8010,,8.987,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T20:54:00Z,28.1530,-82.8010,,10.964,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T21:00:00Z,28.1530,-82.8010,,9.918,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T21:48:00Z,28.1530,-82.8010,,9.344,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T21:54:00Z,28.1530,-82.8010,,8.335,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T22:00:00Z,28.1530,-82.8010,,4.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T22:24:00Z,28.1530,-82.8010,,3.506,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T22:36:00Z,28.1530,-82.8010,,7.257,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T22:42:00Z,28.1530,-82.8010,,13.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T22:54:00Z,28.1530,-82.8010,,14.816,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-14T23:00:00Z,28.1530,-82.8010,,15.958,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T01:42:00Z,28.1530,-82.8010,,12.335,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T02:00:00Z,28.1530,-82.8010,,17.192,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T02:06:00Z,28.1530,-82.8010,,17.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T02:12:00Z,28.1530,-82.8010,,17.212,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T02:18:00Z,28.1530,-82.8010,,16.395,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T02:24:00Z,28.1530,-82.8010,,14.892,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T02:30:00Z,28.1530,-82.8010,,11.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T02:36:00Z,28.1530,-82.8010,,10.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T12:12:00Z,28.1530,-82.8010,,4.782,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T12:18:00Z,28.1530,-82.8010,,5.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T12:24:00Z,28.1530,-82.8010,,9.618,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T12:30:00Z,28.1530,-82.8010,,7.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T12:36:00Z,28.1530,-82.8010,,5.926,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T12:42:00Z,28.1530,-82.8010,,4.827,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T12:48:00Z,28.1530,-82.8010,,4.033,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T12:54:00Z,28.1530,-82.8010,,3.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T14:00:00Z,28.1530,-82.8010,,3.494,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T14:06:00Z,28.1530,-82.8010,,4.681,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T16:48:00Z,28.1530,-82.8010,,10.521,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T16:54:00Z,28.1530,-82.8010,,18.004,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T17:00:00Z,28.1530,-82.8010,,19.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T17:06:00Z,28.1530,-82.8010,,19.191,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T17:12:00Z,28.1530,-82.8010,,19.148,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T17:18:00Z,28.1530,-82.8010,,18.498,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T17:24:00Z,28.1530,-82.8010,,18.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T17:30:00Z,28.1530,-82.8010,,18.907,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T17:36:00Z,28.1530,-82.8010,,18.877,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T17:42:00Z,28.1530,-82.8010,,18.837,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T17:48:00Z,28.1530,-82.8010,,18.743,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T17:54:00Z,28.1530,-82.8010,,18.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T18:00:00Z,28.1530,-82.8010,,18.791,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T18:06:00Z,28.1530,-82.8010,,18.808,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T18:12:00Z,28.1530,-82.8010,,18.811,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T18:18:00Z,28.1530,-82.8010,,18.794,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T18:24:00Z,28.1530,-82.8010,,18.833,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T18:30:00Z,28.1530,-82.8010,,18.854,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T18:36:00Z,28.1530,-82.8010,,18.828,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T18:42:00Z,28.1530,-82.8010,,18.604,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T18:48:00Z,28.1530,-82.8010,,17.317,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T18:54:00Z,28.1530,-82.8010,,15.848,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T19:00:00Z,28.1530,-82.8010,,12.927,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T19:12:00Z,28.1530,-82.8010,,17.396,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T19:18:00Z,28.1530,-82.8010,,13.101,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T19:24:00Z,28.1530,-82.8010,,12.217,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T19:30:00Z,28.1530,-82.8010,,4.801,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T19:36:00Z,28.1530,-82.8010,,7.481,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T19:42:00Z,28.1530,-82.8010,,9.628,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T21:42:00Z,28.1530,-82.8010,,13.119,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-15T23:18:00Z,28.1530,-82.8010,,7.947,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T00:12:00Z,28.1530,-82.8010,,14.416,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T00:24:00Z,28.1530,-82.8010,,18.349,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T00:30:00Z,28.1530,-82.8010,,19.387,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T00:36:00Z,28.1530,-82.8010,,18.395,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T00:42:00Z,28.1530,-82.8010,,18.842,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T00:48:00Z,28.1530,-82.8010,,14.646,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T04:36:00Z,28.1530,-82.8010,,8.754,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T07:30:00Z,28.1530,-82.8010,,9.531,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T11:30:00Z,28.1530,-82.8010,,12.712,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T11:36:00Z,28.1530,-82.8010,,22.172,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T11:42:00Z,28.1530,-82.8010,,19.744,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T11:48:00Z,28.1530,-82.8010,,17.287,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T11:54:00Z,28.1530,-82.8010,,12.643,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T12:00:00Z,28.1530,-82.8010,,3.621,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T16:18:00Z,28.1530,-82.8010,,11.929,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T17:54:00Z,28.1530,-82.8010,,20.658,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T18:00:00Z,28.1530,-82.8010,,17.855,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T18:06:00Z,28.1530,-82.8010,,16.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T18:12:00Z,28.1530,-82.8010,,17.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T18:18:00Z,28.1530,-82.8010,,17.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T18:24:00Z,28.1530,-82.8010,,17.291,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T18:30:00Z,28.1530,-82.8010,,16.168,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T18:36:00Z,28.1530,-82.8010,,16.151,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T18:42:00Z,28.1530,-82.8010,,14.862,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T18:48:00Z,28.1530,-82.8010,,10.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T19:00:00Z,28.1530,-82.8010,,10.087,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T19:06:00Z,28.1530,-82.8010,,7.372,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-16T21:06:00Z,28.1530,-82.8010,,11.679,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T04:24:00Z,28.1530,-82.8010,,3.524,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T04:42:00Z,28.1530,-82.8010,,4.603,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T05:12:00Z,28.1530,-82.8010,,6.056,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T05:18:00Z,28.1530,-82.8010,,4.039,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T05:24:00Z,28.1530,-82.8010,,8.215,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T05:48:00Z,28.1530,-82.8010,,11.778,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T05:54:00Z,28.1530,-82.8010,,6.288,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T08:30:00Z,28.1530,-82.8010,,8.642,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T08:36:00Z,28.1530,-82.8010,,15.918,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T08:42:00Z,28.1530,-82.8010,,6.615,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T08:48:00Z,28.1530,-82.8010,,4.001,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T09:00:00Z,28.1530,-82.8010,,6.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T09:12:00Z,28.1530,-82.8010,,3.906,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T13:12:00Z,28.1530,-82.8010,,13.452,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T13:18:00Z,28.1530,-82.8010,,9.517,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T13:24:00Z,28.1530,-82.8010,,7.218,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T13:30:00Z,28.1530,-82.8010,,5.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T15:54:00Z,28.1530,-82.8010,,3.981,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T16:00:00Z,28.1530,-82.8010,,4.956,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T16:06:00Z,28.1530,-82.8010,,5.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T16:12:00Z,28.1530,-82.8010,,4.377,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T16:30:00Z,28.1530,-82.8010,,3.462,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T16:36:00Z,28.1530,-82.8010,,3.543,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T16:48:00Z,28.1530,-82.8010,,9.869,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T16:54:00Z,28.1530,-82.8010,,9.334,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T17:18:00Z,28.1530,-82.8010,,13.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T17:24:00Z,28.1530,-82.8010,,18.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T17:30:00Z,28.1530,-82.8010,,16.008,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T17:36:00Z,28.1530,-82.8010,,13.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T17:42:00Z,28.1530,-82.8010,,13.015,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T17:48:00Z,28.1530,-82.8010,,13.294,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T17:54:00Z,28.1530,-82.8010,,13.447,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T18:00:00Z,28.1530,-82.8010,,15.708,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T18:06:00Z,28.1530,-82.8010,,15.728,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T18:12:00Z,28.1530,-82.8010,,15.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T18:18:00Z,28.1530,-82.8010,,9.905,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T18:24:00Z,28.1530,-82.8010,,13.965,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T18:30:00Z,28.1530,-82.8010,,10.932,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T18:36:00Z,28.1530,-82.8010,,8.832,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T18:54:00Z,28.1530,-82.8010,,13.365,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T19:00:00Z,28.1530,-82.8010,,8.329,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T19:24:00Z,28.1530,-82.8010,,15.825,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T19:30:00Z,28.1530,-82.8010,,15.667,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T20:06:00Z,28.1530,-82.8010,,15.745,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T20:42:00Z,28.1530,-82.8010,,14.027,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T20:48:00Z,28.1530,-82.8010,,11.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T21:12:00Z,28.1530,-82.8010,,7.295,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T22:06:00Z,28.1530,-82.8010,,17.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-17T22:12:00Z,28.1530,-82.8010,,8.801,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T00:12:00Z,28.1530,-82.8010,,15.633,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T00:18:00Z,28.1530,-82.8010,,22.417,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T00:24:00Z,28.1530,-82.8010,,18.451,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T04:00:00Z,28.1530,-82.8010,,18.362,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T06:54:00Z,28.1530,-82.8010,,16.048,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T07:00:00Z,28.1530,-82.8010,,22.402,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T07:06:00Z,28.1530,-82.8010,,13.197,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T09:06:00Z,28.1530,-82.8010,,18.466,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T09:12:00Z,28.1530,-82.8010,,16.809,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T09:18:00Z,28.1530,-82.8010,,17.278,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T09:24:00Z,28.1530,-82.8010,,9.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T09:54:00Z,28.1530,-82.8010,,18.987,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T10:00:00Z,28.1530,-82.8010,,12.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T10:06:00Z,28.1530,-82.8010,,15.922,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T10:12:00Z,28.1530,-82.8010,,14.771,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T10:18:00Z,28.1530,-82.8010,,9.051,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T13:42:00Z,28.1530,-82.8010,,25.027,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T13:48:00Z,28.1530,-82.8010,,24.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T13:54:00Z,28.1530,-82.8010,,23.456,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T14:00:00Z,28.1530,-82.8010,,22.387,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T14:06:00Z,28.1530,-82.8010,,22.463,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T14:12:00Z,28.1530,-82.8010,,21.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T14:18:00Z,28.1530,-82.8010,,20.866,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T14:24:00Z,28.1530,-82.8010,,20.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T14:30:00Z,28.1530,-82.8010,,20.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T14:36:00Z,28.1530,-82.8010,,20.127,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T14:42:00Z,28.1530,-82.8010,,19.835,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T14:48:00Z,28.1530,-82.8010,,19.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T14:54:00Z,28.1530,-82.8010,,19.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T15:00:00Z,28.1530,-82.8010,,18.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T15:06:00Z,28.1530,-82.8010,,19.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T15:12:00Z,28.1530,-82.8010,,17.831,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T15:18:00Z,28.1530,-82.8010,,17.592,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T15:24:00Z,28.1530,-82.8010,,18.297,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T15:30:00Z,28.1530,-82.8010,,19.403,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T15:36:00Z,28.1530,-82.8010,,19.254,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T15:42:00Z,28.1530,-82.8010,,18.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T15:48:00Z,28.1530,-82.8010,,15.754,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T15:54:00Z,28.1530,-82.8010,,13.374,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T16:00:00Z,28.1530,-82.8010,,13.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T16:06:00Z,28.1530,-82.8010,,12.372,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T16:12:00Z,28.1530,-82.8010,,12.843,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T16:18:00Z,28.1530,-82.8010,,13.361,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T16:24:00Z,28.1530,-82.8010,,13.474,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T16:30:00Z,28.1530,-82.8010,,15.853,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T16:36:00Z,28.1530,-82.8010,,17.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T16:42:00Z,28.1530,-82.8010,,15.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T16:48:00Z,28.1530,-82.8010,,12.313,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T16:54:00Z,28.1530,-82.8010,,13.692,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T17:00:00Z,28.1530,-82.8010,,11.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T17:06:00Z,28.1530,-82.8010,,9.473,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T17:24:00Z,28.1530,-82.8010,,17.472,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T17:30:00Z,28.1530,-82.8010,,17.334,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T17:36:00Z,28.1530,-82.8010,,6.464,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T18:30:00Z,28.1530,-82.8010,,21.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T18:36:00Z,28.1530,-82.8010,,11.768,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T19:42:00Z,28.1530,-82.8010,,12.815,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T19:48:00Z,28.1530,-82.8010,,9.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T19:54:00Z,28.1530,-82.8010,,9.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T20:18:00Z,28.1530,-82.8010,,9.619,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T22:18:00Z,28.1530,-82.8010,,22.952,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T22:36:00Z,28.1530,-82.8010,,7.307,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T22:42:00Z,28.1530,-82.8010,,6.056,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T23:06:00Z,28.1530,-82.8010,,19.527,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T23:12:00Z,28.1530,-82.8010,,9.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T23:18:00Z,28.1530,-82.8010,,4.532,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T23:24:00Z,28.1530,-82.8010,,15.577,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T23:42:00Z,28.1530,-82.8010,,16.901,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T23:48:00Z,28.1530,-82.8010,,16.961,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-18T23:54:00Z,28.1530,-82.8010,,8.825,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-19T04:00:00Z,28.1530,-82.8010,,16.935,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-19T04:06:00Z,28.1530,-82.8010,,15.409,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-19T04:48:00Z,28.1530,-82.8010,,13.249,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-19T04:54:00Z,28.1530,-82.8010,,17.231,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-19T05:00:00Z,28.1530,-82.8010,,13.614,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-19T06:42:00Z,28.1530,-82.8010,,4.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-19T06:48:00Z,28.1530,-82.8010,,14.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-19T07:06:00Z,28.1530,-82.8010,,23.784,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-19T07:12:00Z,28.1530,-82.8010,,21.951,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-19T07:18:00Z,28.1530,-82.8010,,19.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-19T07:24:00Z,28.1530,-82.8010,,18.312,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-19T07:30:00Z,28.1530,-82.8010,,11.762,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-19T07:36:00Z,28.1530,-82.8010,,12.222,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-19T07:42:00Z,28.1530,-82.8010,,12.699,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-19T07:48:00Z,28.1530,-82.8010,,13.893,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-19T08:24:00Z,28.1530,-82.8010,,18.768,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-19T09:54:00Z,28.1530,-82.8010,,14.491,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-19T10:00:00Z,28.1530,-82.8010,,6.346,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-19T12:48:00Z,28.1530,-82.8010,,19.044,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-19T12:54:00Z,28.1530,-82.8010,,15.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-19T13:00:00Z,28.1530,-82.8010,,11.898,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-19T15:36:00Z,28.1530,-82.8010,,17.063,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-19T15:42:00Z,28.1530,-82.8010,,27.756,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-19T15:48:00Z,28.1530,-82.8010,,28.667,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-19T15:54:00Z,28.1530,-82.8010,,27.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-19T16:00:00Z,28.1530,-82.8010,,22.795,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-19T16:06:00Z,28.1530,-82.8010,,12.211,1111122 