owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T00:00:00Z,29.1015,-89.9782,1020.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T01:00:00Z,29.1015,-89.9782,1021.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T02:00:00Z,29.1015,-89.9782,1021.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T03:00:00Z,29.1015,-89.9782,1021.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T04:00:00Z,29.1015,-89.9782,1021.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T05:00:00Z,29.1015,-89.9782,1021.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T06:00:00Z,29.1015,-89.9782,1021.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T07:00:00Z,29.1015,-89.9782,1021.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T08:00:00Z,29.1015,-89.9782,1021.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T09:00:00Z,29.1015,-89.9782,1021.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T10:00:00Z,29.1015,-89.9782,1021.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T11:00:00Z,29.1015,-89.9782,1022.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T12:00:00Z,29.1015,-89.9782,1023.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T13:00:00Z,29.1015,-89.9782,1023.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T14:00:00Z,29.1015,-89.9782,1024.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T15:00:00Z,29.1015,-89.9782,1024.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T16:00:00Z,29.1015,-89.9782,1024.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T17:00:00Z,29.1015,-89.9782,1024.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T18:00:00Z,29.1015,-89.9782,1024.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T19:00:00Z,29.1015,-89.9782,1024.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T20:00:00Z,29.1015,-89.9782,1023.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T21:00:00Z,29.1015,-89.9782,1023.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T22:00:00Z,29.1015,-89.9782,1024.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-01T23:00:00Z,29.1015,-89.9782,1024.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T00:00:00Z,29.1015,-89.9782,1024.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T01:00:00Z,29.1015,-89.9782,1025.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T02:00:00Z,29.1015,-89.9782,1025.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T03:00:00Z,29.1015,-89.9782,1025.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T04:00:00Z,29.1015,-89.9782,1026.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T05:00:00Z,29.1015,-89.9782,1025.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T06:00:00Z,29.1015,-89.9782,1025.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T07:00:00Z,29.1015,-89.9782,1025.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T08:00:00Z,29.1015,-89.9782,1025.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T09:00:00Z,29.1015,-89.9782,1025.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T10:00:00Z,29.1015,-89.9782,1025.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T11:00:00Z,29.1015,-89.9782,1025.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T12:00:00Z,29.1015,-89.9782,1026.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T13:00:00Z,29.1015,-89.9782,1026.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T14:00:00Z,29.1015,-89.9782,1027.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T15:00:00Z,29.1015,-89.9782,1027.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T16:00:00Z,29.1015,-89.9782,1027.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T17:00:00Z,29.1015,-89.9782,1027.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T18:00:00Z,29.1015,-89.9782,1026.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T19:00:00Z,29.1015,-89.9782,1025.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T20:00:00Z,29.1015,-89.9782,1025.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T21:00:00Z,29.1015,-89.9782,1024.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T22:00:00Z,29.1015,-89.9782,1024.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-02T23:00:00Z,29.1015,-89.9782,1024.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T00:00:00Z,29.1015,-89.9782,1025.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T01:00:00Z,29.1015,-89.9782,1025.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T02:00:00Z,29.1015,-89.9782,1025.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T03:00:00Z,29.1015,-89.9782,1025.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T04:00:00Z,29.1015,-89.9782,1025.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T05:00:00Z,29.1015,-89.9782,1025.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T06:00:00Z,29.1015,-89.9782,1024.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T07:00:00Z,29.1015,-89.9782,1024.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T08:00:00Z,29.1015,-89.9782,1023.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T09:00:00Z,29.1015,-89.9782,1023.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T10:00:00Z,29.1015,-89.9782,1023.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T11:00:00Z,29.1015,-89.9782,1023.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T12:00:00Z,29.1015,-89.9782,1023.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T13:00:00Z,29.1015,-89.9782,1023.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T14:00:00Z,29.1015,-89.9782,1023.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T15:00:00Z,29.1015,-89.9782,1024.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T16:00:00Z,29.1015,-89.9782,1025.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T17:00:00Z,29.1015,-89.9782,1023.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T18:00:00Z,29.1015,-89.9782,1023.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T19:00:00Z,29.1015,-89.9782,1022.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T20:00:00Z,29.1015,-89.9782,1022.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T21:00:00Z,29.1015,-89.9782,1021.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T22:00:00Z,29.1015,-89.9782,1021.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-03T23:00:00Z,29.1015,-89.9782,1021.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T00:00:00Z,29.1015,-89.9782,1022.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T01:00:00Z,29.1015,-89.9782,1022.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T02:00:00Z,29.1015,-89.9782,1022.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T03:00:00Z,29.1015,-89.9782,1022.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T04:00:00Z,29.1015,-89.9782,1022.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T05:00:00Z,29.1015,-89.9782,1021.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T06:00:00Z,29.1015,-89.9782,1021.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T07:00:00Z,29.1015,-89.9782,1020.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T08:00:00Z,29.1015,-89.9782,1020.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T09:00:00Z,29.1015,-89.9782,1020.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T10:00:00Z,29.1015,-89.9782,1019.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T11:00:00Z,29.1015,-89.9782,1019.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T12:00:00Z,29.1015,-89.9782,1019.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T13:00:00Z,29.1015,-89.9782,1020.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T14:00:00Z,29.1015,-89.9782,1020.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T15:00:00Z,29.1015,-89.9782,1020.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T16:00:00Z,29.1015,-89.9782,1020.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T17:00:00Z,29.1015,-89.9782,1019.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T18:00:00Z,29.1015,-89.9782,1018.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T19:00:00Z,29.1015,-89.9782,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T20:00:00Z,29.1015,-89.9782,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T21:00:00Z,29.1015,-89.9782,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T22:00:00Z,29.1015,-89.9782,1016.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-04T23:00:00Z,29.1015,-89.9782,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T00:00:00Z,29.1015,-89.9782,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T01:00:00Z,29.1015,-89.9782,1017.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T02:00:00Z,29.1015,-89.9782,1017.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T03:00:00Z,29.1015,-89.9782,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T04:00:00Z,29.1015,-89.9782,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T05:00:00Z,29.1015,-89.9782,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T06:00:00Z,29.1015,-89.9782,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T07:00:00Z,29.1015,-89.9782,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T08:00:00Z,29.1015,-89.9782,1015.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T09:00:00Z,29.1015,-89.9782,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T10:00:00Z,29.1015,-89.9782,1014.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T11:00:00Z,29.1015,-89.9782,1014.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T12:00:00Z,29.1015,-89.9782,1014.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T13:00:00Z,29.1015,-89.9782,1014.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T14:00:00Z,29.1015,-89.9782,1015.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T15:00:00Z,29.1015,-89.9782,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T16:00:00Z,29.1015,-89.9782,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T17:00:00Z,29.1015,-89.9782,1016.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T18:00:00Z,29.1015,-89.9782,1015.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T19:00:00Z,29.1015,-89.9782,1014.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T20:00:00Z,29.1015,-89.9782,1014.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T21:00:00Z,29.1015,-89.9782,1014.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T22:00:00Z,29.1015,-89.9782,1014.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-05T23:00:00Z,29.1015,-89.9782,1014.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T00:00:00Z,29.1015,-89.9782,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T01:00:00Z,29.1015,-89.9782,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T02:00:00Z,29.1015,-89.9782,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T03:00:00Z,29.1015,-89.9782,1015.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T04:00:00Z,29.1015,-89.9782,1015.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T05:00:00Z,29.1015,-89.9782,1016.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T06:00:00Z,29.1015,-89.9782,1015.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T07:00:00Z,29.1015,-89.9782,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T08:00:00Z,29.1015,-89.9782,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T09:00:00Z,29.1015,-89.9782,1015.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T10:00:00Z,29.1015,-89.9782,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T11:00:00Z,29.1015,-89.9782,1016.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T12:00:00Z,29.1015,-89.9782,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T13:00:00Z,29.1015,-89.9782,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T14:00:00Z,29.1015,-89.9782,1018.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T15:00:00Z,29.1015,-89.9782,1018.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T16:00:00Z,29.1015,-89.9782,1018.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T17:00:00Z,29.1015,-89.9782,1018.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T18:00:00Z,29.1015,-89.9782,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T19:00:00Z,29.1015,-89.9782,1017.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T20:00:00Z,29.1015,-89.9782,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T21:00:00Z,29.1015,-89.9782,1016.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T22:00:00Z,29.1015,-89.9782,1016.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-06T23:00:00Z,29.1015,-89.9782,1017.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T00:00:00Z,29.1015,-89.9782,1017.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T01:00:00Z,29.1015,-89.9782,1018.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T02:00:00Z,29.1015,-89.9782,1018.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T03:00:00Z,29.1015,-89.9782,1019.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T04:00:00Z,29.1015,-89.9782,1019.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T05:00:00Z,29.1015,-89.9782,1019.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T06:00:00Z,29.1015,-89.9782,1019.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T07:00:00Z,29.1015,-89.9782,1019.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T08:00:00Z,29.1015,-89.9782,1019.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T09:00:00Z,29.1015,-89.9782,1019.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T10:00:00Z,29.1015,-89.9782,1020.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T11:00:00Z,29.1015,-89.9782,1020.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T12:00:00Z,29.1015,-89.9782,1021.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T13:00:00Z,29.1015,-89.9782,1022.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T14:00:00Z,29.1015,-89.9782,1023.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T15:00:00Z,29.1015,-89.9782,1024.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T16:00:00Z,29.1015,-89.9782,1024.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T17:00:00Z,29.1015,-89.9782,1024.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T18:00:00Z,29.1015,-89.9782,1023.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T19:00:00Z,29.1015,-89.9782,1023.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T20:00:00Z,29.1015,-89.9782,1022.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T21:00:00Z,29.1015,-89.9782,1022.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T22:00:00Z,29.1015,-89.9782,1022.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-07T23:00:00Z,29.1015,-89.9782,1023.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T00:00:00Z,29.1015,-89.9782,1023.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T01:00:00Z,29.1015,-89.9782,1024.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T02:00:00Z,29.1015,-89.9782,1025.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T03:00:00Z,29.1015,-89.9782,1025.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T04:00:00Z,29.1015,-89.9782,1025.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T05:00:00Z,29.1015,-89.9782,1025.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T06:00:00Z,29.1015,-89.9782,1025.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T07:00:00Z,29.1015,-89.9782,1025.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T08:00:00Z,29.1015,-89.9782,1025.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T09:00:00Z,29.1015,-89.9782,1024.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T10:00:00Z,29.1015,-89.9782,1025.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T11:00:00Z,29.1015,-89.9782,1025.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T12:00:00Z,29.1015,-89.9782,1025.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T13:00:00Z,29.1015,-89.9782,1025.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T14:00:00Z,29.1015,-89.9782,1026.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T15:00:00Z,29.1015,-89.9782,1026.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T16:00:00Z,29.1015,-89.9782,1026.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T17:00:00Z,29.1015,-89.9782,1026.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T18:00:00Z,29.1015,-89.9782,1025.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T19:00:00Z,29.1015,-89.9782,1024.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T20:00:00Z,29.1015,-89.9782,1023.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T21:00:00Z,29.1015,-89.9782,1023.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T22:00:00Z,29.1015,-89.9782,1022.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-08T23:00:00Z,29.1015,-89.9782,1023.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T00:00:00Z,29.1015,-89.9782,1023.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T01:00:00Z,29.1015,-89.9782,1023.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T02:00:00Z,29.1015,-89.9782,1023.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T03:00:00Z,29.1015,-89.9782,1023.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T04:00:00Z,29.1015,-89.9782,1023.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T05:00:00Z,29.1015,-89.9782,1023.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T06:00:00Z,29.1015,-89.9782,1023.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T07:00:00Z,29.1015,-89.9782,1022.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T08:00:00Z,29.1015,-89.9782,1022.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T09:00:00Z,29.1015,-89.9782,1022.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T10:00:00Z,29.1015,-89.9782,1021.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T11:00:00Z,29.1015,-89.9782,1022.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T12:00:00Z,29.1015,-89.9782,1022.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T13:00:00Z,29.1015,-89.9782,1023.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T14:00:00Z,29.1015,-89.9782,1024.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T15:00:00Z,29.1015,-89.9782,1024.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T16:00:00Z,29.1015,-89.9782,1024.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T17:00:00Z,29.1015,-89.9782,1024.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T18:00:00Z,29.1015,-89.9782,1023.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T19:00:00Z,29.1015,-89.9782,1023.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T20:00:00Z,29.1015,-89.9782,1022.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T21:00:00Z,29.1015,-89.9782,1023.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T22:00:00Z,29.1015,-89.9782,1023.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-09T23:00:00Z,29.1015,-89.9782,1023.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T00:00:00Z,29.1015,-89.9782,1023.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T01:00:00Z,29.1015,-89.9782,1024.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T02:00:00Z,29.1015,-89.9782,1025.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T03:00:00Z,29.1015,-89.9782,1025.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T04:00:00Z,29.1015,-89.9782,1025.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T05:00:00Z,29.1015,-89.9782,1026.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T06:00:00Z,29.1015,-89.9782,1026.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T07:00:00Z,29.1015,-89.9782,1025.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T08:00:00Z,29.1015,-89.9782,1026.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T09:00:00Z,29.1015,-89.9782,1026.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T10:00:00Z,29.1015,-89.9782,1026.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T11:00:00Z,29.1015,-89.9782,1026.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T12:00:00Z,29.1015,-89.9782,1026.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T13:00:00Z,29.1015,-89.9782,1027.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T14:00:00Z,29.1015,-89.9782,1028.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T15:00:00Z,29.1015,-89.9782,1028.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T16:00:00Z,29.1015,-89.9782,1028.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T17:00:00Z,29.1015,-89.9782,1028.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T18:00:00Z,29.1015,-89.9782,1028.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T19:00:00Z,29.1015,-89.9782,1026.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T20:00:00Z,29.1015,-89.9782,1026.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T21:00:00Z,29.1015,-89.9782,1026.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T22:00:00Z,29.1015,-89.9782,1025.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-10T23:00:00Z,29.1015,-89.9782,1025.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T00:00:00Z,29.1015,-89.9782,1026.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T01:00:00Z,29.1015,-89.9782,1026.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T02:00:00Z,29.1015,-89.9782,1026.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T03:00:00Z,29.1015,-89.9782,1026.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T04:00:00Z,29.1015,-89.9782,1026.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T05:00:00Z,29.1015,-89.9782,1026.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T06:00:00Z,29.1015,-89.9782,1026.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T07:00:00Z,29.1015,-89.9782,1026.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T08:00:00Z,29.1015,-89.9782,1026.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T09:00:00Z,29.1015,-89.9782,1025.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T10:00:00Z,29.1015,-89.9782,1026.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T11:00:00Z,29.1015,-89.9782,1026.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T12:00:00Z,29.1015,-89.9782,1026.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T13:00:00Z,29.1015,-89.9782,1026.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T14:00:00Z,29.1015,-89.9782,1026.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T15:00:00Z,29.1015,-89.9782,1026.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T16:00:00Z,29.1015,-89.9782,1026.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T17:00:00Z,29.1015,-89.9782,1026.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T18:00:00Z,29.1015,-89.9782,1024.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T19:00:00Z,29.1015,-89.9782,1024.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T20:00:00Z,29.1015,-89.9782,1024.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T21:00:00Z,29.1015,-89.9782,1023.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-12-11T22:00:00Z,29.1015,-89.9782,1023.5,11111222 