owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T00:05:00Z,27.4980,-83.7220,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T00:35:00Z,27.4980,-83.7220,1021.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T01:05:00Z,27.4980,-83.7220,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T01:35:00Z,27.4980,-83.7220,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T02:05:00Z,27.4980,-83.7220,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T02:35:00Z,27.4980,-83.7220,1021.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T03:05:00Z,27.4980,-83.7220,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T03:35:00Z,27.4980,-83.7220,1021.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T04:05:00Z,27.4980,-83.7220,1020.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T04:35:00Z,27.4980,-83.7220,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T05:05:00Z,27.4980,-83.7220,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T05:35:00Z,27.4980,-83.7220,1020.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T06:05:00Z,27.4980,-83.7220,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T06:35:00Z,27.4980,-83.7220,1020.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T07:05:00Z,27.4980,-83.7220,1020.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T07:35:00Z,27.4980,-83.7220,1020.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T08:05:00Z,27.4980,-83.7220,1020.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T08:35:00Z,27.4980,-83.7220,1020.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T09:05:00Z,27.4980,-83.7220,1020.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T09:35:00Z,27.4980,-83.7220,1019.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T10:05:00Z,27.4980,-83.7220,1019.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T10:35:00Z,27.4980,-83.7220,1019.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T11:05:00Z,27.4980,-83.7220,1019.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T11:35:00Z,27.4980,-83.7220,1020.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T12:05:00Z,27.4980,-83.7220,1020.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T12:35:00Z,27.4980,-83.7220,1020.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T13:05:00Z,27.4980,-83.7220,1020.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T13:35:00Z,27.4980,-83.7220,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T14:05:00Z,27.4980,-83.7220,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T14:35:00Z,27.4980,-83.7220,1020.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T15:05:00Z,27.4980,-83.7220,1020.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T15:35:00Z,27.4980,-83.7220,1020.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T16:05:00Z,27.4980,-83.7220,1020.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T16:35:00Z,27.4980,-83.7220,1019.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T17:05:00Z,27.4980,-83.7220,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T17:35:00Z,27.4980,-83.7220,1018.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T18:05:00Z,27.4980,-83.7220,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T18:35:00Z,27.4980,-83.7220,1017.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T19:05:00Z,27.4980,-83.7220,1016.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T19:35:00Z,27.4980,-83.7220,1016.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T20:05:00Z,27.4980,-83.7220,1015.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T20:35:00Z,27.4980,-83.7220,1015.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T21:05:00Z,27.4980,-83.7220,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T21:35:00Z,27.4980,-83.7220,1015.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T22:05:00Z,27.4980,-83.7220,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T22:35:00Z,27.4980,-83.7220,1015.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T23:05:00Z,27.4980,-83.7220,1015.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-01T23:35:00Z,27.4980,-83.7220,1014.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T00:05:00Z,27.4980,-83.7220,1014.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T00:35:00Z,27.4980,-83.7220,1015.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T01:05:00Z,27.4980,-83.7220,1015.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T01:35:00Z,27.4980,-83.7220,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T02:05:00Z,27.4980,-83.7220,1014.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T02:35:00Z,27.4980,-83.7220,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T03:05:00Z,27.4980,-83.7220,1015.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T03:35:00Z,27.4980,-83.7220,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T04:05:00Z,27.4980,-83.7220,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T04:35:00Z,27.4980,-83.7220,1014.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T05:05:00Z,27.4980,-83.7220,1014.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T05:35:00Z,27.4980,-83.7220,1014.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T06:05:00Z,27.4980,-83.7220,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T06:35:00Z,27.4980,-83.7220,1013.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T07:05:00Z,27.4980,-83.7220,1013.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T07:35:00Z,27.4980,-83.7220,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T08:05:00Z,27.4980,-83.7220,1012.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T08:35:00Z,27.4980,-83.7220,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T09:05:00Z,27.4980,-83.7220,1012.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T09:35:00Z,27.4980,-83.7220,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T10:05:00Z,27.4980,-83.7220,1012.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T10:35:00Z,27.4980,-83.7220,1012.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T11:05:00Z,27.4980,-83.7220,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T11:35:00Z,27.4980,-83.7220,1012.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T12:05:00Z,27.4980,-83.7220,1012.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T12:35:00Z,27.4980,-83.7220,1012.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T13:05:00Z,27.4980,-83.7220,1012.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T13:35:00Z,27.4980,-83.7220,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T14:05:00Z,27.4980,-83.7220,1013.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T14:35:00Z,27.4980,-83.7220,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T15:05:00Z,27.4980,-83.7220,1014.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T15:35:00Z,27.4980,-83.7220,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T16:05:00Z,27.4980,-83.7220,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T16:35:00Z,27.4980,-83.7220,1015.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T17:05:00Z,27.4980,-83.7220,1015.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T17:35:00Z,27.4980,-83.7220,1015.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T18:05:00Z,27.4980,-83.7220,1014.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T18:35:00Z,27.4980,-83.7220,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T19:05:00Z,27.4980,-83.7220,1014.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T19:35:00Z,27.4980,-83.7220,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T20:05:00Z,27.4980,-83.7220,1014.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T20:35:00Z,27.4980,-83.7220,1014.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T21:05:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T21:35:00Z,27.4980,-83.7220,1014.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T22:05:00Z,27.4980,-83.7220,1015.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T22:35:00Z,27.4980,-83.7220,1015.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T23:05:00Z,27.4980,-83.7220,1016.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-02T23:35:00Z,27.4980,-83.7220,1016.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T00:05:00Z,27.4980,-83.7220,1016.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T00:35:00Z,27.4980,-83.7220,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T01:05:00Z,27.4980,-83.7220,1017.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T01:35:00Z,27.4980,-83.7220,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T02:05:00Z,27.4980,-83.7220,1018.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T02:35:00Z,27.4980,-83.7220,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T03:05:00Z,27.4980,-83.7220,1018.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T03:35:00Z,27.4980,-83.7220,1018.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T04:05:00Z,27.4980,-83.7220,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T04:35:00Z,27.4980,-83.7220,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T05:05:00Z,27.4980,-83.7220,1019.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T05:35:00Z,27.4980,-83.7220,1018.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T06:05:00Z,27.4980,-83.7220,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T06:35:00Z,27.4980,-83.7220,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T07:05:00Z,27.4980,-83.7220,1018.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T07:35:00Z,27.4980,-83.7220,1018.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T08:05:00Z,27.4980,-83.7220,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T08:35:00Z,27.4980,-83.7220,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T09:05:00Z,27.4980,-83.7220,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T09:35:00Z,27.4980,-83.7220,1019.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T10:05:00Z,27.4980,-83.7220,1019.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T10:35:00Z,27.4980,-83.7220,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T11:05:00Z,27.4980,-83.7220,1020.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T11:35:00Z,27.4980,-83.7220,1020.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T12:05:00Z,27.4980,-83.7220,1021.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T12:35:00Z,27.4980,-83.7220,1021.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T13:05:00Z,27.4980,-83.7220,1021.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T13:35:00Z,27.4980,-83.7220,1022.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T14:05:00Z,27.4980,-83.7220,1023.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T14:35:00Z,27.4980,-83.7220,1023.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T15:05:00Z,27.4980,-83.7220,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T15:35:00Z,27.4980,-83.7220,1023.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T16:05:00Z,27.4980,-83.7220,1023.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T16:35:00Z,27.4980,-83.7220,1023.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T17:05:00Z,27.4980,-83.7220,1022.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T17:35:00Z,27.4980,-83.7220,1022.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T18:05:00Z,27.4980,-83.7220,1022.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T18:35:00Z,27.4980,-83.7220,1022.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T19:05:00Z,27.4980,-83.7220,1021.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T19:35:00Z,27.4980,-83.7220,1021.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T20:05:00Z,27.4980,-83.7220,1020.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T20:35:00Z,27.4980,-83.7220,1020.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T21:05:00Z,27.4980,-83.7220,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T21:35:00Z,27.4980,-83.7220,1020.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T22:05:00Z,27.4980,-83.7220,1020.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T22:35:00Z,27.4980,-83.7220,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T23:05:00Z,27.4980,-83.7220,1020.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-03T23:35:00Z,27.4980,-83.7220,1021.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T00:05:00Z,27.4980,-83.7220,1020.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T00:35:00Z,27.4980,-83.7220,1021.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T01:05:00Z,27.4980,-83.7220,1021.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T01:35:00Z,27.4980,-83.7220,1021.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T02:05:00Z,27.4980,-83.7220,1021.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T02:35:00Z,27.4980,-83.7220,1021.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T03:05:00Z,27.4980,-83.7220,1021.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T03:35:00Z,27.4980,-83.7220,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T04:05:00Z,27.4980,-83.7220,1021.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T04:35:00Z,27.4980,-83.7220,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T05:05:00Z,27.4980,-83.7220,1021.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T05:35:00Z,27.4980,-83.7220,1021.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T06:05:00Z,27.4980,-83.7220,1020.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T06:35:00Z,27.4980,-83.7220,1020.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T07:05:00Z,27.4980,-83.7220,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T07:35:00Z,27.4980,-83.7220,1019.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T08:05:00Z,27.4980,-83.7220,1019.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T08:35:00Z,27.4980,-83.7220,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T09:05:00Z,27.4980,-83.7220,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T09:35:00Z,27.4980,-83.7220,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T10:05:00Z,27.4980,-83.7220,1018.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T10:35:00Z,27.4980,-83.7220,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T11:05:00Z,27.4980,-83.7220,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T11:35:00Z,27.4980,-83.7220,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T12:05:00Z,27.4980,-83.7220,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T12:35:00Z,27.4980,-83.7220,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T13:05:00Z,27.4980,-83.7220,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T13:35:00Z,27.4980,-83.7220,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T14:05:00Z,27.4980,-83.7220,1019.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T14:35:00Z,27.4980,-83.7220,1019.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T15:05:00Z,27.4980,-83.7220,1019.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T15:35:00Z,27.4980,-83.7220,1018.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T16:05:00Z,27.4980,-83.7220,1018.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T16:35:00Z,27.4980,-83.7220,1018.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T17:05:00Z,27.4980,-83.7220,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T17:35:00Z,27.4980,-83.7220,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T18:05:00Z,27.4980,-83.7220,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T18:35:00Z,27.4980,-83.7220,1016.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T19:05:00Z,27.4980,-83.7220,1015.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T19:35:00Z,27.4980,-83.7220,1014.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T20:05:00Z,27.4980,-83.7220,1014.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T20:35:00Z,27.4980,-83.7220,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T21:05:00Z,27.4980,-83.7220,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T21:35:00Z,27.4980,-83.7220,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T22:05:00Z,27.4980,-83.7220,1013.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T22:35:00Z,27.4980,-83.7220,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T23:05:00Z,27.4980,-83.7220,1013.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-04T23:35:00Z,27.4980,-83.7220,1013.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T00:05:00Z,27.4980,-83.7220,1013.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T00:35:00Z,27.4980,-83.7220,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T01:05:00Z,27.4980,-83.7220,1012.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T01:35:00Z,27.4980,-83.7220,1012.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T02:05:00Z,27.4980,-83.7220,1012.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T02:35:00Z,27.4980,-83.7220,1012.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T03:05:00Z,27.4980,-83.7220,1012.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T03:35:00Z,27.4980,-83.7220,1011.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T04:05:00Z,27.4980,-83.7220,1011.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T04:35:00Z,27.4980,-83.7220,1011.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T05:05:00Z,27.4980,-83.7220,1011.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T05:35:00Z,27.4980,-83.7220,1011.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T06:05:00Z,27.4980,-83.7220,1011.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T06:35:00Z,27.4980,-83.7220,1011.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T07:05:00Z,27.4980,-83.7220,1011.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T07:35:00Z,27.4980,-83.7220,1010.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T08:05:00Z,27.4980,-83.7220,1009.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T08:35:00Z,27.4980,-83.7220,1009.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T09:05:00Z,27.4980,-83.7220,1009.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T09:35:00Z,27.4980,-83.7220,1009.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T10:05:00Z,27.4980,-83.7220,1009.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T10:35:00Z,27.4980,-83.7220,1008.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T11:05:00Z,27.4980,-83.7220,1009.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T11:35:00Z,27.4980,-83.7220,1009.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T12:05:00Z,27.4980,-83.7220,1009.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T12:35:00Z,27.4980,-83.7220,1010.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T13:05:00Z,27.4980,-83.7220,1010.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T13:35:00Z,27.4980,-83.7220,1011.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T14:05:00Z,27.4980,-83.7220,1011.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T14:35:00Z,27.4980,-83.7220,1012.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T15:05:00Z,27.4980,-83.7220,1013.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T15:35:00Z,27.4980,-83.7220,1013.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T16:05:00Z,27.4980,-83.7220,1014.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T16:35:00Z,27.4980,-83.7220,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T17:05:00Z,27.4980,-83.7220,1013.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T17:35:00Z,27.4980,-83.7220,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T18:05:00Z,27.4980,-83.7220,1013.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T18:35:00Z,27.4980,-83.7220,1013.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T19:05:00Z,27.4980,-83.7220,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T19:35:00Z,27.4980,-83.7220,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T20:05:00Z,27.4980,-83.7220,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T20:35:00Z,27.4980,-83.7220,1013.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T21:05:00Z,27.4980,-83.7220,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T21:35:00Z,27.4980,-83.7220,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T22:05:00Z,27.4980,-83.7220,1014.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T22:35:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T23:05:00Z,27.4980,-83.7220,1015.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-05T23:35:00Z,27.4980,-83.7220,1015.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T00:05:00Z,27.4980,-83.7220,1016.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T00:35:00Z,27.4980,-83.7220,1016.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T01:05:00Z,27.4980,-83.7220,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T01:35:00Z,27.4980,-83.7220,1017.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T02:05:00Z,27.4980,-83.7220,1017.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T02:35:00Z,27.4980,-83.7220,1017.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T03:05:00Z,27.4980,-83.7220,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T03:35:00Z,27.4980,-83.7220,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T04:05:00Z,27.4980,-83.7220,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T04:35:00Z,27.4980,-83.7220,1019.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T05:05:00Z,27.4980,-83.7220,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T05:35:00Z,27.4980,-83.7220,1019.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T06:05:00Z,27.4980,-83.7220,1019.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T06:35:00Z,27.4980,-83.7220,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T07:05:00Z,27.4980,-83.7220,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T07:35:00Z,27.4980,-83.7220,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T08:05:00Z,27.4980,-83.7220,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T08:35:00Z,27.4980,-83.7220,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T09:05:00Z,27.4980,-83.7220,1019.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T09:35:00Z,27.4980,-83.7220,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T10:05:00Z,27.4980,-83.7220,1020.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T10:35:00Z,27.4980,-83.7220,1020.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T11:05:00Z,27.4980,-83.7220,1020.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T11:35:00Z,27.4980,-83.7220,1021.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T12:05:00Z,27.4980,-83.7220,1021.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-02-06T12:35:00Z,27.4980,-83.7220,1022.08,1111122 