owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-01T00:00:00Z,24.9820,-80.8260,1.5,39.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-01T03:00:00Z,24.9820,-80.8260,1.5,39.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-01T06:00:00Z,24.9820,-80.8260,1.5,39.49,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-01T07:00:00Z,24.9820,-80.8260,1.5,39.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-01T08:00:00Z,24.9820,-80.8260,1.5,39.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-01T10:00:00Z,24.9820,-80.8260,1.5,39.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-01T11:00:00Z,24.9820,-80.8260,1.5,39.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-01T13:00:00Z,24.9820,-80.8260,1.5,39.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-01T14:00:00Z,24.9820,-80.8260,1.5,39.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-01T15:00:00Z,24.9820,-80.8260,1.5,39.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-01T17:00:00Z,24.9820,-80.8260,1.5,39.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-01T18:00:00Z,24.9820,-80.8260,1.5,39.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-01T19:00:00Z,24.9820,-80.8260,1.5,39.2,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-01T20:00:00Z,24.9820,-80.8260,1.5,39.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-01T21:00:00Z,24.9820,-80.8260,1.5,39.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-01T23:00:00Z,24.9820,-80.8260,1.5,39.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-02T00:00:00Z,24.9820,-80.8260,1.5,39.32,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-02T03:00:00Z,24.9820,-80.8260,1.5,39.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-02T06:00:00Z,24.9820,-80.8260,1.5,39.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-02T07:00:00Z,24.9820,-80.8260,1.5,39.52,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-02T08:00:00Z,24.9820,-80.8260,1.5,39.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-02T10:00:00Z,24.9820,-80.8260,1.5,39.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-02T11:00:00Z,24.9820,-80.8260,1.5,39.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-02T12:00:00Z,24.9820,-80.8260,1.5,39.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-02T13:00:00Z,24.9820,-80.8260,1.5,38.63,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-02T14:00:00Z,24.9820,-80.8260,1.5,38.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-02T15:00:00Z,24.9820,-80.8260,1.5,38.68,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-02T16:00:00Z,24.9820,-80.8260,1.5,38.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-02T17:00:00Z,24.9820,-80.8260,1.5,38.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-02T18:00:00Z,24.9820,-80.8260,1.5,38.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-02T19:00:00Z,24.9820,-80.8260,1.5,37.92,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-02T20:00:00Z,24.9820,-80.8260,1.5,37.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-02T21:00:00Z,24.9820,-80.8260,1.5,37.76,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-02T22:00:00Z,24.9820,-80.8260,1.5,37.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-02T23:00:00Z,24.9820,-80.8260,1.5,37.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-03T00:00:00Z,24.9820,-80.8260,1.5,37.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-03T03:00:00Z,24.9820,-80.8260,1.5,38.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-03T06:00:00Z,24.9820,-80.8260,1.5,38.63,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-03T07:00:00Z,24.9820,-80.8260,1.5,38.74,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-03T08:00:00Z,24.9820,-80.8260,1.5,38.49,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-03T11:00:00Z,24.9820,-80.8260,1.5,38.24,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-03T12:00:00Z,24.9820,-80.8260,1.5,38.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-03T13:00:00Z,24.9820,-80.8260,1.5,38.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-03T14:00:00Z,24.9820,-80.8260,1.5,38.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-03T15:00:00Z,24.9820,-80.8260,1.5,38.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-03T16:00:00Z,24.9820,-80.8260,1.5,38.78,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-03T17:00:00Z,24.9820,-80.8260,1.5,38.74,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-03T19:00:00Z,24.9820,-80.8260,1.5,38.32,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-03T20:00:00Z,24.9820,-80.8260,1.5,37.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-03T21:00:00Z,24.9820,-80.8260,1.5,37.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-03T22:00:00Z,24.9820,-80.8260,1.5,37.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-03T23:00:00Z,24.9820,-80.8260,1.5,37.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-04T00:00:00Z,24.9820,-80.8260,1.5,37.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-04T03:00:00Z,24.9820,-80.8260,1.5,38.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-04T06:00:00Z,24.9820,-80.8260,1.5,38.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-04T07:00:00Z,24.9820,-80.8260,1.5,38.78,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-04T11:00:00Z,24.9820,-80.8260,1.5,38.24,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-04T13:00:00Z,24.9820,-80.8260,1.5,38.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-04T14:00:00Z,24.9820,-80.8260,1.5,38.49,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-04T15:00:00Z,24.9820,-80.8260,1.5,38.62,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-04T16:00:00Z,24.9820,-80.8260,1.5,38.84,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-04T17:00:00Z,24.9820,-80.8260,1.5,38.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-04T19:00:00Z,24.9820,-80.8260,1.5,38.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-04T20:00:00Z,24.9820,-80.8260,1.5,38.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-04T21:00:00Z,24.9820,-80.8260,1.5,38.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-04T23:00:00Z,24.9820,-80.8260,1.5,37.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-05T03:00:00Z,24.9820,-80.8260,1.5,38.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-05T06:00:00Z,24.9820,-80.8260,1.5,38.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-05T07:00:00Z,24.9820,-80.8260,1.5,38.98,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-05T10:00:00Z,24.9820,-80.8260,1.5,38.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-05T11:00:00Z,24.9820,-80.8260,1.5,38.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-05T13:00:00Z,24.9820,-80.8260,1.5,38.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-05T14:00:00Z,24.9820,-80.8260,1.5,38.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-05T15:00:00Z,24.9820,-80.8260,1.5,38.67,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-05T17:00:00Z,24.9820,-80.8260,1.5,38.92,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-05T18:00:00Z,24.9820,-80.8260,1.5,38.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-05T20:00:00Z,24.9820,-80.8260,1.5,38.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-05T23:00:00Z,24.9820,-80.8260,1.5,37.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-06T10:00:00Z,24.9820,-80.8260,1.5,37.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-24T16:00:00Z,24.9820,-80.8260,1.5,33.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-24T17:00:00Z,24.9820,-80.8260,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-24T18:00:00Z,24.9820,-80.8260,1.5,34.11,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-24T19:00:00Z,24.9820,-80.8260,1.5,34.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-24T20:00:00Z,24.9820,-80.8260,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-24T21:00:00Z,24.9820,-80.8260,1.5,33.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-24T22:00:00Z,24.9820,-80.8260,1.5,34.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-24T23:00:00Z,24.9820,-80.8260,1.5,34.11,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-25T00:00:00Z,24.9820,-80.8260,1.5,34.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-25T02:00:00Z,24.9820,-80.8260,1.5,34.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-25T03:00:00Z,24.9820,-80.8260,1.5,34.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-25T05:00:00Z,24.9820,-80.8260,1.5,34.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-25T06:00:00Z,24.9820,-80.8260,1.5,34.33,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-25T07:00:00Z,24.9820,-80.8260,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-25T08:00:00Z,24.9820,-80.8260,1.5,34.24,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-25T10:00:00Z,24.9820,-80.8260,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-25T11:00:00Z,24.9820,-80.8260,1.5,34.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-25T12:00:00Z,24.9820,-80.8260,1.5,34.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-25T13:00:00Z,24.9820,-80.8260,1.5,34.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-25T14:00:00Z,24.9820,-80.8260,1.5,34.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-25T15:00:00Z,24.9820,-80.8260,1.5,34.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-25T16:00:00Z,24.9820,-80.8260,1.5,34.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-25T17:00:00Z,24.9820,-80.8260,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-25T18:00:00Z,24.9820,-80.8260,1.5,34.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-25T19:00:00Z,24.9820,-80.8260,1.5,34.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-25T20:00:00Z,24.9820,-80.8260,1.5,34.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-25T21:00:00Z,24.9820,-80.8260,1.5,34.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-25T22:00:00Z,24.9820,-80.8260,1.5,34.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-25T23:00:00Z,24.9820,-80.8260,1.5,34.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-26T00:00:00Z,24.9820,-80.8260,1.5,34.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-26T02:00:00Z,24.9820,-80.8260,1.5,34.67,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-26T03:00:00Z,24.9820,-80.8260,1.5,34.68,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-26T05:00:00Z,24.9820,-80.8260,1.5,34.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-26T06:00:00Z,24.9820,-80.8260,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-26T07:00:00Z,24.9820,-80.8260,1.5,34.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-26T08:00:00Z,24.9820,-80.8260,1.5,34.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-26T10:00:00Z,24.9820,-80.8260,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-26T11:00:00Z,24.9820,-80.8260,1.5,34.68,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-26T12:00:00Z,24.9820,-80.8260,1.5,34.76,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-26T13:00:00Z,24.9820,-80.8260,1.5,34.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-26T14:00:00Z,24.9820,-80.8260,1.5,34.81,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-26T15:00:00Z,24.9820,-80.8260,1.5,34.82,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-26T16:00:00Z,24.9820,-80.8260,1.5,34.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-26T17:00:00Z,24.9820,-80.8260,1.5,34.82,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-26T18:00:00Z,24.9820,-80.8260,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-26T19:00:00Z,24.9820,-80.8260,1.5,34.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-26T20:00:00Z,24.9820,-80.8260,1.5,34.52,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-26T21:00:00Z,24.9820,-80.8260,1.5,34.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-26T22:00:00Z,24.9820,-80.8260,1.5,34.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-26T23:00:00Z,24.9820,-80.8260,1.5,34.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-27T00:00:00Z,24.9820,-80.8260,1.5,34.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-27T02:00:00Z,24.9820,-80.8260,1.5,34.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-27T03:00:00Z,24.9820,-80.8260,1.5,34.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-27T05:00:00Z,24.9820,-80.8260,1.5,34.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-27T06:00:00Z,24.9820,-80.8260,1.5,34.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-27T07:00:00Z,24.9820,-80.8260,1.5,34.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-27T08:00:00Z,24.9820,-80.8260,1.5,34.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-27T10:00:00Z,24.9820,-80.8260,1.5,34.62,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-27T11:00:00Z,24.9820,-80.8260,1.5,34.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-27T12:00:00Z,24.9820,-80.8260,1.5,34.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-27T13:00:00Z,24.9820,-80.8260,1.5,34.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-27T14:00:00Z,24.9820,-80.8260,1.5,34.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-27T15:00:00Z,24.9820,-80.8260,1.5,34.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-27T16:00:00Z,24.9820,-80.8260,1.5,34.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-27T17:00:00Z,24.9820,-80.8260,1.5,34.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-27T18:00:00Z,24.9820,-80.8260,1.5,34.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-27T19:00:00Z,24.9820,-80.8260,1.5,34.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-27T20:00:00Z,24.9820,-80.8260,1.5,34.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-27T21:00:00Z,24.9820,-80.8260,1.5,34.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-27T22:00:00Z,24.9820,-80.8260,1.5,34.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-27T23:00:00Z,24.9820,-80.8260,1.5,34.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-28T00:00:00Z,24.9820,-80.8260,1.5,35.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-28T02:00:00Z,24.9820,-80.8260,1.5,35.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-28T03:00:00Z,24.9820,-80.8260,1.5,35.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-28T05:00:00Z,24.9820,-80.8260,1.5,35.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-28T06:00:00Z,24.9820,-80.8260,1.5,35.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-28T07:00:00Z,24.9820,-80.8260,1.5,35.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-28T08:00:00Z,24.9820,-80.8260,1.5,35.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-28T10:00:00Z,24.9820,-80.8260,1.5,35.2,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-28T11:00:00Z,24.9820,-80.8260,1.5,35.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-28T12:00:00Z,24.9820,-80.8260,1.5,35.24,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-28T13:00:00Z,24.9820,-80.8260,1.5,35.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-28T15:00:00Z,24.9820,-80.8260,1.5,35.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-28T16:00:00Z,24.9820,-80.8260,1.5,35.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-28T17:00:00Z,24.9820,-80.8260,1.5,35.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-28T18:00:00Z,24.9820,-80.8260,1.5,35.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-28T19:00:00Z,24.9820,-80.8260,1.5,35.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-28T20:00:00Z,24.9820,-80.8260,1.5,35.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-28T21:00:00Z,24.9820,-80.8260,1.5,35.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-28T22:00:00Z,24.9820,-80.8260,1.5,35.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-28T23:00:00Z,24.9820,-80.8260,1.5,35.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-29T01:00:00Z,24.9820,-80.8260,1.5,35.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-29T02:00:00Z,24.9820,-80.8260,1.5,35.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-29T03:00:00Z,24.9820,-80.8260,1.5,35.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-29T05:00:00Z,24.9820,-80.8260,1.5,35.24,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-29T06:00:00Z,24.9820,-80.8260,1.5,35.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-29T07:00:00Z,24.9820,-80.8260,1.5,35.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-29T08:00:00Z,24.9820,-80.8260,1.5,35.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-29T10:00:00Z,24.9820,-80.8260,1.5,35.11,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-29T11:00:00Z,24.9820,-80.8260,1.5,35.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-29T12:00:00Z,24.9820,-80.8260,1.5,35.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-29T14:00:00Z,24.9820,-80.8260,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-29T15:00:00Z,24.9820,-80.8260,1.5,34.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-29T16:00:00Z,24.9820,-80.8260,1.5,34.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-29T17:00:00Z,24.9820,-80.8260,1.5,35.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-29T18:00:00Z,24.9820,-80.8260,1.5,35.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-29T19:00:00Z,24.9820,-80.8260,1.5,35.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-29T20:00:00Z,24.9820,-80.8260,1.5,35.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-29T21:00:00Z,24.9820,-80.8260,1.5,35.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-29T22:00:00Z,24.9820,-80.8260,1.5,35.11,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-29T23:00:00Z,24.9820,-80.8260,1.5,34.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-30T00:00:00Z,24.9820,-80.8260,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-30T02:00:00Z,24.9820,-80.8260,1.5,34.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-30T03:00:00Z,24.9820,-80.8260,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-30T05:00:00Z,24.9820,-80.8260,1.5,34.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-30T06:00:00Z,24.9820,-80.8260,1.5,35.11,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-30T08:00:00Z,24.9820,-80.8260,1.5,35.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-30T10:00:00Z,24.9820,-80.8260,1.5,34.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-30T11:00:00Z,24.9820,-80.8260,1.5,34.87,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-30T12:00:00Z,24.9820,-80.8260,1.5,34.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-30T13:00:00Z,24.9820,-80.8260,1.5,34.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-30T14:00:00Z,24.9820,-80.8260,1.5,34.92,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-30T15:00:00Z,24.9820,-80.8260,1.5,34.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-30T16:00:00Z,24.9820,-80.8260,1.5,34.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-30T17:00:00Z,24.9820,-80.8260,1.5,34.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-30T18:00:00Z,24.9820,-80.8260,1.5,34.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-30T19:00:00Z,24.9820,-80.8260,1.5,34.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-30T20:00:00Z,24.9820,-80.8260,1.5,34.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-30T21:00:00Z,24.9820,-80.8260,1.5,34.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-30T22:00:00Z,24.9820,-80.8260,1.5,34.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2017-09-30T23:00:00Z,24.9820,-80.8260,1.5,34.97,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
