owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:00:00Z,28.1530,-82.8010,69.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:06:00Z,28.1530,-82.8010,69.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:12:00Z,28.1530,-82.8010,71.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:18:00Z,28.1530,-82.8010,71.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:24:00Z,28.1530,-82.8010,71.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:30:00Z,28.1530,-82.8010,72.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:36:00Z,28.1530,-82.8010,71.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:42:00Z,28.1530,-82.8010,72.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:48:00Z,28.1530,-82.8010,71.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:54:00Z,28.1530,-82.8010,72.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T01:00:00Z,28.1530,-82.8010,72.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T01:06:00Z,28.1530,-82.8010,71.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T01:12:00Z,28.1530,-82.8010,72.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T01:18:00Z,28.1530,-82.8010,71.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T01:24:00Z,28.1530,-82.8010,71.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T01:30:00Z,28.1530,-82.8010,71.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T01:36:00Z,28.1530,-82.8010,70.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T01:42:00Z,28.1530,-82.8010,70.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T01:48:00Z,28.1530,-82.8010,69.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T01:54:00Z,28.1530,-82.8010,69.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T02:00:00Z,28.1530,-82.8010,69.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T02:06:00Z,28.1530,-82.8010,68.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T02:12:00Z,28.1530,-82.8010,70.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T02:18:00Z,28.1530,-82.8010,71.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T02:24:00Z,28.1530,-82.8010,71.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T02:30:00Z,28.1530,-82.8010,72.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T02:36:00Z,28.1530,-82.8010,72.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T02:42:00Z,28.1530,-82.8010,72.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T02:48:00Z,28.1530,-82.8010,72.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T02:54:00Z,28.1530,-82.8010,72.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T03:00:00Z,28.1530,-82.8010,73.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T03:06:00Z,28.1530,-82.8010,73.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T03:12:00Z,28.1530,-82.8010,73.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T03:18:00Z,28.1530,-82.8010,73.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T03:24:00Z,28.1530,-82.8010,74.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T03:30:00Z,28.1530,-82.8010,74.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T03:36:00Z,28.1530,-82.8010,74.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T03:42:00Z,28.1530,-82.8010,74.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T03:48:00Z,28.1530,-82.8010,74.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T03:54:00Z,28.1530,-82.8010,75.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T04:00:00Z,28.1530,-82.8010,75.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T04:06:00Z,28.1530,-82.8010,76.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T04:12:00Z,28.1530,-82.8010,76.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T04:18:00Z,28.1530,-82.8010,76.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T04:24:00Z,28.1530,-82.8010,76.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T04:30:00Z,28.1530,-82.8010,76.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T04:36:00Z,28.1530,-82.8010,77.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T04:42:00Z,28.1530,-82.8010,77.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T04:48:00Z,28.1530,-82.8010,77.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T04:54:00Z,28.1530,-82.8010,77.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T05:00:00Z,28.1530,-82.8010,77.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T05:06:00Z,28.1530,-82.8010,76.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T05:12:00Z,28.1530,-82.8010,76.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T05:18:00Z,28.1530,-82.8010,75.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T05:24:00Z,28.1530,-82.8010,74.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T05:30:00Z,28.1530,-82.8010,74.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T05:36:00Z,28.1530,-82.8010,74.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T05:42:00Z,28.1530,-82.8010,74.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T05:48:00Z,28.1530,-82.8010,74.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T05:54:00Z,28.1530,-82.8010,75.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T06:00:00Z,28.1530,-82.8010,75.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T06:06:00Z,28.1530,-82.8010,75.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T06:12:00Z,28.1530,-82.8010,76.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T06:18:00Z,28.1530,-82.8010,76.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T06:24:00Z,28.1530,-82.8010,77.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T06:30:00Z,28.1530,-82.8010,76.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T06:36:00Z,28.1530,-82.8010,76.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T06:42:00Z,28.1530,-82.8010,76.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T06:48:00Z,28.1530,-82.8010,76.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T06:54:00Z,28.1530,-82.8010,76.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T07:00:00Z,28.1530,-82.8010,76.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T07:06:00Z,28.1530,-82.8010,76.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T07:12:00Z,28.1530,-82.8010,76.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T07:18:00Z,28.1530,-82.8010,76.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T07:24:00Z,28.1530,-82.8010,76.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T07:30:00Z,28.1530,-82.8010,76.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T07:36:00Z,28.1530,-82.8010,77.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T07:42:00Z,28.1530,-82.8010,77.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T07:48:00Z,28.1530,-82.8010,77.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T07:54:00Z,28.1530,-82.8010,77.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:00:00Z,28.1530,-82.8010,77.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:06:00Z,28.1530,-82.8010,78.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:12:00Z,28.1530,-82.8010,78.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:18:00Z,28.1530,-82.8010,77.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:24:00Z,28.1530,-82.8010,77.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:30:00Z,28.1530,-82.8010,77.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:36:00Z,28.1530,-82.8010,77.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:42:00Z,28.1530,-82.8010,77.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:48:00Z,28.1530,-82.8010,77.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:54:00Z,28.1530,-82.8010,77.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:00:00Z,28.1530,-82.8010,77.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:06:00Z,28.1530,-82.8010,77.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:12:00Z,28.1530,-82.8010,76.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:18:00Z,28.1530,-82.8010,76.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:24:00Z,28.1530,-82.8010,77.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:30:00Z,28.1530,-82.8010,77.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:36:00Z,28.1530,-82.8010,77.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:42:00Z,28.1530,-82.8010,77.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:48:00Z,28.1530,-82.8010,77.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:54:00Z,28.1530,-82.8010,77.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:00:00Z,28.1530,-82.8010,77.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:06:00Z,28.1530,-82.8010,77.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:12:00Z,28.1530,-82.8010,77.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:18:00Z,28.1530,-82.8010,78.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:24:00Z,28.1530,-82.8010,77.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:30:00Z,28.1530,-82.8010,78.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:36:00Z,28.1530,-82.8010,78.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:42:00Z,28.1530,-82.8010,78.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:48:00Z,28.1530,-82.8010,78.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:54:00Z,28.1530,-82.8010,78.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:00:00Z,28.1530,-82.8010,78.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:06:00Z,28.1530,-82.8010,77.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:12:00Z,28.1530,-82.8010,77.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:18:00Z,28.1530,-82.8010,78.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:24:00Z,28.1530,-82.8010,78.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:30:00Z,28.1530,-82.8010,77.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:36:00Z,28.1530,-82.8010,77.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:42:00Z,28.1530,-82.8010,77.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:48:00Z,28.1530,-82.8010,78.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:54:00Z,28.1530,-82.8010,78.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:00:00Z,28.1530,-82.8010,79.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:06:00Z,28.1530,-82.8010,79.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:12:00Z,28.1530,-82.8010,79.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:18:00Z,28.1530,-82.8010,78.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:24:00Z,28.1530,-82.8010,78.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:30:00Z,28.1530,-82.8010,78.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:36:00Z,28.1530,-82.8010,78.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:42:00Z,28.1530,-82.8010,78.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:48:00Z,28.1530,-82.8010,78.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:54:00Z,28.1530,-82.8010,77.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:00:00Z,28.1530,-82.8010,77.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:06:00Z,28.1530,-82.8010,76.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:12:00Z,28.1530,-82.8010,74.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:18:00Z,28.1530,-82.8010,72.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:24:00Z,28.1530,-82.8010,71.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:30:00Z,28.1530,-82.8010,71.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:36:00Z,28.1530,-82.8010,72.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:42:00Z,28.1530,-82.8010,70.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:48:00Z,28.1530,-82.8010,70.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:54:00Z,28.1530,-82.8010,70.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:00:00Z,28.1530,-82.8010,70.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:06:00Z,28.1530,-82.8010,69.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:12:00Z,28.1530,-82.8010,69.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:18:00Z,28.1530,-82.8010,70.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:24:00Z,28.1530,-82.8010,70.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:30:00Z,28.1530,-82.8010,70.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:36:00Z,28.1530,-82.8010,71.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:42:00Z,28.1530,-82.8010,71.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:48:00Z,28.1530,-82.8010,70.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:54:00Z,28.1530,-82.8010,70.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:00:00Z,28.1530,-82.8010,69.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:06:00Z,28.1530,-82.8010,70.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:12:00Z,28.1530,-82.8010,72.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:18:00Z,28.1530,-82.8010,72.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:24:00Z,28.1530,-82.8010,72.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:30:00Z,28.1530,-82.8010,72.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:36:00Z,28.1530,-82.8010,71.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:42:00Z,28.1530,-82.8010,72.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:48:00Z,28.1530,-82.8010,71.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:54:00Z,28.1530,-82.8010,71.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T16:00:00Z,28.1530,-82.8010,70.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T16:06:00Z,28.1530,-82.8010,70.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T16:12:00Z,28.1530,-82.8010,69.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T16:18:00Z,28.1530,-82.8010,69.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T16:24:00Z,28.1530,-82.8010,69.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T16:30:00Z,28.1530,-82.8010,70.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T16:36:00Z,28.1530,-82.8010,69.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T16:42:00Z,28.1530,-82.8010,69.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T16:48:00Z,28.1530,-82.8010,69.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T16:54:00Z,28.1530,-82.8010,69.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T17:00:00Z,28.1530,-82.8010,70.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T17:06:00Z,28.1530,-82.8010,69.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T17:12:00Z,28.1530,-82.8010,70.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T17:18:00Z,28.1530,-82.8010,70.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T17:24:00Z,28.1530,-82.8010,71.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T17:30:00Z,28.1530,-82.8010,71.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T17:36:00Z,28.1530,-82.8010,70.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T17:42:00Z,28.1530,-82.8010,70.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T17:48:00Z,28.1530,-82.8010,70.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T17:54:00Z,28.1530,-82.8010,70.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:00:00Z,28.1530,-82.8010,70.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:06:00Z,28.1530,-82.8010,69.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:12:00Z,28.1530,-82.8010,69.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:18:00Z,28.1530,-82.8010,68.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:24:00Z,28.1530,-82.8010,68.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:30:00Z,28.1530,-82.8010,68.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:36:00Z,28.1530,-82.8010,69.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:42:00Z,28.1530,-82.8010,69.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:48:00Z,28.1530,-82.8010,69.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:54:00Z,28.1530,-82.8010,69.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:00:00Z,28.1530,-82.8010,69.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:06:00Z,28.1530,-82.8010,69.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:12:00Z,28.1530,-82.8010,69.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:18:00Z,28.1530,-82.8010,70.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:24:00Z,28.1530,-82.8010,70.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:30:00Z,28.1530,-82.8010,71.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:36:00Z,28.1530,-82.8010,71.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:42:00Z,28.1530,-82.8010,71.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:48:00Z,28.1530,-82.8010,72.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:54:00Z,28.1530,-82.8010,73.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:00:00Z,28.1530,-82.8010,73.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:06:00Z,28.1530,-82.8010,73.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:12:00Z,28.1530,-82.8010,72.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:18:00Z,28.1530,-82.8010,72.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:24:00Z,28.1530,-82.8010,72.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:30:00Z,28.1530,-82.8010,72.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:36:00Z,28.1530,-82.8010,72.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:42:00Z,28.1530,-82.8010,73.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:48:00Z,28.1530,-82.8010,73.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:54:00Z,28.1530,-82.8010,73.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:00:00Z,28.1530,-82.8010,72.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:06:00Z,28.1530,-82.8010,71.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:12:00Z,28.1530,-82.8010,71.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:18:00Z,28.1530,-82.8010,70.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:24:00Z,28.1530,-82.8010,71.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:30:00Z,28.1530,-82.8010,72.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:36:00Z,28.1530,-82.8010,72.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:42:00Z,28.1530,-82.8010,72.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:48:00Z,28.1530,-82.8010,73.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:54:00Z,28.1530,-82.8010,73.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:00:00Z,28.1530,-82.8010,74.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:06:00Z,28.1530,-82.8010,73.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:12:00Z,28.1530,-82.8010,73.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:18:00Z,28.1530,-82.8010,73.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:24:00Z,28.1530,-82.8010,72.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:30:00Z,28.1530,-82.8010,73.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:36:00Z,28.1530,-82.8010,74.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:42:00Z,28.1530,-82.8010,74.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:48:00Z,28.1530,-82.8010,73.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:54:00Z,28.1530,-82.8010,74.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T23:00:00Z,28.1530,-82.8010,75.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T23:06:00Z,28.1530,-82.8010,75.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T23:12:00Z,28.1530,-82.8010,76.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T23:18:00Z,28.1530,-82.8010,76.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T23:24:00Z,28.1530,-82.8010,76.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T23:30:00Z,28.1530,-82.8010,76.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T23:36:00Z,28.1530,-82.8010,76.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T23:42:00Z,28.1530,-82.8010,76.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T23:48:00Z,28.1530,-82.8010,75.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T23:54:00Z,28.1530,-82.8010,75.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:00:00Z,28.1530,-82.8010,75.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:06:00Z,28.1530,-82.8010,76.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:12:00Z,28.1530,-82.8010,77.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:18:00Z,28.1530,-82.8010,77.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:24:00Z,28.1530,-82.8010,75.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:30:00Z,28.1530,-82.8010,75.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:36:00Z,28.1530,-82.8010,76.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:42:00Z,28.1530,-82.8010,76.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:48:00Z,28.1530,-82.8010,75.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:54:00Z,28.1530,-82.8010,76.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:00:00Z,28.1530,-82.8010,75.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:06:00Z,28.1530,-82.8010,75.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:12:00Z,28.1530,-82.8010,74.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:18:00Z,28.1530,-82.8010,75.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:24:00Z,28.1530,-82.8010,75.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:30:00Z,28.1530,-82.8010,75.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:36:00Z,28.1530,-82.8010,73.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:42:00Z,28.1530,-82.8010,67.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:48:00Z,28.1530,-82.8010,66.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:54:00Z,28.1530,-82.8010,67.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T02:00:00Z,28.1530,-82.8010,69.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T02:06:00Z,28.1530,-82.8010,73.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T02:12:00Z,28.1530,-82.8010,75.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T02:18:00Z,28.1530,-82.8010,76.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T02:24:00Z,28.1530,-82.8010,77.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T02:30:00Z,28.1530,-82.8010,77.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T02:36:00Z,28.1530,-82.8010,76.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T02:42:00Z,28.1530,-82.8010,76.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T02:48:00Z,28.1530,-82.8010,76.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T02:54:00Z,28.1530,-82.8010,76.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T03:00:00Z,28.1530,-82.8010,76.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T03:06:00Z,28.1530,-82.8010,76.18,1111122 