owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:00:00Z,28.1530,-82.8010,71.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:06:00Z,28.1530,-82.8010,71.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:12:00Z,28.1530,-82.8010,71.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:18:00Z,28.1530,-82.8010,71.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:24:00Z,28.1530,-82.8010,70.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:30:00Z,28.1530,-82.8010,71.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:36:00Z,28.1530,-82.8010,71.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:42:00Z,28.1530,-82.8010,72.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:48:00Z,28.1530,-82.8010,71.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:54:00Z,28.1530,-82.8010,71.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:00:00Z,28.1530,-82.8010,72.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:06:00Z,28.1530,-82.8010,72.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:12:00Z,28.1530,-82.8010,71.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:18:00Z,28.1530,-82.8010,70.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:24:00Z,28.1530,-82.8010,71.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:30:00Z,28.1530,-82.8010,71.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:36:00Z,28.1530,-82.8010,70.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:42:00Z,28.1530,-82.8010,71.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:48:00Z,28.1530,-82.8010,71.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:54:00Z,28.1530,-82.8010,71.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T05:00:00Z,28.1530,-82.8010,71.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T05:06:00Z,28.1530,-82.8010,70.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T05:12:00Z,28.1530,-82.8010,71.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T05:18:00Z,28.1530,-82.8010,71.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T05:24:00Z,28.1530,-82.8010,72.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T05:30:00Z,28.1530,-82.8010,71.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T05:36:00Z,28.1530,-82.8010,70.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T05:42:00Z,28.1530,-82.8010,71.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T05:48:00Z,28.1530,-82.8010,72.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T05:54:00Z,28.1530,-82.8010,72.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:00:00Z,28.1530,-82.8010,72.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:06:00Z,28.1530,-82.8010,72.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:12:00Z,28.1530,-82.8010,71.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:18:00Z,28.1530,-82.8010,71.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:24:00Z,28.1530,-82.8010,71.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:30:00Z,28.1530,-82.8010,71.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:36:00Z,28.1530,-82.8010,71.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:42:00Z,28.1530,-82.8010,72.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:48:00Z,28.1530,-82.8010,72.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:54:00Z,28.1530,-82.8010,71.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:00:00Z,28.1530,-82.8010,72.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:06:00Z,28.1530,-82.8010,72.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:12:00Z,28.1530,-82.8010,71.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:18:00Z,28.1530,-82.8010,71.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:24:00Z,28.1530,-82.8010,71.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:30:00Z,28.1530,-82.8010,72.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:36:00Z,28.1530,-82.8010,73.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:42:00Z,28.1530,-82.8010,73.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:48:00Z,28.1530,-82.8010,74.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:54:00Z,28.1530,-82.8010,75.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:00:00Z,28.1530,-82.8010,73.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:06:00Z,28.1530,-82.8010,73.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:12:00Z,28.1530,-82.8010,73.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:18:00Z,28.1530,-82.8010,73.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:24:00Z,28.1530,-82.8010,71.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:30:00Z,28.1530,-82.8010,72.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:36:00Z,28.1530,-82.8010,72.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:42:00Z,28.1530,-82.8010,74.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:48:00Z,28.1530,-82.8010,73.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:54:00Z,28.1530,-82.8010,72.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T09:00:00Z,28.1530,-82.8010,71.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T09:06:00Z,28.1530,-82.8010,73.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T09:12:00Z,28.1530,-82.8010,74.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T09:18:00Z,28.1530,-82.8010,73.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T09:24:00Z,28.1530,-82.8010,74.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T09:30:00Z,28.1530,-82.8010,75.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T09:36:00Z,28.1530,-82.8010,74.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T09:42:00Z,28.1530,-82.8010,74.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T09:48:00Z,28.1530,-82.8010,72.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T09:54:00Z,28.1530,-82.8010,73.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T10:00:00Z,28.1530,-82.8010,73.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T10:06:00Z,28.1530,-82.8010,72.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T10:12:00Z,28.1530,-82.8010,72.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T10:18:00Z,28.1530,-82.8010,72.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T10:24:00Z,28.1530,-82.8010,73.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T10:30:00Z,28.1530,-82.8010,72.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T10:36:00Z,28.1530,-82.8010,71.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T10:42:00Z,28.1530,-82.8010,71.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T10:48:00Z,28.1530,-82.8010,73.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T10:54:00Z,28.1530,-82.8010,72.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T11:00:00Z,28.1530,-82.8010,72.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T11:06:00Z,28.1530,-82.8010,72.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T11:12:00Z,28.1530,-82.8010,70.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T11:18:00Z,28.1530,-82.8010,70.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T11:24:00Z,28.1530,-82.8010,69.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T11:30:00Z,28.1530,-82.8010,70.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T11:36:00Z,28.1530,-82.8010,71.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T11:42:00Z,28.1530,-82.8010,70.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T11:48:00Z,28.1530,-82.8010,70.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T11:54:00Z,28.1530,-82.8010,71.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:00:00Z,28.1530,-82.8010,70.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:06:00Z,28.1530,-82.8010,69.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:12:00Z,28.1530,-82.8010,70.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:18:00Z,28.1530,-82.8010,70.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:24:00Z,28.1530,-82.8010,70.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:30:00Z,28.1530,-82.8010,70.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:36:00Z,28.1530,-82.8010,70.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:42:00Z,28.1530,-82.8010,69.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:48:00Z,28.1530,-82.8010,69.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:54:00Z,28.1530,-82.8010,70.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:00:00Z,28.1530,-82.8010,70.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:06:00Z,28.1530,-82.8010,69.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:12:00Z,28.1530,-82.8010,69.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:18:00Z,28.1530,-82.8010,69.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:24:00Z,28.1530,-82.8010,68.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:30:00Z,28.1530,-82.8010,67.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:36:00Z,28.1530,-82.8010,69.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:42:00Z,28.1530,-82.8010,69.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:48:00Z,28.1530,-82.8010,68.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:54:00Z,28.1530,-82.8010,71.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:00:00Z,28.1530,-82.8010,70.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:06:00Z,28.1530,-82.8010,71.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:12:00Z,28.1530,-82.8010,71.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:18:00Z,28.1530,-82.8010,72.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:24:00Z,28.1530,-82.8010,70.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:30:00Z,28.1530,-82.8010,68.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:36:00Z,28.1530,-82.8010,69.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:42:00Z,28.1530,-82.8010,67.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:48:00Z,28.1530,-82.8010,68.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:54:00Z,28.1530,-82.8010,71.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:00:00Z,28.1530,-82.8010,69.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:06:00Z,28.1530,-82.8010,69.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:12:00Z,28.1530,-82.8010,72.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:18:00Z,28.1530,-82.8010,70.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:24:00Z,28.1530,-82.8010,69.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:30:00Z,28.1530,-82.8010,69.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:36:00Z,28.1530,-82.8010,68.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:42:00Z,28.1530,-82.8010,69.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:48:00Z,28.1530,-82.8010,69.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:54:00Z,28.1530,-82.8010,68.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:00:00Z,28.1530,-82.8010,68.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:06:00Z,28.1530,-82.8010,69.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:12:00Z,28.1530,-82.8010,68.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:18:00Z,28.1530,-82.8010,68.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:24:00Z,28.1530,-82.8010,68.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:30:00Z,28.1530,-82.8010,67.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:36:00Z,28.1530,-82.8010,66.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:42:00Z,28.1530,-82.8010,64.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:48:00Z,28.1530,-82.8010,64.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:54:00Z,28.1530,-82.8010,64.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:00:00Z,28.1530,-82.8010,64.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:06:00Z,28.1530,-82.8010,63.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:12:00Z,28.1530,-82.8010,64.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:18:00Z,28.1530,-82.8010,64.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:24:00Z,28.1530,-82.8010,65.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:30:00Z,28.1530,-82.8010,66.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:36:00Z,28.1530,-82.8010,67.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:42:00Z,28.1530,-82.8010,67.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:48:00Z,28.1530,-82.8010,68.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:54:00Z,28.1530,-82.8010,69.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:00:00Z,28.1530,-82.8010,69.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:06:00Z,28.1530,-82.8010,69.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:12:00Z,28.1530,-82.8010,70.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:18:00Z,28.1530,-82.8010,70.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:24:00Z,28.1530,-82.8010,69.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:30:00Z,28.1530,-82.8010,70.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:36:00Z,28.1530,-82.8010,71.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:42:00Z,28.1530,-82.8010,71.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:48:00Z,28.1530,-82.8010,71.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:54:00Z,28.1530,-82.8010,71.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:00:00Z,28.1530,-82.8010,70.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:06:00Z,28.1530,-82.8010,70.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:12:00Z,28.1530,-82.8010,67.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:18:00Z,28.1530,-82.8010,67.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:24:00Z,28.1530,-82.8010,68.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:30:00Z,28.1530,-82.8010,66.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:36:00Z,28.1530,-82.8010,66.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:42:00Z,28.1530,-82.8010,66.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:48:00Z,28.1530,-82.8010,64.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:54:00Z,28.1530,-82.8010,62.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:00:00Z,28.1530,-82.8010,62.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:06:00Z,28.1530,-82.8010,63.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:12:00Z,28.1530,-82.8010,61.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:18:00Z,28.1530,-82.8010,61.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:24:00Z,28.1530,-82.8010,64.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:30:00Z,28.1530,-82.8010,63.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:36:00Z,28.1530,-82.8010,62.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:42:00Z,28.1530,-82.8010,62.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:48:00Z,28.1530,-82.8010,59.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:54:00Z,28.1530,-82.8010,59.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:00:00Z,28.1530,-82.8010,61.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:06:00Z,28.1530,-82.8010,60.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:12:00Z,28.1530,-82.8010,59.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:18:00Z,28.1530,-82.8010,58.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:24:00Z,28.1530,-82.8010,59.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:30:00Z,28.1530,-82.8010,60.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:36:00Z,28.1530,-82.8010,60.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:42:00Z,28.1530,-82.8010,58.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:48:00Z,28.1530,-82.8010,58.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:54:00Z,28.1530,-82.8010,58.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:00:00Z,28.1530,-82.8010,58.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:06:00Z,28.1530,-82.8010,59.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:12:00Z,28.1530,-82.8010,59.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:18:00Z,28.1530,-82.8010,58.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:24:00Z,28.1530,-82.8010,58.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:30:00Z,28.1530,-82.8010,60.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:36:00Z,28.1530,-82.8010,60.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:42:00Z,28.1530,-82.8010,60.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:48:00Z,28.1530,-82.8010,59.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:54:00Z,28.1530,-82.8010,59.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:00:00Z,28.1530,-82.8010,60.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:06:00Z,28.1530,-82.8010,58.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:12:00Z,28.1530,-82.8010,60.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:18:00Z,28.1530,-82.8010,60.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:24:00Z,28.1530,-82.8010,61.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:30:00Z,28.1530,-82.8010,59.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:36:00Z,28.1530,-82.8010,60.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:42:00Z,28.1530,-82.8010,60.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:48:00Z,28.1530,-82.8010,60.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:54:00Z,28.1530,-82.8010,62.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T00:00:00Z,28.1530,-82.8010,61.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T00:06:00Z,28.1530,-82.8010,63.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T00:12:00Z,28.1530,-82.8010,64.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T00:18:00Z,28.1530,-82.8010,64.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T00:24:00Z,28.1530,-82.8010,65.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T00:30:00Z,28.1530,-82.8010,67.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T00:36:00Z,28.1530,-82.8010,68.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T00:42:00Z,28.1530,-82.8010,67.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T00:48:00Z,28.1530,-82.8010,67.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T00:54:00Z,28.1530,-82.8010,68.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:00:00Z,28.1530,-82.8010,70.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:06:00Z,28.1530,-82.8010,70.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:12:00Z,28.1530,-82.8010,69.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:18:00Z,28.1530,-82.8010,68.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:24:00Z,28.1530,-82.8010,68.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:30:00Z,28.1530,-82.8010,66.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:36:00Z,28.1530,-82.8010,66.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:42:00Z,28.1530,-82.8010,68.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:48:00Z,28.1530,-82.8010,68.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:54:00Z,28.1530,-82.8010,69.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:00:00Z,28.1530,-82.8010,68.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:06:00Z,28.1530,-82.8010,68.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:12:00Z,28.1530,-82.8010,69.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:18:00Z,28.1530,-82.8010,69.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:24:00Z,28.1530,-82.8010,70.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:30:00Z,28.1530,-82.8010,70.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:36:00Z,28.1530,-82.8010,70.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:42:00Z,28.1530,-82.8010,70.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:48:00Z,28.1530,-82.8010,70.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:54:00Z,28.1530,-82.8010,68.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:00:00Z,28.1530,-82.8010,69.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:06:00Z,28.1530,-82.8010,68.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:12:00Z,28.1530,-82.8010,69.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:18:00Z,28.1530,-82.8010,69.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:24:00Z,28.1530,-82.8010,69.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:30:00Z,28.1530,-82.8010,68.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:36:00Z,28.1530,-82.8010,69.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:42:00Z,28.1530,-82.8010,68.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:48:00Z,28.1530,-82.8010,68.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:54:00Z,28.1530,-82.8010,66.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:00:00Z,28.1530,-82.8010,67.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:06:00Z,28.1530,-82.8010,77.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:12:00Z,28.1530,-82.8010,77.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:18:00Z,28.1530,-82.8010,73.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:24:00Z,28.1530,-82.8010,71.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:30:00Z,28.1530,-82.8010,72.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:36:00Z,28.1530,-82.8010,71.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:42:00Z,28.1530,-82.8010,71.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:48:00Z,28.1530,-82.8010,71.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:54:00Z,28.1530,-82.8010,70.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T05:00:00Z,28.1530,-82.8010,67.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T05:06:00Z,28.1530,-82.8010,67.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T05:12:00Z,28.1530,-82.8010,67.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T05:18:00Z,28.1530,-82.8010,65.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T05:24:00Z,28.1530,-82.8010,65.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T05:30:00Z,28.1530,-82.8010,66.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T05:36:00Z,28.1530,-82.8010,67.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T05:42:00Z,28.1530,-82.8010,66.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T05:48:00Z,28.1530,-82.8010,78.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T05:54:00Z,28.1530,-82.8010,78.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T06:00:00Z,28.1530,-82.8010,78.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T06:06:00Z,28.1530,-82.8010,79.59,1111122 