owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2015-05-01T00:00:00Z,30.3085,-88.1395,2.142,10.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T00:30:00Z,30.3085,-88.1395,2.145,10.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T01:00:00Z,30.3085,-88.1395,2.144,10.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T01:30:00Z,30.3085,-88.1395,2.142,10.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T02:00:00Z,30.3085,-88.1395,2.136,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T02:30:00Z,30.3085,-88.1395,2.131,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T03:00:00Z,30.3085,-88.1395,2.123,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T03:30:00Z,30.3085,-88.1395,2.125,10.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T04:00:00Z,30.3085,-88.1395,2.139,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T04:30:00Z,30.3085,-88.1395,2.148,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T05:00:00Z,30.3085,-88.1395,2.155,9.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T05:30:00Z,30.3085,-88.1395,2.158,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T06:00:00Z,30.3085,-88.1395,2.162,4.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T06:30:00Z,30.3085,-88.1395,2.161,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T07:00:00Z,30.3085,-88.1395,2.149,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T07:30:00Z,30.3085,-88.1395,2.141,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T08:00:00Z,30.3085,-88.1395,2.148,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T08:30:00Z,30.3085,-88.1395,2.145,5.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T09:00:00Z,30.3085,-88.1395,2.145,4.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T09:30:00Z,30.3085,-88.1395,2.157,3.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T10:00:00Z,30.3085,-88.1395,2.165,3.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T10:30:00Z,30.3085,-88.1395,2.179,4.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T11:00:00Z,30.3085,-88.1395,2.194,3.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T11:30:00Z,30.3085,-88.1395,2.207,4.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T12:00:00Z,30.3085,-88.1395,2.237,5.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T12:30:00Z,30.3085,-88.1395,2.259,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T13:00:00Z,30.3085,-88.1395,2.248,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T13:30:00Z,30.3085,-88.1395,2.232,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T14:00:00Z,30.3085,-88.1395,2.226,9.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T14:30:00Z,30.3085,-88.1395,2.207,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T15:00:00Z,30.3085,-88.1395,2.199,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T15:30:00Z,30.3085,-88.1395,2.196,10.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T16:00:00Z,30.3085,-88.1395,2.19,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T16:30:00Z,30.3085,-88.1395,2.181,10.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T17:00:00Z,30.3085,-88.1395,2.195,10.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T17:30:00Z,30.3085,-88.1395,2.199,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T18:00:00Z,30.3085,-88.1395,2.199,10.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T18:30:00Z,30.3085,-88.1395,2.198,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T19:00:00Z,30.3085,-88.1395,2.183,10.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T19:30:00Z,30.3085,-88.1395,2.166,10.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T20:00:00Z,30.3085,-88.1395,2.141,11.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T20:30:00Z,30.3085,-88.1395,2.116,11.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T21:00:00Z,30.3085,-88.1395,2.101,11.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T21:30:00Z,30.3085,-88.1395,2.088,11.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T22:00:00Z,30.3085,-88.1395,2.076,11.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T22:30:00Z,30.3085,-88.1395,2.068,11.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T23:00:00Z,30.3085,-88.1395,2.068,11.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T23:30:00Z,30.3085,-88.1395,2.083,11.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T00:00:00Z,30.3085,-88.1395,2.084,11.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T00:30:00Z,30.3085,-88.1395,2.093,11.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T01:00:00Z,30.3085,-88.1395,2.09,11.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T01:30:00Z,30.3085,-88.1395,2.089,11.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T02:00:00Z,30.3085,-88.1395,2.082,11.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T02:30:00Z,30.3085,-88.1395,2.078,11.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T03:00:00Z,30.3085,-88.1395,2.085,11.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T03:30:00Z,30.3085,-88.1395,2.09,10.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T04:00:00Z,30.3085,-88.1395,2.083,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T04:30:00Z,30.3085,-88.1395,2.068,10.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T05:00:00Z,30.3085,-88.1395,2.064,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T05:30:00Z,30.3085,-88.1395,2.056,10.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T06:00:00Z,30.3085,-88.1395,2.073,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T06:30:00Z,30.3085,-88.1395,2.083,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T07:00:00Z,30.3085,-88.1395,2.099,10.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T07:30:00Z,30.3085,-88.1395,2.1,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T08:00:00Z,30.3085,-88.1395,2.103,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T08:30:00Z,30.3085,-88.1395,2.114,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T09:00:00Z,30.3085,-88.1395,2.13,9.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T09:30:00Z,30.3085,-88.1395,2.15,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T10:00:00Z,30.3085,-88.1395,2.178,9.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T10:30:00Z,30.3085,-88.1395,2.2,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T11:00:00Z,30.3085,-88.1395,2.226,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T11:30:00Z,30.3085,-88.1395,2.241,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T12:00:00Z,30.3085,-88.1395,2.258,9.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T12:30:00Z,30.3085,-88.1395,2.275,9.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T13:00:00Z,30.3085,-88.1395,2.295,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T13:30:00Z,30.3085,-88.1395,2.313,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T14:00:00Z,30.3085,-88.1395,2.32,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T14:30:00Z,30.3085,-88.1395,2.328,8.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T15:00:00Z,30.3085,-88.1395,2.331,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T15:30:00Z,30.3085,-88.1395,2.336,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T16:00:00Z,30.3085,-88.1395,2.334,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T16:30:00Z,30.3085,-88.1395,2.326,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T17:00:00Z,30.3085,-88.1395,2.312,8.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T17:30:00Z,30.3085,-88.1395,2.294,8.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T18:00:00Z,30.3085,-88.1395,2.27,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T18:30:00Z,30.3085,-88.1395,2.243,10.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T19:00:00Z,30.3085,-88.1395,2.218,11.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T19:30:00Z,30.3085,-88.1395,2.185,11.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T20:00:00Z,30.3085,-88.1395,2.15,11.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T20:30:00Z,30.3085,-88.1395,2.118,11.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T21:00:00Z,30.3085,-88.1395,2.088,12.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T21:30:00Z,30.3085,-88.1395,2.059,12.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T22:00:00Z,30.3085,-88.1395,2.035,12.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T22:30:00Z,30.3085,-88.1395,2.013,12.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T23:00:00Z,30.3085,-88.1395,2.004,12.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T23:30:00Z,30.3085,-88.1395,2.004,11.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T00:00:00Z,30.3085,-88.1395,2.007,11.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T00:30:00Z,30.3085,-88.1395,2.019,11.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T01:00:00Z,30.3085,-88.1395,2.031,11.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T01:30:00Z,30.3085,-88.1395,2.048,11.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T02:00:00Z,30.3085,-88.1395,2.053,8.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T02:30:00Z,30.3085,-88.1395,2.065,10.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T03:00:00Z,30.3085,-88.1395,2.075,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T03:30:00Z,30.3085,-88.1395,2.088,10.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T04:00:00Z,30.3085,-88.1395,2.103,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T04:30:00Z,30.3085,-88.1395,2.127,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T05:00:00Z,30.3085,-88.1395,2.14,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T05:30:00Z,30.3085,-88.1395,2.156,10.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T06:00:00Z,30.3085,-88.1395,2.169,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T06:30:00Z,30.3085,-88.1395,2.19,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T07:00:00Z,30.3085,-88.1395,2.201,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T07:30:00Z,30.3085,-88.1395,2.208,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T08:00:00Z,30.3085,-88.1395,2.21,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T08:30:00Z,30.3085,-88.1395,2.219,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T09:00:00Z,30.3085,-88.1395,2.234,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T09:30:00Z,30.3085,-88.1395,2.252,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T10:00:00Z,30.3085,-88.1395,2.26,4.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T10:30:00Z,30.3085,-88.1395,2.27,5.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T11:00:00Z,30.3085,-88.1395,2.29,8.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T11:30:00Z,30.3085,-88.1395,2.314,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T12:00:00Z,30.3085,-88.1395,2.326,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T12:30:00Z,30.3085,-88.1395,2.345,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T13:00:00Z,30.3085,-88.1395,2.36,9.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T13:30:00Z,30.3085,-88.1395,2.375,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T14:00:00Z,30.3085,-88.1395,2.379,5.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T14:30:00Z,30.3085,-88.1395,2.383,3.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T15:00:00Z,30.3085,-88.1395,2.384,2.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T15:30:00Z,30.3085,-88.1395,2.382,2.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T16:00:00Z,30.3085,-88.1395,2.381,2.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T16:30:00Z,30.3085,-88.1395,2.369,1.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T17:00:00Z,30.3085,-88.1395,2.364,1.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T17:30:00Z,30.3085,-88.1395,2.356,0.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T18:00:00Z,30.3085,-88.1395,2.337,0.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T18:30:00Z,30.3085,-88.1395,2.313,1.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T19:00:00Z,30.3085,-88.1395,2.292,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T19:30:00Z,30.3085,-88.1395,2.26,10.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T20:00:00Z,30.3085,-88.1395,2.237,11.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T20:30:00Z,30.3085,-88.1395,2.196,11.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T21:00:00Z,30.3085,-88.1395,2.152,11.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T21:30:00Z,30.3085,-88.1395,2.123,11.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T22:00:00Z,30.3085,-88.1395,2.077,11.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T22:30:00Z,30.3085,-88.1395,2.053,11.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T23:00:00Z,30.3085,-88.1395,2.019,11.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T23:30:00Z,30.3085,-88.1395,2.019,11.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T00:00:00Z,30.3085,-88.1395,2.004,11.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T00:30:00Z,30.3085,-88.1395,2.006,11.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T01:00:00Z,30.3085,-88.1395,2.017,11.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T01:30:00Z,30.3085,-88.1395,2.027,11.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T02:00:00Z,30.3085,-88.1395,2.044,11.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T02:30:00Z,30.3085,-88.1395,2.059,11.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T03:00:00Z,30.3085,-88.1395,2.086,11.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T03:30:00Z,30.3085,-88.1395,2.101,11.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T04:00:00Z,30.3085,-88.1395,2.113,11.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T04:30:00Z,30.3085,-88.1395,2.124,11.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T05:00:00Z,30.3085,-88.1395,2.143,10.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T05:30:00Z,30.3085,-88.1395,2.175,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T06:00:00Z,30.3085,-88.1395,2.206,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T06:30:00Z,30.3085,-88.1395,2.237,10.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T07:00:00Z,30.3085,-88.1395,2.251,10.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T07:30:00Z,30.3085,-88.1395,2.253,10.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T08:00:00Z,30.3085,-88.1395,2.277,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T08:30:00Z,30.3085,-88.1395,2.303,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T09:00:00Z,30.3085,-88.1395,2.326,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T09:30:00Z,30.3085,-88.1395,2.343,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T10:00:00Z,30.3085,-88.1395,2.348,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T10:30:00Z,30.3085,-88.1395,2.368,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T11:00:00Z,30.3085,-88.1395,2.383,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T11:30:00Z,30.3085,-88.1395,2.4,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T12:00:00Z,30.3085,-88.1395,2.41,9.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T12:30:00Z,30.3085,-88.1395,2.427,9.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T13:00:00Z,30.3085,-88.1395,2.435,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T13:30:00Z,30.3085,-88.1395,2.456,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T14:00:00Z,30.3085,-88.1395,2.474,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T14:30:00Z,30.3085,-88.1395,2.5,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T15:00:00Z,30.3085,-88.1395,2.503,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T15:30:00Z,30.3085,-88.1395,2.487,10.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T16:00:00Z,30.3085,-88.1395,2.476,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T16:30:00Z,30.3085,-88.1395,2.457,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T17:00:00Z,30.3085,-88.1395,2.452,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T17:30:00Z,30.3085,-88.1395,2.439,10.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T18:00:00Z,30.3085,-88.1395,2.432,10.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T18:30:00Z,30.3085,-88.1395,2.429,10.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T19:00:00Z,30.3085,-88.1395,2.412,10.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T19:30:00Z,30.3085,-88.1395,2.398,10.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T20:00:00Z,30.3085,-88.1395,2.364,10.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T20:30:00Z,30.3085,-88.1395,2.338,10.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T21:00:00Z,30.3085,-88.1395,2.297,10.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T21:30:00Z,30.3085,-88.1395,2.255,10.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T22:00:00Z,30.3085,-88.1395,2.211,10.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T22:30:00Z,30.3085,-88.1395,2.173,10.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T23:00:00Z,30.3085,-88.1395,2.144,10.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T23:30:00Z,30.3085,-88.1395,2.144,10.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T00:00:00Z,30.3085,-88.1395,2.112,10.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T00:30:00Z,30.3085,-88.1395,2.113,11.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T01:00:00Z,30.3085,-88.1395,2.113,11.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T01:30:00Z,30.3085,-88.1395,2.123,11.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T02:00:00Z,30.3085,-88.1395,2.131,10.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T02:30:00Z,30.3085,-88.1395,2.137,10.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T03:00:00Z,30.3085,-88.1395,2.128,10.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T03:30:00Z,30.3085,-88.1395,2.138,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T04:00:00Z,30.3085,-88.1395,2.149,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T04:30:00Z,30.3085,-88.1395,2.136,9.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T05:00:00Z,30.3085,-88.1395,2.136,9.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T05:30:00Z,30.3085,-88.1395,2.156,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T06:00:00Z,30.3085,-88.1395,2.173,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T06:30:00Z,30.3085,-88.1395,2.199,9.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T07:00:00Z,30.3085,-88.1395,2.214,9.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T07:30:00Z,30.3085,-88.1395,2.236,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T08:00:00Z,30.3085,-88.1395,2.253,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T08:30:00Z,30.3085,-88.1395,2.277,5.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T09:00:00Z,30.3085,-88.1395,2.284,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T09:30:00Z,30.3085,-88.1395,2.3,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T10:00:00Z,30.3085,-88.1395,2.324,8.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T10:30:00Z,30.3085,-88.1395,2.331,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T11:00:00Z,30.3085,-88.1395,2.333,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T11:30:00Z,30.3085,-88.1395,2.357,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T12:00:00Z,30.3085,-88.1395,2.372,8.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T12:30:00Z,30.3085,-88.1395,2.392,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T13:00:00Z,30.3085,-88.1395,2.417,8.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T13:30:00Z,30.3085,-88.1395,2.437,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T14:00:00Z,30.3085,-88.1395,2.467,9.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T14:30:00Z,30.3085,-88.1395,2.49,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T15:00:00Z,30.3085,-88.1395,2.506,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T15:30:00Z,30.3085,-88.1395,2.532,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T16:00:00Z,30.3085,-88.1395,2.55,8.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T16:30:00Z,30.3085,-88.1395,2.543,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T17:00:00Z,30.3085,-88.1395,2.56,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T17:30:00Z,30.3085,-88.1395,2.571,8.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T18:00:00Z,30.3085,-88.1395,2.57,8.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T18:30:00Z,30.3085,-88.1395,2.564,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T19:00:00Z,30.3085,-88.1395,2.545,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T19:30:00Z,30.3085,-88.1395,2.515,9.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T20:00:00Z,30.3085,-88.1395,2.481,9.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T20:30:00Z,30.3085,-88.1395,2.445,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T21:00:00Z,30.3085,-88.1395,2.408,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T21:30:00Z,30.3085,-88.1395,2.365,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T22:00:00Z,30.3085,-88.1395,2.316,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T22:30:00Z,30.3085,-88.1395,2.278,9.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T23:00:00Z,30.3085,-88.1395,2.235,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T23:30:00Z,30.3085,-88.1395,2.204,9.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T00:00:00Z,30.3085,-88.1395,2.179,9.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T00:30:00Z,30.3085,-88.1395,2.174,8.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T01:00:00Z,30.3085,-88.1395,2.157,8.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T01:30:00Z,30.3085,-88.1395,2.167,8.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T02:00:00Z,30.3085,-88.1395,2.161,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T02:30:00Z,30.3085,-88.1395,2.157,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T03:00:00Z,30.3085,-88.1395,2.158,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T03:30:00Z,30.3085,-88.1395,2.163,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T04:00:00Z,30.3085,-88.1395,2.158,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T04:30:00Z,30.3085,-88.1395,2.15,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T05:00:00Z,30.3085,-88.1395,2.149,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T05:30:00Z,30.3085,-88.1395,2.152,9.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T06:00:00Z,30.3085,-88.1395,2.162,9.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T06:30:00Z,30.3085,-88.1395,2.184,9.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T07:00:00Z,30.3085,-88.1395,2.208,9.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T07:30:00Z,30.3085,-88.1395,2.223,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T08:00:00Z,30.3085,-88.1395,2.243,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T08:30:00Z,30.3085,-88.1395,2.267,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T09:00:00Z,30.3085,-88.1395,2.28,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T09:30:00Z,30.3085,-88.1395,2.291,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T10:00:00Z,30.3085,-88.1395,2.313,5.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T10:30:00Z,30.3085,-88.1395,2.338,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T11:00:00Z,30.3085,-88.1395,2.343,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T11:30:00Z,30.3085,-88.1395,2.367,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T12:00:00Z,30.3085,-88.1395,2.386,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T12:30:00Z,30.3085,-88.1395,2.409,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T13:00:00Z,30.3085,-88.1395,2.44,8.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T13:30:00Z,30.3085,-88.1395,2.468,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T14:00:00Z,30.3085,-88.1395,2.496,8.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T14:30:00Z,30.3085,-88.1395,2.514,7.24,1111122 