owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T00:00:00Z,30.4367,-88.0117,22.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T00:30:00Z,30.4367,-88.0117,23.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T01:00:00Z,30.4367,-88.0117,22.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T01:30:00Z,30.4367,-88.0117,21.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T02:00:00Z,30.4367,-88.0117,21.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T02:30:00Z,30.4367,-88.0117,21.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T03:00:00Z,30.4367,-88.0117,21.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T03:30:00Z,30.4367,-88.0117,21.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T04:00:00Z,30.4367,-88.0117,21.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T04:30:00Z,30.4367,-88.0117,21.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T05:00:00Z,30.4367,-88.0117,21.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T05:30:00Z,30.4367,-88.0117,21.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T06:00:00Z,30.4367,-88.0117,20.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T06:30:00Z,30.4367,-88.0117,20.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T07:00:00Z,30.4367,-88.0117,20.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T07:30:00Z,30.4367,-88.0117,19.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T08:00:00Z,30.4367,-88.0117,19.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T08:30:00Z,30.4367,-88.0117,19.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T09:00:00Z,30.4367,-88.0117,20.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T09:30:00Z,30.4367,-88.0117,19.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T10:00:00Z,30.4367,-88.0117,19.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T10:30:00Z,30.4367,-88.0117,19.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T11:00:00Z,30.4367,-88.0117,19.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T11:30:00Z,30.4367,-88.0117,19.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T12:00:00Z,30.4367,-88.0117,18.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T12:30:00Z,30.4367,-88.0117,18.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T13:00:00Z,30.4367,-88.0117,18.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T13:30:00Z,30.4367,-88.0117,18.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T14:00:00Z,30.4367,-88.0117,18.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T14:30:00Z,30.4367,-88.0117,19.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T15:00:00Z,30.4367,-88.0117,19.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T15:30:00Z,30.4367,-88.0117,20.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T16:00:00Z,30.4367,-88.0117,20.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T16:30:00Z,30.4367,-88.0117,20.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T17:00:00Z,30.4367,-88.0117,20.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T17:30:00Z,30.4367,-88.0117,21.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T18:00:00Z,30.4367,-88.0117,21.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T18:30:00Z,30.4367,-88.0117,22.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T19:00:00Z,30.4367,-88.0117,22.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T19:30:00Z,30.4367,-88.0117,22.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T20:00:00Z,30.4367,-88.0117,23.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T20:30:00Z,30.4367,-88.0117,23.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T21:00:00Z,30.4367,-88.0117,24.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T21:30:00Z,30.4367,-88.0117,26.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T22:00:00Z,30.4367,-88.0117,22.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T22:30:00Z,30.4367,-88.0117,22.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T23:00:00Z,30.4367,-88.0117,22.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T23:30:00Z,30.4367,-88.0117,22.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T00:00:00Z,30.4367,-88.0117,23.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T00:30:00Z,30.4367,-88.0117,23.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T01:00:00Z,30.4367,-88.0117,22.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T01:30:00Z,30.4367,-88.0117,22.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T02:00:00Z,30.4367,-88.0117,22.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T02:30:00Z,30.4367,-88.0117,22.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T03:00:00Z,30.4367,-88.0117,21.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T03:30:00Z,30.4367,-88.0117,20.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T04:00:00Z,30.4367,-88.0117,20.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T04:30:00Z,30.4367,-88.0117,20.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T05:00:00Z,30.4367,-88.0117,20.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T05:30:00Z,30.4367,-88.0117,19.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T06:00:00Z,30.4367,-88.0117,19.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T06:30:00Z,30.4367,-88.0117,19.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T07:00:00Z,30.4367,-88.0117,18.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T07:30:00Z,30.4367,-88.0117,18.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T08:00:00Z,30.4367,-88.0117,18.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T08:30:00Z,30.4367,-88.0117,18.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T09:00:00Z,30.4367,-88.0117,18.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T09:30:00Z,30.4367,-88.0117,18.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T10:00:00Z,30.4367,-88.0117,18.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T10:30:00Z,30.4367,-88.0117,18.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T11:00:00Z,30.4367,-88.0117,17.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T11:30:00Z,30.4367,-88.0117,17.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T12:00:00Z,30.4367,-88.0117,18.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T12:30:00Z,30.4367,-88.0117,18.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T13:00:00Z,30.4367,-88.0117,19.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T13:30:00Z,30.4367,-88.0117,19.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T14:00:00Z,30.4367,-88.0117,19.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T14:30:00Z,30.4367,-88.0117,19.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T15:00:00Z,30.4367,-88.0117,20.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T15:30:00Z,30.4367,-88.0117,20.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T16:00:00Z,30.4367,-88.0117,21.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T16:30:00Z,30.4367,-88.0117,22.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T17:00:00Z,30.4367,-88.0117,21.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T17:30:00Z,30.4367,-88.0117,21.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T18:00:00Z,30.4367,-88.0117,21.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T18:30:00Z,30.4367,-88.0117,22.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T19:00:00Z,30.4367,-88.0117,22.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T19:30:00Z,30.4367,-88.0117,22.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T20:00:00Z,30.4367,-88.0117,22.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T20:30:00Z,30.4367,-88.0117,22.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T21:00:00Z,30.4367,-88.0117,22.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T21:30:00Z,30.4367,-88.0117,22.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T22:00:00Z,30.4367,-88.0117,22.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T22:30:00Z,30.4367,-88.0117,22.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T23:00:00Z,30.4367,-88.0117,22.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T23:30:00Z,30.4367,-88.0117,22.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T00:00:00Z,30.4367,-88.0117,22.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T00:30:00Z,30.4367,-88.0117,21.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T01:00:00Z,30.4367,-88.0117,21.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T01:30:00Z,30.4367,-88.0117,21.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T02:00:00Z,30.4367,-88.0117,21.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T02:30:00Z,30.4367,-88.0117,21.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T03:00:00Z,30.4367,-88.0117,21.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T03:30:00Z,30.4367,-88.0117,21.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T04:00:00Z,30.4367,-88.0117,21.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T04:30:00Z,30.4367,-88.0117,21.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T05:00:00Z,30.4367,-88.0117,21.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T05:30:00Z,30.4367,-88.0117,21.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T06:00:00Z,30.4367,-88.0117,21.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T06:30:00Z,30.4367,-88.0117,21.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T07:00:00Z,30.4367,-88.0117,21.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T07:30:00Z,30.4367,-88.0117,21.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T08:00:00Z,30.4367,-88.0117,21.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T08:30:00Z,30.4367,-88.0117,20.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T09:00:00Z,30.4367,-88.0117,20.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T09:30:00Z,30.4367,-88.0117,20.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T10:00:00Z,30.4367,-88.0117,20.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T10:30:00Z,30.4367,-88.0117,19.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T11:00:00Z,30.4367,-88.0117,19.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T11:30:00Z,30.4367,-88.0117,19.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T12:00:00Z,30.4367,-88.0117,20.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T12:30:00Z,30.4367,-88.0117,21.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T13:00:00Z,30.4367,-88.0117,21.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T13:30:00Z,30.4367,-88.0117,20.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T14:00:00Z,30.4367,-88.0117,21.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T14:30:00Z,30.4367,-88.0117,20.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T15:00:00Z,30.4367,-88.0117,21.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T15:30:00Z,30.4367,-88.0117,21.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T16:00:00Z,30.4367,-88.0117,21.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T16:30:00Z,30.4367,-88.0117,22.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T17:00:00Z,30.4367,-88.0117,22.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T17:30:00Z,30.4367,-88.0117,22.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T18:00:00Z,30.4367,-88.0117,22.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T18:30:00Z,30.4367,-88.0117,22.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T19:00:00Z,30.4367,-88.0117,22.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T19:30:00Z,30.4367,-88.0117,22.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T20:00:00Z,30.4367,-88.0117,22.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T20:30:00Z,30.4367,-88.0117,22.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T21:00:00Z,30.4367,-88.0117,22.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T21:30:00Z,30.4367,-88.0117,22.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T22:00:00Z,30.4367,-88.0117,22.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T22:30:00Z,30.4367,-88.0117,22.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T23:00:00Z,30.4367,-88.0117,22.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T23:30:00Z,30.4367,-88.0117,22.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T00:00:00Z,30.4367,-88.0117,22.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T00:30:00Z,30.4367,-88.0117,22.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T01:00:00Z,30.4367,-88.0117,22.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T01:30:00Z,30.4367,-88.0117,22.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T02:00:00Z,30.4367,-88.0117,22.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T02:30:00Z,30.4367,-88.0117,21.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T03:00:00Z,30.4367,-88.0117,21.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T03:30:00Z,30.4367,-88.0117,21.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T04:00:00Z,30.4367,-88.0117,21.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T04:30:00Z,30.4367,-88.0117,23.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T05:00:00Z,30.4367,-88.0117,22.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T05:30:00Z,30.4367,-88.0117,22.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T06:00:00Z,30.4367,-88.0117,22.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T06:30:00Z,30.4367,-88.0117,21.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T07:00:00Z,30.4367,-88.0117,21.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T07:30:00Z,30.4367,-88.0117,21.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T08:00:00Z,30.4367,-88.0117,21.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T08:30:00Z,30.4367,-88.0117,20.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T09:00:00Z,30.4367,-88.0117,20.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T09:30:00Z,30.4367,-88.0117,20.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T10:00:00Z,30.4367,-88.0117,20.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T10:30:00Z,30.4367,-88.0117,20.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T11:00:00Z,30.4367,-88.0117,19.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T11:30:00Z,30.4367,-88.0117,19.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T12:00:00Z,30.4367,-88.0117,20.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T12:30:00Z,30.4367,-88.0117,20.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T13:00:00Z,30.4367,-88.0117,20.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T13:30:00Z,30.4367,-88.0117,21.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T14:00:00Z,30.4367,-88.0117,21.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T14:30:00Z,30.4367,-88.0117,22.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T15:00:00Z,30.4367,-88.0117,23.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T15:30:00Z,30.4367,-88.0117,23.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T16:00:00Z,30.4367,-88.0117,23.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T16:30:00Z,30.4367,-88.0117,23.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T17:00:00Z,30.4367,-88.0117,23.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T17:30:00Z,30.4367,-88.0117,23.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T18:00:00Z,30.4367,-88.0117,23.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T18:30:00Z,30.4367,-88.0117,23.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T19:00:00Z,30.4367,-88.0117,23.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T19:30:00Z,30.4367,-88.0117,23.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T20:00:00Z,30.4367,-88.0117,23.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T20:30:00Z,30.4367,-88.0117,23.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T21:00:00Z,30.4367,-88.0117,23.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T21:30:00Z,30.4367,-88.0117,23.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T22:00:00Z,30.4367,-88.0117,23.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T22:30:00Z,30.4367,-88.0117,23.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T23:00:00Z,30.4367,-88.0117,24.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-04T23:30:00Z,30.4367,-88.0117,23.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T00:00:00Z,30.4367,-88.0117,23.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T00:30:00Z,30.4367,-88.0117,23.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T01:00:00Z,30.4367,-88.0117,23.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T01:30:00Z,30.4367,-88.0117,23.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T02:00:00Z,30.4367,-88.0117,22.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T02:30:00Z,30.4367,-88.0117,22.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T03:00:00Z,30.4367,-88.0117,22.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T03:30:00Z,30.4367,-88.0117,22.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T04:00:00Z,30.4367,-88.0117,22.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T04:30:00Z,30.4367,-88.0117,21.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T05:00:00Z,30.4367,-88.0117,21.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T05:30:00Z,30.4367,-88.0117,21.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T06:00:00Z,30.4367,-88.0117,21.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T06:30:00Z,30.4367,-88.0117,21.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T07:00:00Z,30.4367,-88.0117,21.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T07:30:00Z,30.4367,-88.0117,20.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T08:00:00Z,30.4367,-88.0117,21.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T08:30:00Z,30.4367,-88.0117,20.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T09:00:00Z,30.4367,-88.0117,20.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T09:30:00Z,30.4367,-88.0117,21.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T10:00:00Z,30.4367,-88.0117,20.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T10:30:00Z,30.4367,-88.0117,20.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T11:00:00Z,30.4367,-88.0117,19.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T11:30:00Z,30.4367,-88.0117,19.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T12:00:00Z,30.4367,-88.0117,20.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T12:30:00Z,30.4367,-88.0117,20.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T13:00:00Z,30.4367,-88.0117,20.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T13:30:00Z,30.4367,-88.0117,20.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T14:00:00Z,30.4367,-88.0117,21.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T14:30:00Z,30.4367,-88.0117,22.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T15:00:00Z,30.4367,-88.0117,22.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T15:30:00Z,30.4367,-88.0117,23.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T16:00:00Z,30.4367,-88.0117,23.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T16:30:00Z,30.4367,-88.0117,23.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T17:00:00Z,30.4367,-88.0117,23.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T17:30:00Z,30.4367,-88.0117,23.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T18:00:00Z,30.4367,-88.0117,23.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T18:30:00Z,30.4367,-88.0117,23.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T19:00:00Z,30.4367,-88.0117,23.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T19:30:00Z,30.4367,-88.0117,23.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T20:00:00Z,30.4367,-88.0117,23.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T20:30:00Z,30.4367,-88.0117,23.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T21:00:00Z,30.4367,-88.0117,23.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T21:30:00Z,30.4367,-88.0117,23.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T22:00:00Z,30.4367,-88.0117,23.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T22:30:00Z,30.4367,-88.0117,23.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T23:00:00Z,30.4367,-88.0117,23.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-05T23:30:00Z,30.4367,-88.0117,23.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T00:00:00Z,30.4367,-88.0117,23.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T00:30:00Z,30.4367,-88.0117,23.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T01:00:00Z,30.4367,-88.0117,23.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T01:30:00Z,30.4367,-88.0117,23.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T02:00:00Z,30.4367,-88.0117,23.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T02:30:00Z,30.4367,-88.0117,23.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T03:00:00Z,30.4367,-88.0117,22.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T03:30:00Z,30.4367,-88.0117,22.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T04:00:00Z,30.4367,-88.0117,22.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T04:30:00Z,30.4367,-88.0117,22.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T05:00:00Z,30.4367,-88.0117,21.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T05:30:00Z,30.4367,-88.0117,21.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T06:00:00Z,30.4367,-88.0117,21.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T06:30:00Z,30.4367,-88.0117,21.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T07:00:00Z,30.4367,-88.0117,21.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T07:30:00Z,30.4367,-88.0117,21.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T08:00:00Z,30.4367,-88.0117,21.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T08:30:00Z,30.4367,-88.0117,20.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T09:00:00Z,30.4367,-88.0117,20.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T09:30:00Z,30.4367,-88.0117,20.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T10:00:00Z,30.4367,-88.0117,20.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T10:30:00Z,30.4367,-88.0117,20.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T11:00:00Z,30.4367,-88.0117,20.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T11:30:00Z,30.4367,-88.0117,20.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T12:00:00Z,30.4367,-88.0117,20.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T12:30:00Z,30.4367,-88.0117,20.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T13:00:00Z,30.4367,-88.0117,20.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T13:30:00Z,30.4367,-88.0117,21.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T14:00:00Z,30.4367,-88.0117,22.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T14:30:00Z,30.4367,-88.0117,22.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T15:00:00Z,30.4367,-88.0117,23.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T15:30:00Z,30.4367,-88.0117,23.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T16:00:00Z,30.4367,-88.0117,23.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T16:30:00Z,30.4367,-88.0117,23.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T17:00:00Z,30.4367,-88.0117,23.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T17:30:00Z,30.4367,-88.0117,23.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T18:00:00Z,30.4367,-88.0117,23.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T18:30:00Z,30.4367,-88.0117,23.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T19:00:00Z,30.4367,-88.0117,23.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T19:30:00Z,30.4367,-88.0117,23.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T20:00:00Z,30.4367,-88.0117,23.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T20:30:00Z,30.4367,-88.0117,23.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T21:00:00Z,30.4367,-88.0117,23.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T21:30:00Z,30.4367,-88.0117,23.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T22:00:00Z,30.4367,-88.0117,23.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T22:30:00Z,30.4367,-88.0117,23.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T23:00:00Z,30.4367,-88.0117,23.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-05-06T23:30:00Z,30.4367,-88.0117,23.8,1111122 