owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42934:1,2020-01-09T20:06:00Z,28.3065,-87.9837,14.1,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-09T20:16:00Z,28.3065,-87.9837,14.1,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-09T20:26:00Z,28.3065,-87.9837,13.8,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-09T20:36:00Z,28.3065,-87.9837,13.7,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-09T20:46:00Z,28.3065,-87.9838,13.8,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-09T20:56:00Z,28.3065,-87.9837,13.5,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-09T21:06:00Z,28.3065,-87.9837,13.7,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-09T21:16:00Z,28.3065,-87.9837,13.5,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-09T21:26:00Z,28.3065,-87.9837,13.5,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-09T21:36:00Z,28.3065,-87.9837,13.7,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-09T21:46:00Z,28.3065,-87.9837,13.5,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-09T21:56:00Z,28.3065,-87.9837,13.4,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-09T22:06:00Z,28.3065,-87.9837,13.5,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-09T22:16:00Z,28.3065,-87.9838,13.6,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-09T22:26:00Z,28.3066,-87.9838,13.4,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-09T22:36:00Z,28.3065,-87.9838,13.6,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-09T22:46:00Z,28.3065,-87.9837,13.6,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-09T22:56:00Z,28.3065,-87.9838,13.2,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-09T23:06:00Z,28.3065,-87.9837,13.6,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-09T23:16:00Z,28.3065,-87.9837,13.6,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-09T23:26:00Z,28.3066,-87.9836,13.6,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-09T23:36:00Z,28.3066,-87.9836,13.6,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-09T23:46:00Z,28.3066,-87.9836,13.6,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-09T23:56:00Z,28.3066,-87.9836,13.6,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T00:06:00Z,28.3066,-87.9836,13.7,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T00:16:00Z,28.3066,-87.9836,13.6,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T00:26:00Z,28.3066,-87.9836,13.4,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T00:36:00Z,28.3066,-87.9837,13.5,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T00:46:00Z,28.3066,-87.9836,13.5,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T00:56:00Z,28.3066,-87.9836,13.5,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T01:06:00Z,28.3066,-87.9836,13.2,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T01:16:00Z,28.3066,-87.9836,13.4,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T01:26:00Z,28.3066,-87.9836,13.6,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T01:36:00Z,28.3066,-87.9836,13.6,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T01:46:00Z,28.3066,-87.9836,13.8,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T01:56:00Z,28.3066,-87.9836,13.4,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T02:06:00Z,28.3066,-87.9837,13.3,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T02:16:00Z,28.3066,-87.9836,13.7,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T02:26:00Z,28.3066,-87.9836,13.7,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T02:36:00Z,28.3066,-87.9836,13.3,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T02:46:00Z,28.3066,-87.9836,13.8,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T02:56:00Z,28.3066,-87.9836,13.3,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T03:06:00Z,28.3066,-87.9836,13.4,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T03:16:00Z,28.3066,-87.9836,13.4,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T03:26:00Z,28.3066,-87.9836,13.7,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T03:36:00Z,28.3066,-87.9836,13.3,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T03:46:00Z,28.3066,-87.9836,13.4,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T03:56:00Z,28.3066,-87.9836,13.3,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T04:06:00Z,28.3066,-87.9836,13.5,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T04:16:00Z,28.3066,-87.9836,13.5,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T04:26:00Z,28.3066,-87.9836,13.7,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T04:36:00Z,28.3066,-87.9836,13.7,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T04:46:00Z,28.3066,-87.9836,13.8,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T04:56:00Z,28.3066,-87.9836,13.6,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T05:06:00Z,28.3066,-87.9836,13.7,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T05:16:00Z,28.3066,-87.9836,13.6,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T05:26:00Z,28.3066,-87.9836,13.4,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T05:36:00Z,28.3066,-87.9836,13.7,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T05:46:00Z,28.3066,-87.9836,13.7,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T05:56:00Z,28.3066,-87.9836,13.6,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T06:06:00Z,28.3067,-87.9836,13.5,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T06:16:00Z,28.3066,-87.9836,13.4,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T06:26:00Z,28.3066,-87.9836,13.4,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T06:36:00Z,28.3066,-87.9837,13.7,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T06:46:00Z,28.3066,-87.9837,13.3,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T06:56:00Z,28.3066,-87.9836,13.5,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T07:06:00Z,28.3066,-87.9836,13.8,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T07:16:00Z,28.3066,-87.9836,13.8,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T07:26:00Z,28.3066,-87.9836,13.8,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T07:36:00Z,28.3066,-87.9836,13.3,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T07:46:00Z,28.3066,-87.9836,13.6,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T07:56:00Z,28.3066,-87.9836,13.3,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T08:06:00Z,28.3066,-87.9836,13.3,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T08:16:00Z,28.3066,-87.9836,13.2,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T08:26:00Z,28.3066,-87.9836,13.2,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T08:36:00Z,28.3066,-87.9836,13.3,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T08:46:00Z,28.3066,-87.9836,13.1,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T08:56:00Z,28.3066,-87.9836,13.1,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T09:06:00Z,28.3066,-87.9836,13.3,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T09:16:00Z,28.3066,-87.9836,13.3,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T09:26:00Z,28.3066,-87.9836,13.2,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T09:36:00Z,28.3066,-87.9837,13.2,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T09:46:00Z,28.3066,-87.9836,13.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T09:56:00Z,28.3066,-87.9836,13.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T10:06:00Z,28.3066,-87.9836,13.1,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T10:16:00Z,28.3066,-87.9836,13.1,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T10:26:00Z,28.3066,-87.9836,13.1,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T10:36:00Z,28.3066,-87.9836,13.4,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T10:46:00Z,28.3066,-87.9836,12.9,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T10:57:00Z,28.3066,-87.9836,13.4,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T11:07:00Z,28.3066,-87.9836,13.1,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T11:17:00Z,28.3071,-87.9836,13.1,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T11:27:00Z,28.3077,-87.9835,13.2,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T11:37:00Z,28.3078,-87.9835,12.9,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T11:47:00Z,28.3078,-87.9835,13.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T11:57:00Z,28.3078,-87.9835,13.1,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T12:07:00Z,28.3078,-87.9835,13.2,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T12:17:00Z,28.3077,-87.9835,13.2,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T12:27:00Z,28.3079,-87.9835,13.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T12:37:00Z,28.3078,-87.9836,13.4,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T12:47:00Z,28.3078,-87.9835,13.1,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T12:57:00Z,28.3079,-87.9835,13.3,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T13:07:00Z,28.3078,-87.9835,13.1,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T13:17:00Z,28.3079,-87.9847,13.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T13:27:00Z,28.3085,-87.9850,13.1,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T13:37:00Z,28.3086,-87.9851,12.7,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T13:47:00Z,28.3086,-87.9851,12.8,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T13:57:00Z,28.3086,-87.9851,12.9,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T14:07:00Z,28.3089,-87.9850,13.1,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T14:17:00Z,28.3089,-87.9849,13.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T14:27:00Z,28.3091,-87.9847,12.9,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T14:37:00Z,28.3091,-87.9848,13.1,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T14:47:00Z,28.3091,-87.9848,13.2,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T14:57:00Z,28.3091,-87.9848,13.3,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T15:07:00Z,28.3090,-87.9848,13.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T15:17:00Z,28.3091,-87.9849,13.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T15:27:00Z,28.3091,-87.9849,13.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T15:37:00Z,28.3090,-87.9849,13.3,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T15:47:00Z,28.3091,-87.9849,13.3,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T15:57:00Z,28.3086,-87.9851,13.1,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T16:07:00Z,28.3086,-87.9851,13.1,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T16:17:00Z,28.3086,-87.9851,13.1,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T16:27:00Z,28.3086,-87.9851,13.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T16:37:00Z,28.3086,-87.9851,13.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T16:47:00Z,28.3091,-87.9849,13.2,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T16:57:00Z,28.3090,-87.9849,13.1,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T17:07:00Z,28.3091,-87.9848,13.2,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T17:17:00Z,28.3090,-87.9848,12.9,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T17:27:00Z,28.3087,-87.9847,13.1,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T17:37:00Z,28.3083,-87.9847,13.1,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T17:47:00Z,28.3080,-87.9848,12.9,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T17:57:00Z,28.3078,-87.9847,13.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T18:07:00Z,28.3077,-87.9849,13.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T18:17:00Z,28.3077,-87.9849,12.7,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T18:27:00Z,28.3077,-87.9848,13.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T18:37:00Z,28.3077,-87.9848,12.8,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T18:47:00Z,28.3077,-87.9848,12.9,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T18:57:00Z,28.3077,-87.9848,12.8,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T19:07:00Z,28.3077,-87.9849,13.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T19:17:00Z,28.3077,-87.9848,12.7,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T19:27:00Z,28.3076,-87.9848,12.8,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T19:37:00Z,28.3077,-87.9849,13.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T19:47:00Z,28.3077,-87.9849,12.9,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T19:57:00Z,28.3077,-87.9848,12.6,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T20:07:00Z,28.3076,-87.9848,13.2,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T20:17:00Z,28.3077,-87.9849,12.9,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T20:27:00Z,28.3077,-87.9848,13.1,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T20:37:00Z,28.3077,-87.9848,13.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T20:47:00Z,28.3077,-87.9848,12.8,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T20:57:00Z,28.3076,-87.9849,13.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T21:07:00Z,28.3075,-87.9850,13.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T21:17:00Z,28.3077,-87.9849,12.7,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T21:27:00Z,28.3078,-87.9846,12.9,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T21:37:00Z,28.3077,-87.9848,12.9,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T21:47:00Z,28.3081,-87.9848,12.8,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T21:57:00Z,28.3087,-87.9848,12.7,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T22:07:00Z,28.3089,-87.9848,12.9,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T22:17:00Z,28.3089,-87.9848,13.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T22:27:00Z,28.3089,-87.9848,12.9,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T22:37:00Z,28.3089,-87.9849,12.9,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T22:47:00Z,28.3089,-87.9848,12.9,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T22:57:00Z,28.3089,-87.9848,13.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T23:07:00Z,28.3089,-87.9848,13.1,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T23:17:00Z,28.3089,-87.9848,13.0,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T23:27:00Z,28.3089,-87.9849,13.2,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T23:37:00Z,28.3090,-87.9848,12.8,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T23:47:00Z,28.3086,-87.9851,12.9,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-10T23:57:00Z,28.3086,-87.9851,12.5,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T00:07:00Z,28.3086,-87.9851,12.9,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T00:17:00Z,28.3086,-87.9851,12.9,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T00:27:00Z,28.3086,-87.9851,13.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T00:37:00Z,28.3086,-87.9851,12.8,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T00:47:00Z,28.3086,-87.9851,12.9,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T00:57:00Z,28.3086,-87.9851,12.8,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T01:07:00Z,28.3086,-87.9851,12.9,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T01:17:00Z,28.3086,-87.9851,13.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T01:27:00Z,28.3086,-87.9851,13.0,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T01:37:00Z,28.3083,-87.9851,12.6,21.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T01:47:00Z,28.3078,-87.9838,12.8,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T01:57:00Z,28.3078,-87.9837,12.9,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T02:07:00Z,28.3078,-87.9837,12.7,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T02:17:00Z,28.3079,-87.9837,12.7,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T02:27:00Z,28.3079,-87.9837,12.6,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T02:37:00Z,28.3078,-87.9837,12.5,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T02:47:00Z,28.3079,-87.9837,12.8,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T02:57:00Z,28.3078,-87.9837,12.8,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T03:07:00Z,28.3079,-87.9837,12.8,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T03:17:00Z,28.3078,-87.9837,12.7,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T03:27:00Z,28.3078,-87.9837,12.8,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T03:37:00Z,28.3078,-87.9837,12.6,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T03:47:00Z,28.3078,-87.9837,12.8,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T03:57:00Z,28.3078,-87.9837,12.7,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T04:07:00Z,28.3078,-87.9837,12.7,21.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T04:17:00Z,28.3078,-87.9837,13.0,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T04:27:00Z,28.3078,-87.9837,13.1,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T04:37:00Z,28.3078,-87.9837,12.6,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T04:47:00Z,28.3078,-87.9837,12.7,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T04:57:00Z,28.3078,-87.9837,12.7,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T05:07:00Z,28.3078,-87.9837,12.7,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T05:17:00Z,28.3078,-87.9837,12.9,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T05:27:00Z,28.3078,-87.9837,13.3,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T05:37:00Z,28.3078,-87.9837,13.4,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T05:47:00Z,28.3079,-87.9837,13.1,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T05:57:00Z,28.3078,-87.9837,12.9,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T06:07:00Z,28.3078,-87.9837,13.3,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T06:17:00Z,28.3078,-87.9837,13.0,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T06:27:00Z,28.3078,-87.9837,12.9,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T06:37:00Z,28.3078,-87.9837,13.2,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T06:47:00Z,28.3079,-87.9837,13.2,22.1,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T06:57:00Z,28.3079,-87.9837,13.2,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T07:07:00Z,28.3078,-87.9837,13.3,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T07:17:00Z,28.3078,-87.9837,13.1,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T07:27:00Z,28.3079,-87.9837,12.6,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T07:37:00Z,28.3078,-87.9837,13.2,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T07:47:00Z,28.3079,-87.9837,13.0,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T07:57:00Z,28.3078,-87.9837,13.2,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T08:07:00Z,28.3078,-87.9837,13.0,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T08:17:00Z,28.3078,-87.9837,13.2,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T08:27:00Z,28.3078,-87.9837,12.9,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T08:37:00Z,28.3078,-87.9837,13.3,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T08:47:00Z,28.3078,-87.9837,12.9,22.1,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T08:57:00Z,28.3078,-87.9837,13.0,22.1,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T09:07:00Z,28.3078,-87.9837,13.1,22.1,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T09:17:00Z,28.3078,-87.9837,13.2,22.1,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T09:27:00Z,28.3078,-87.9837,13.1,22.1,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T09:37:00Z,28.3078,-87.9837,13.2,22.1,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T09:47:00Z,28.3078,-87.9837,13.1,22.1,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T09:57:00Z,28.3078,-87.9837,13.1,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T10:07:00Z,28.3078,-87.9837,13.0,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T10:17:00Z,28.3078,-87.9837,13.1,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T10:27:00Z,28.3078,-87.9837,13.2,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T10:37:00Z,28.3078,-87.9837,13.1,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T10:47:00Z,28.3079,-87.9837,12.9,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T10:57:00Z,28.3078,-87.9837,13.1,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T11:07:00Z,28.3078,-87.9837,13.1,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T11:17:00Z,28.3078,-87.9837,13.1,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T11:27:00Z,28.3078,-87.9837,13.4,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T11:37:00Z,28.3078,-87.9837,13.3,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T11:47:00Z,28.3078,-87.9837,13.3,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T11:57:00Z,28.3078,-87.9837,13.1,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T12:07:00Z,28.3078,-87.9837,13.0,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T12:17:00Z,28.3078,-87.9837,13.2,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T12:27:00Z,28.3078,-87.9837,13.2,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T12:37:00Z,28.3078,-87.9837,12.8,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T12:47:00Z,28.3078,-87.9837,13.0,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T12:57:00Z,28.3078,-87.9837,13.0,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T13:07:00Z,28.3078,-87.9837,12.7,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T13:17:00Z,28.3078,-87.9837,12.7,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T13:27:00Z,28.3078,-87.9837,12.8,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T13:37:00Z,28.3078,-87.9837,12.4,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T13:47:00Z,28.3078,-87.9837,12.7,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T13:57:00Z,28.3078,-87.9837,12.8,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T14:07:00Z,28.3078,-87.9837,12.8,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T14:17:00Z,28.3078,-87.9837,12.7,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T14:27:00Z,28.3078,-87.9837,12.6,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T14:37:00Z,28.3078,-87.9837,13.0,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T14:47:00Z,28.3078,-87.9837,13.0,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T14:57:00Z,28.3078,-87.9838,13.1,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T15:07:00Z,28.3077,-87.9841,12.8,22.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T15:17:00Z,28.3077,-87.9841,13.0,22.1,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T15:27:00Z,28.3077,-87.9840,13.4,22.1,11111222
Chevron,ioos:station:wmo:42934:1,2020-01-11T15:37:00Z,28.3077,-87.9840,13.1,22.1,11111222