owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:00:00Z,28.1530,-82.8010,,23.809,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:06:00Z,28.1530,-82.8010,,23.845,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:12:00Z,28.1530,-82.8010,,23.977,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:18:00Z,28.1530,-82.8010,,24.517,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:24:00Z,28.1530,-82.8010,,24.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:30:00Z,28.1530,-82.8010,,24.852,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:36:00Z,28.1530,-82.8010,,24.837,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:42:00Z,28.1530,-82.8010,,24.834,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:48:00Z,28.1530,-82.8010,,24.864,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T00:54:00Z,28.1530,-82.8010,,24.888,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:00:00Z,28.1530,-82.8010,,24.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:06:00Z,28.1530,-82.8010,,24.301,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:12:00Z,28.1530,-82.8010,,23.909,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:18:00Z,28.1530,-82.8010,,23.886,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:24:00Z,28.1530,-82.8010,,23.925,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:30:00Z,28.1530,-82.8010,,23.925,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:36:00Z,28.1530,-82.8010,,24.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:42:00Z,28.1530,-82.8010,,24.883,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:48:00Z,28.1530,-82.8010,,24.865,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T01:54:00Z,28.1530,-82.8010,,24.842,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:00:00Z,28.1530,-82.8010,,24.851,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:06:00Z,28.1530,-82.8010,,24.836,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:12:00Z,28.1530,-82.8010,,24.852,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:18:00Z,28.1530,-82.8010,,24.839,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:24:00Z,28.1530,-82.8010,,24.836,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:30:00Z,28.1530,-82.8010,,24.851,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:36:00Z,28.1530,-82.8010,,24.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:42:00Z,28.1530,-82.8010,,23.865,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:48:00Z,28.1530,-82.8010,,23.841,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T02:54:00Z,28.1530,-82.8010,,23.762,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:00:00Z,28.1530,-82.8010,,23.694,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:06:00Z,28.1530,-82.8010,,23.784,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:12:00Z,28.1530,-82.8010,,23.888,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:18:00Z,28.1530,-82.8010,,24.122,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:24:00Z,28.1530,-82.8010,,24.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:30:00Z,28.1530,-82.8010,,24.523,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:36:00Z,28.1530,-82.8010,,24.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:42:00Z,28.1530,-82.8010,,24.836,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:48:00Z,28.1530,-82.8010,,24.849,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T03:54:00Z,28.1530,-82.8010,,24.862,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:00:00Z,28.1530,-82.8010,,24.872,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:06:00Z,28.1530,-82.8010,,24.851,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:12:00Z,28.1530,-82.8010,,24.835,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:18:00Z,28.1530,-82.8010,,24.867,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:24:00Z,28.1530,-82.8010,,24.904,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:30:00Z,28.1530,-82.8010,,24.897,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:36:00Z,28.1530,-82.8010,,24.946,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:42:00Z,28.1530,-82.8010,,24.986,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:48:00Z,28.1530,-82.8010,,24.981,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T04:54:00Z,28.1530,-82.8010,,25.005,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:00:00Z,28.1530,-82.8010,,24.991,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:06:00Z,28.1530,-82.8010,,24.957,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:12:00Z,28.1530,-82.8010,,24.961,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:18:00Z,28.1530,-82.8010,,25.001,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:24:00Z,28.1530,-82.8010,,24.967,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:30:00Z,28.1530,-82.8010,,24.974,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:36:00Z,28.1530,-82.8010,,24.962,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:42:00Z,28.1530,-82.8010,,24.958,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:48:00Z,28.1530,-82.8010,,25.014,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T05:54:00Z,28.1530,-82.8010,,24.981,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:00:00Z,28.1530,-82.8010,,24.977,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:06:00Z,28.1530,-82.8010,,24.689,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:12:00Z,28.1530,-82.8010,,24.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:18:00Z,28.1530,-82.8010,,24.165,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:24:00Z,28.1530,-82.8010,,24.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:30:00Z,28.1530,-82.8010,,24.163,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:36:00Z,28.1530,-82.8010,,24.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:42:00Z,28.1530,-82.8010,,24.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:48:00Z,28.1530,-82.8010,,24.318,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T06:54:00Z,28.1530,-82.8010,,24.161,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:00:00Z,28.1530,-82.8010,,24.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:06:00Z,28.1530,-82.8010,,24.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:12:00Z,28.1530,-82.8010,,24.257,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:18:00Z,28.1530,-82.8010,,24.371,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:24:00Z,28.1530,-82.8010,,24.688,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:30:00Z,28.1530,-82.8010,,25.066,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:36:00Z,28.1530,-82.8010,,25.045,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:42:00Z,28.1530,-82.8010,,25.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:48:00Z,28.1530,-82.8010,,25.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T07:54:00Z,28.1530,-82.8010,,25.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:00:00Z,28.1530,-82.8010,,25.189,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:06:00Z,28.1530,-82.8010,,25.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:12:00Z,28.1530,-82.8010,,25.074,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:18:00Z,28.1530,-82.8010,,25.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:24:00Z,28.1530,-82.8010,,25.042,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:30:00Z,28.1530,-82.8010,,25.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:36:00Z,28.1530,-82.8010,,25.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:42:00Z,28.1530,-82.8010,,25.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:48:00Z,28.1530,-82.8010,,25.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T08:54:00Z,28.1530,-82.8010,,25.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:00:00Z,28.1530,-82.8010,,25.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:06:00Z,28.1530,-82.8010,,25.083,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:12:00Z,28.1530,-82.8010,,25.111,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:18:00Z,28.1530,-82.8010,,25.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:24:00Z,28.1530,-82.8010,,25.127,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:30:00Z,28.1530,-82.8010,,25.135,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:36:00Z,28.1530,-82.8010,,25.122,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:42:00Z,28.1530,-82.8010,,25.127,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:48:00Z,28.1530,-82.8010,,25.127,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T09:54:00Z,28.1530,-82.8010,,25.154,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:00:00Z,28.1530,-82.8010,,25.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:06:00Z,28.1530,-82.8010,,25.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:12:00Z,28.1530,-82.8010,,25.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:18:00Z,28.1530,-82.8010,,25.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:24:00Z,28.1530,-82.8010,,25.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:30:00Z,28.1530,-82.8010,,25.191,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:36:00Z,28.1530,-82.8010,,25.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:42:00Z,28.1530,-82.8010,,25.179,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:48:00Z,28.1530,-82.8010,,25.175,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T10:54:00Z,28.1530,-82.8010,,25.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:00:00Z,28.1530,-82.8010,,25.203,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:06:00Z,28.1530,-82.8010,,25.191,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:12:00Z,28.1530,-82.8010,,25.149,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:18:00Z,28.1530,-82.8010,,25.063,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:24:00Z,28.1530,-82.8010,,25.127,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:30:00Z,28.1530,-82.8010,,25.155,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:36:00Z,28.1530,-82.8010,,25.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:42:00Z,28.1530,-82.8010,,25.137,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:48:00Z,28.1530,-82.8010,,25.129,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T11:54:00Z,28.1530,-82.8010,,25.086,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:00:00Z,28.1530,-82.8010,,25.057,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:06:00Z,28.1530,-82.8010,,25.055,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:12:00Z,28.1530,-82.8010,,24.506,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:18:00Z,28.1530,-82.8010,,24.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:24:00Z,28.1530,-82.8010,,24.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:30:00Z,28.1530,-82.8010,,23.935,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:36:00Z,28.1530,-82.8010,,23.957,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:42:00Z,28.1530,-82.8010,,24.001,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:48:00Z,28.1530,-82.8010,,23.948,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T12:54:00Z,28.1530,-82.8010,,23.933,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:00:00Z,28.1530,-82.8010,,23.967,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:06:00Z,28.1530,-82.8010,,24.073,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:12:00Z,28.1530,-82.8010,,24.051,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:18:00Z,28.1530,-82.8010,,23.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:24:00Z,28.1530,-82.8010,,24.231,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:30:00Z,28.1530,-82.8010,,24.118,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:36:00Z,28.1530,-82.8010,,24.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:42:00Z,28.1530,-82.8010,,24.093,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:48:00Z,28.1530,-82.8010,,24.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T13:54:00Z,28.1530,-82.8010,,24.077,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:00:00Z,28.1530,-82.8010,,24.042,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:06:00Z,28.1530,-82.8010,,24.001,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:12:00Z,28.1530,-82.8010,,23.995,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:18:00Z,28.1530,-82.8010,,24.203,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:24:00Z,28.1530,-82.8010,,24.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:30:00Z,28.1530,-82.8010,,24.075,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:36:00Z,28.1530,-82.8010,,24.095,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:42:00Z,28.1530,-82.8010,,24.152,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:48:00Z,28.1530,-82.8010,,23.863,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T14:54:00Z,28.1530,-82.8010,,22.983,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:00:00Z,28.1530,-82.8010,,22.638,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:06:00Z,28.1530,-82.8010,,22.887,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:12:00Z,28.1530,-82.8010,,22.792,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:18:00Z,28.1530,-82.8010,,22.914,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:24:00Z,28.1530,-82.8010,,22.617,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:30:00Z,28.1530,-82.8010,,22.904,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:36:00Z,28.1530,-82.8010,,23.302,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:42:00Z,28.1530,-82.8010,,22.751,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:48:00Z,28.1530,-82.8010,,22.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T15:54:00Z,28.1530,-82.8010,,13.997,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:00:00Z,28.1530,-82.8010,,21.474,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:06:00Z,28.1530,-82.8010,,22.266,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:12:00Z,28.1530,-82.8010,,23.107,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:18:00Z,28.1530,-82.8010,,23.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:24:00Z,28.1530,-82.8010,,23.621,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:30:00Z,28.1530,-82.8010,,24.323,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:36:00Z,28.1530,-82.8010,,24.385,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:42:00Z,28.1530,-82.8010,,24.417,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:48:00Z,28.1530,-82.8010,,24.696,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T16:54:00Z,28.1530,-82.8010,,24.982,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:00:00Z,28.1530,-82.8010,,24.963,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:06:00Z,28.1530,-82.8010,,24.982,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:12:00Z,28.1530,-82.8010,,24.989,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:18:00Z,28.1530,-82.8010,,24.994,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:24:00Z,28.1530,-82.8010,,24.974,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:30:00Z,28.1530,-82.8010,,24.963,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:36:00Z,28.1530,-82.8010,,24.973,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:42:00Z,28.1530,-82.8010,,24.939,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:48:00Z,28.1530,-82.8010,,24.952,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T17:54:00Z,28.1530,-82.8010,,24.558,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:00:00Z,28.1530,-82.8010,,24.219,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:06:00Z,28.1530,-82.8010,,24.118,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:12:00Z,28.1530,-82.8010,,23.965,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:18:00Z,28.1530,-82.8010,,23.916,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:24:00Z,28.1530,-82.8010,,23.957,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:30:00Z,28.1530,-82.8010,,24.104,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:36:00Z,28.1530,-82.8010,,24.143,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:42:00Z,28.1530,-82.8010,,24.143,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:48:00Z,28.1530,-82.8010,,24.794,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T18:54:00Z,28.1530,-82.8010,,24.585,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:00:00Z,28.1530,-82.8010,,24.394,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:06:00Z,28.1530,-82.8010,,24.332,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:12:00Z,28.1530,-82.8010,,24.367,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:18:00Z,28.1530,-82.8010,,24.552,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:24:00Z,28.1530,-82.8010,,24.728,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:30:00Z,28.1530,-82.8010,,25.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:36:00Z,28.1530,-82.8010,,25.114,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:42:00Z,28.1530,-82.8010,,25.157,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:48:00Z,28.1530,-82.8010,,25.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T19:54:00Z,28.1530,-82.8010,,25.136,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:00:00Z,28.1530,-82.8010,,25.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:06:00Z,28.1530,-82.8010,,25.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:12:00Z,28.1530,-82.8010,,25.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:18:00Z,28.1530,-82.8010,,25.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:24:00Z,28.1530,-82.8010,,24.856,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:30:00Z,28.1530,-82.8010,,24.389,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:36:00Z,28.1530,-82.8010,,24.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:42:00Z,28.1530,-82.8010,,24.147,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:48:00Z,28.1530,-82.8010,,24.079,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T20:54:00Z,28.1530,-82.8010,,24.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:00:00Z,28.1530,-82.8010,,24.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:06:00Z,28.1530,-82.8010,,24.115,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:12:00Z,28.1530,-82.8010,,24.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:18:00Z,28.1530,-82.8010,,23.988,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:24:00Z,28.1530,-82.8010,,24.022,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:30:00Z,28.1530,-82.8010,,24.079,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:36:00Z,28.1530,-82.8010,,24.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:42:00Z,28.1530,-82.8010,,24.157,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:48:00Z,28.1530,-82.8010,,24.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T21:54:00Z,28.1530,-82.8010,,24.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:00:00Z,28.1530,-82.8010,,24.122,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:06:00Z,28.1530,-82.8010,,24.442,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:12:00Z,28.1530,-82.8010,,24.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:18:00Z,28.1530,-82.8010,,24.402,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:24:00Z,28.1530,-82.8010,,24.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:30:00Z,28.1530,-82.8010,,24.428,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:36:00Z,28.1530,-82.8010,,24.403,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:42:00Z,28.1530,-82.8010,,24.324,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:48:00Z,28.1530,-82.8010,,24.311,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T22:54:00Z,28.1530,-82.8010,,24.418,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:00:00Z,28.1530,-82.8010,,24.319,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:06:00Z,28.1530,-82.8010,,24.587,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:12:00Z,28.1530,-82.8010,,24.962,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:18:00Z,28.1530,-82.8010,,25.376,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:24:00Z,28.1530,-82.8010,,25.359,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:30:00Z,28.1530,-82.8010,,25.358,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:36:00Z,28.1530,-82.8010,,25.348,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:42:00Z,28.1530,-82.8010,,25.373,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:48:00Z,28.1530,-82.8010,,25.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-01T23:54:00Z,28.1530,-82.8010,,25.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:00:00Z,28.1530,-82.8010,,25.394,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:06:00Z,28.1530,-82.8010,,25.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:12:00Z,28.1530,-82.8010,,25.386,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:18:00Z,28.1530,-82.8010,,25.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:24:00Z,28.1530,-82.8010,,25.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:30:00Z,28.1530,-82.8010,,25.326,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:36:00Z,28.1530,-82.8010,,24.949,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:42:00Z,28.1530,-82.8010,,24.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:48:00Z,28.1530,-82.8010,,24.392,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T00:54:00Z,28.1530,-82.8010,,24.473,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:00:00Z,28.1530,-82.8010,,24.259,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:06:00Z,28.1530,-82.8010,,24.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:12:00Z,28.1530,-82.8010,,24.181,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:18:00Z,28.1530,-82.8010,,24.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:24:00Z,28.1530,-82.8010,,24.134,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:30:00Z,28.1530,-82.8010,,24.144,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:36:00Z,28.1530,-82.8010,,24.356,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:42:00Z,28.1530,-82.8010,,24.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:48:00Z,28.1530,-82.8010,,25.097,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T01:54:00Z,28.1530,-82.8010,,25.097,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T02:00:00Z,28.1530,-82.8010,,25.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T02:06:00Z,28.1530,-82.8010,,25.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T02:12:00Z,28.1530,-82.8010,,25.119,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T02:18:00Z,28.1530,-82.8010,,25.082,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-09-02T02:24:00Z,28.1530,-82.8010,,25.103,1111122 