owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:170:1,2014-11-01T00:30:00Z,27.2970,-97.4049,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-01T01:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-01T02:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-01T03:30:00Z,27.2970,-97.4049,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-01T04:30:00Z,27.2970,-97.4049,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-01T05:30:00Z,27.2970,-97.4049,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-01T07:00:00Z,27.2970,-97.4049,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-01T07:30:00Z,27.2970,-97.4049,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-01T08:30:00Z,27.2970,-97.4049,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-01T09:30:00Z,27.2970,-97.4049,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-01T10:30:00Z,27.2970,-97.4049,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-01T11:30:00Z,27.2970,-97.4049,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-01T12:30:00Z,27.2970,-97.4049,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-01T13:30:00Z,27.2970,-97.4049,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-01T14:30:00Z,27.2970,-97.4049,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-01T15:30:00Z,27.2970,-97.4049,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-01T16:30:00Z,27.2970,-97.4049,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-01T17:30:00Z,27.2970,-97.4049,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-01T18:30:00Z,27.2970,-97.4049,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-01T19:30:00Z,27.2970,-97.4049,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-01T20:30:00Z,27.2970,-97.4049,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-01T21:30:00Z,27.2970,-97.4049,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-01T22:30:00Z,27.2970,-97.4049,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-01T23:30:00Z,27.2970,-97.4049,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-02T00:30:00Z,27.2970,-97.4049,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-02T01:30:00Z,27.2970,-97.4049,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-02T02:30:00Z,27.2970,-97.4049,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-02T03:30:00Z,27.2970,-97.4049,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-02T04:30:00Z,27.2970,-97.4049,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-02T05:30:00Z,27.2970,-97.4049,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-02T06:30:00Z,27.2970,-97.4049,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-02T07:30:00Z,27.2970,-97.4049,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-02T08:30:00Z,27.2970,-97.4049,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-02T09:30:00Z,27.2970,-97.4049,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-02T10:30:00Z,27.2970,-97.4049,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-02T11:30:00Z,27.2970,-97.4049,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-02T12:30:00Z,27.2970,-97.4049,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-02T13:30:00Z,27.2970,-97.4049,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-02T14:30:00Z,27.2970,-97.4049,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-02T15:30:00Z,27.2970,-97.4049,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-02T16:30:00Z,27.2970,-97.4049,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-02T17:30:00Z,27.2970,-97.4049,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-02T18:30:00Z,27.2970,-97.4049,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-02T19:30:00Z,27.2970,-97.4049,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-02T20:30:00Z,27.2970,-97.4049,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-02T21:30:00Z,27.2970,-97.4049,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-02T22:30:00Z,27.2970,-97.4049,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-02T23:30:00Z,27.2970,-97.4049,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-03T00:30:00Z,27.2970,-97.4049,0.0,41.2,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-03T01:30:00Z,27.2970,-97.4049,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-03T02:30:00Z,27.2970,-97.4049,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-03T03:30:00Z,27.2970,-97.4049,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-03T04:30:00Z,27.2970,-97.4049,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-03T05:30:00Z,27.2970,-97.4049,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-03T06:30:00Z,27.2970,-97.4049,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-03T07:30:00Z,27.2970,-97.4049,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-03T08:30:00Z,27.2970,-97.4049,0.0,41.2,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-03T09:30:00Z,27.2970,-97.4049,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-03T10:30:00Z,27.2970,-97.4049,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-03T11:30:00Z,27.2970,-97.4049,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-03T12:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-03T13:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-03T14:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-03T15:30:00Z,27.2970,-97.4049,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-03T16:30:00Z,27.2970,-97.4049,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-03T17:30:00Z,27.2970,-97.4049,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-03T18:30:00Z,27.2970,-97.4049,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-03T19:30:00Z,27.2970,-97.4049,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-03T20:30:00Z,27.2970,-97.4049,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-03T21:30:00Z,27.2970,-97.4049,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-03T23:00:00Z,27.2970,-97.4049,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-03T23:30:00Z,27.2970,-97.4049,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-04T00:30:00Z,27.2970,-97.4049,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-04T01:30:00Z,27.2970,-97.4049,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-04T02:30:00Z,27.2970,-97.4049,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-04T03:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-04T04:30:00Z,27.2970,-97.4049,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-04T05:30:00Z,27.2970,-97.4049,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-04T06:30:00Z,27.2970,-97.4049,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-04T07:30:00Z,27.2970,-97.4049,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-04T08:30:00Z,27.2970,-97.4049,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-04T09:30:00Z,27.2970,-97.4049,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-04T10:30:00Z,27.2970,-97.4049,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-04T11:30:00Z,27.2970,-97.4049,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-04T12:30:00Z,27.2970,-97.4049,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-04T13:30:00Z,27.2970,-97.4049,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-04T14:30:00Z,27.2970,-97.4049,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-04T15:30:00Z,27.2970,-97.4049,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-04T17:00:00Z,27.2970,-97.4049,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-04T17:30:00Z,27.2970,-97.4049,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-04T18:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-04T19:30:00Z,27.2970,-97.4049,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-04T20:30:00Z,27.2970,-97.4049,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-04T21:30:00Z,27.2970,-97.4049,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-04T23:00:00Z,27.2970,-97.4049,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-04T23:30:00Z,27.2970,-97.4049,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-05T00:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-05T01:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-05T02:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-05T03:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-05T04:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-05T05:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-05T06:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-05T07:30:00Z,27.2970,-97.4049,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-05T08:30:00Z,27.2970,-97.4049,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-05T09:30:00Z,27.2970,-97.4049,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-05T10:30:00Z,27.2970,-97.4049,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-05T11:30:00Z,27.2970,-97.4049,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-05T12:30:00Z,27.2970,-97.4049,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-05T13:30:00Z,27.2970,-97.4049,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-05T14:30:00Z,27.2970,-97.4049,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-05T15:30:00Z,27.2970,-97.4049,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-05T16:30:00Z,27.2970,-97.4049,0.0,41.2,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-05T18:00:00Z,27.2970,-97.4049,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-05T18:30:00Z,27.2970,-97.4049,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-05T19:30:00Z,27.2970,-97.4049,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-05T20:30:00Z,27.2970,-97.4049,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-05T21:30:00Z,27.2970,-97.4049,0.0,41.2,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-05T22:30:00Z,27.2970,-97.4049,0.0,41.2,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-05T23:30:00Z,27.2970,-97.4049,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-06T00:30:00Z,27.2970,-97.4049,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-06T01:30:00Z,27.2970,-97.4049,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-06T02:30:00Z,27.2970,-97.4049,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-06T03:30:00Z,27.2970,-97.4049,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-06T04:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-06T05:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-06T06:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-06T07:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-06T08:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-06T09:30:00Z,27.2970,-97.4049,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-06T10:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-06T11:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-06T12:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-06T13:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-06T14:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-06T15:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-06T16:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-06T17:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-06T18:30:00Z,27.2970,-97.4049,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-06T19:30:00Z,27.2970,-97.4049,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-06T20:30:00Z,27.2970,-97.4049,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-06T21:30:00Z,27.2970,-97.4049,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-06T23:00:00Z,27.2970,-97.4049,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-06T23:30:00Z,27.2970,-97.4049,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-07T00:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-07T01:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-07T02:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-07T03:30:00Z,27.2970,-97.4049,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-07T04:30:00Z,27.2970,-97.4049,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-07T05:30:00Z,27.2970,-97.4049,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-07T06:30:00Z,27.2970,-97.4049,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-07T07:30:00Z,27.2970,-97.4049,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-07T08:30:00Z,27.2970,-97.4049,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-07T09:30:00Z,27.2970,-97.4049,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-07T10:30:00Z,27.2970,-97.4049,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-07T11:30:00Z,27.2970,-97.4049,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-07T12:30:00Z,27.2970,-97.4049,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-07T13:30:00Z,27.2970,-97.4049,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-07T14:30:00Z,27.2970,-97.4049,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-07T15:30:00Z,27.2970,-97.4049,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-07T16:30:00Z,27.2970,-97.4049,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-07T17:30:00Z,27.2970,-97.4049,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-07T18:30:00Z,27.2970,-97.4049,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-07T19:30:00Z,27.2970,-97.4049,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-07T20:30:00Z,27.2970,-97.4049,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-07T21:30:00Z,27.2970,-97.4049,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-13T21:30:00Z,27.2970,-97.4049,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-13T22:30:00Z,27.2970,-97.4049,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-14T00:30:00Z,27.2970,-97.4049,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-14T01:30:00Z,27.2970,-97.4049,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-14T02:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-14T03:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-14T04:30:00Z,27.2970,-97.4049,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-14T05:30:00Z,27.2970,-97.4049,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-14T06:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-14T07:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-14T08:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-14T09:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-14T10:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-14T11:30:00Z,27.2970,-97.4049,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-14T12:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-14T13:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-14T14:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-14T15:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-14T16:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-14T17:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-14T18:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-14T19:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-14T20:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-14T21:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-14T22:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-14T23:30:00Z,27.2970,-97.4049,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-15T00:30:00Z,27.2970,-97.4049,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-15T01:30:00Z,27.2970,-97.4049,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-15T02:30:00Z,27.2970,-97.4049,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-15T03:30:00Z,27.2970,-97.4049,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-15T04:30:00Z,27.2970,-97.4049,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-15T05:30:00Z,27.2970,-97.4049,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-15T07:00:00Z,27.2970,-97.4049,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-15T07:30:00Z,27.2970,-97.4049,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-15T08:30:00Z,27.2970,-97.4049,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-15T09:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-15T10:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-15T11:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-15T12:30:00Z,27.2970,-97.4049,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-15T13:30:00Z,27.2970,-97.4049,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-15T14:30:00Z,27.2970,-97.4049,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-15T15:30:00Z,27.2970,-97.4049,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-15T16:30:00Z,27.2970,-97.4049,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-15T17:30:00Z,27.2970,-97.4049,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-15T18:30:00Z,27.2970,-97.4049,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-15T19:30:00Z,27.2970,-97.4049,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-15T20:30:00Z,27.2970,-97.4049,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-15T21:30:00Z,27.2970,-97.4049,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-15T22:30:00Z,27.2970,-97.4049,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-15T23:30:00Z,27.2970,-97.4049,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-16T00:30:00Z,27.2970,-97.4049,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-16T01:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-16T02:30:00Z,27.2970,-97.4049,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-16T03:30:00Z,27.2970,-97.4049,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-16T04:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-16T05:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-16T06:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-16T07:30:00Z,27.2970,-97.4049,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-16T08:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-16T09:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-16T10:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-16T11:30:00Z,27.2970,-97.4049,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-16T12:30:00Z,27.2970,-97.4049,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-16T13:30:00Z,27.2970,-97.4049,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-16T14:30:00Z,27.2970,-97.4049,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-16T15:30:00Z,27.2970,-97.4049,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-16T17:00:00Z,27.2970,-97.4049,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-16T17:30:00Z,27.2970,-97.4049,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-16T18:30:00Z,27.2970,-97.4049,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-16T19:30:00Z,27.2970,-97.4049,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-16T20:30:00Z,27.2970,-97.4049,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-16T21:30:00Z,27.2970,-97.4049,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-16T22:30:00Z,27.2970,-97.4049,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-16T23:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-17T00:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-17T01:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-17T02:30:00Z,27.2970,-97.4049,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-17T03:30:00Z,27.2970,-97.4049,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-17T04:30:00Z,27.2970,-97.4049,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-17T05:30:00Z,27.2970,-97.4049,0.0,39.2,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-17T06:30:00Z,27.2970,-97.4049,0.0,39.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-17T07:30:00Z,27.2970,-97.4049,0.0,38.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-17T08:30:00Z,27.2970,-97.4049,0.0,38.5,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-17T09:30:00Z,27.2970,-97.4049,0.0,38.3,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-17T10:30:00Z,27.2970,-97.4049,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-17T11:30:00Z,27.2970,-97.4049,0.0,38.1,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-17T12:30:00Z,27.2970,-97.4049,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-17T13:30:00Z,27.2970,-97.4049,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-17T14:30:00Z,27.2970,-97.4049,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-17T15:30:00Z,27.2970,-97.4049,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-17T16:30:00Z,27.2970,-97.4049,0.0,38.3,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-17T17:30:00Z,27.2970,-97.4049,0.0,38.3,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-17T18:30:00Z,27.2970,-97.4049,0.0,38.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-17T20:00:00Z,27.2970,-97.4049,0.0,38.5,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-17T21:00:00Z,27.2970,-97.4049,0.0,38.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-17T21:30:00Z,27.2970,-97.4049,0.0,38.6,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-17T23:00:00Z,27.2970,-97.4049,0.0,38.5,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-17T23:30:00Z,27.2970,-97.4049,0.0,38.4,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-18T01:00:00Z,27.2970,-97.4049,0.0,38.3,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-18T02:00:00Z,27.2970,-97.4049,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-18T02:30:00Z,27.2970,-97.4049,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-18T03:30:00Z,27.2970,-97.4049,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-18T04:30:00Z,27.2970,-97.4049,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-18T05:30:00Z,27.2970,-97.4049,0.0,38.1,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-18T08:30:00Z,27.2970,-97.4049,0.0,38.0,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-18T09:30:00Z,27.2970,-97.4049,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-18T10:30:00Z,27.2970,-97.4049,0.0,37.8,1111122 
TCOON,ioos:station:TCOON:170:1,2014-11-18T11:30:00Z,27.2970,-97.4049,0.0,37.8,1111122 