owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42049:1,2015-01-01T00:00:00Z,28.3507,-96.0058,2.0,33.7705,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T00:30:00Z,28.3507,-96.0058,2.0,33.6233,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T01:00:00Z,28.3507,-96.0058,2.0,33.5209,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T01:30:00Z,28.3507,-96.0058,2.0,33.7004,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T02:00:00Z,28.3507,-96.0058,2.0,34.1263,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T02:30:00Z,28.3507,-96.0058,2.0,34.4252,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T03:00:00Z,28.3507,-96.0058,2.0,34.4092,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T03:30:00Z,28.3507,-96.0058,2.0,34.3878,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T04:00:00Z,28.3507,-96.0058,2.0,34.5188,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T04:30:00Z,28.3507,-96.0058,2.0,34.1519,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T05:00:00Z,28.3507,-96.0058,2.0,34.2208,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T05:30:00Z,28.3507,-96.0058,2.0,34.4014,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T06:00:00Z,28.3507,-96.0058,2.0,34.0491,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T06:30:00Z,28.3507,-96.0058,2.0,34.0487,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T07:00:00Z,28.3507,-96.0058,2.0,34.0412,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T07:30:00Z,28.3507,-96.0058,2.0,34.0462,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T08:00:00Z,28.3507,-96.0058,2.0,34.1054,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T08:30:00Z,28.3507,-96.0058,2.0,34.1376,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T09:00:00Z,28.3507,-96.0058,2.0,34.1455,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T09:30:00Z,28.3507,-96.0058,2.0,34.1183,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T10:30:00Z,28.3507,-96.0058,2.0,34.0194,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T11:00:00Z,28.3507,-96.0058,2.0,34.0501,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T11:30:00Z,28.3507,-96.0058,2.0,33.9394,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T12:00:00Z,28.3507,-96.0058,2.0,33.9586,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T12:30:00Z,28.3507,-96.0058,2.0,33.7518,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T13:00:00Z,28.3507,-96.0058,2.0,33.8339,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T13:30:00Z,28.3507,-96.0058,2.0,33.7508,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T14:00:00Z,28.3507,-96.0058,2.0,33.6669,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T14:30:00Z,28.3507,-96.0058,2.0,33.6202,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T15:30:00Z,28.3507,-96.0058,2.0,33.4758,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T16:00:00Z,28.3507,-96.0058,2.0,33.5069,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T16:30:00Z,28.3507,-96.0058,2.0,33.5374,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T17:00:00Z,28.3507,-96.0058,2.0,33.6486,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T17:30:00Z,28.3507,-96.0058,2.0,33.7032,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T18:00:00Z,28.3507,-96.0058,2.0,33.8678,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T19:00:00Z,28.3507,-96.0058,2.0,33.8493,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T19:30:00Z,28.3507,-96.0058,2.0,33.7613,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T20:00:00Z,28.3507,-96.0058,2.0,33.727,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T20:30:00Z,28.3507,-96.0058,2.0,33.7004,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T21:00:00Z,28.3507,-96.0058,2.0,33.6797,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T21:30:00Z,28.3507,-96.0058,2.0,33.6981,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T22:00:00Z,28.3507,-96.0058,2.0,33.7376,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T22:30:00Z,28.3507,-96.0058,2.0,33.8282,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T23:00:00Z,28.3507,-96.0058,2.0,33.5263,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-01T23:30:00Z,28.3507,-96.0058,2.0,33.4558,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T00:00:00Z,28.3507,-96.0058,2.0,33.3789,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T00:30:00Z,28.3507,-96.0058,2.0,33.3623,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T01:00:00Z,28.3507,-96.0058,2.0,33.4857,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T01:30:00Z,28.3507,-96.0058,2.0,33.5817,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T02:00:00Z,28.3507,-96.0058,2.0,33.6337,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T02:30:00Z,28.3507,-96.0058,2.0,33.5431,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T03:00:00Z,28.3507,-96.0058,2.0,33.5576,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T03:30:00Z,28.3507,-96.0058,2.0,34.1913,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T04:00:00Z,28.3507,-96.0058,2.0,34.2072,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T04:30:00Z,28.3507,-96.0058,2.0,34.2068,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T05:00:00Z,28.3507,-96.0058,2.0,34.0461,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T05:30:00Z,28.3507,-96.0058,2.0,33.9237,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T06:00:00Z,28.3507,-96.0058,2.0,33.8783,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T06:30:00Z,28.3507,-96.0058,2.0,33.8811,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T07:00:00Z,28.3507,-96.0058,2.0,33.8807,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T07:30:00Z,28.3507,-96.0058,2.0,33.8669,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T08:00:00Z,28.3507,-96.0058,2.0,33.8029,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T08:30:00Z,28.3507,-96.0058,2.0,33.8066,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T09:00:00Z,28.3507,-96.0058,2.0,33.7977,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T09:30:00Z,28.3507,-96.0058,2.0,33.6929,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T10:00:00Z,28.3507,-96.0058,2.0,33.5026,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T10:30:00Z,28.3507,-96.0058,2.0,33.4661,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T11:00:00Z,28.3507,-96.0058,2.0,33.5613,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T11:30:00Z,28.3507,-96.0058,2.0,33.6267,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T12:00:00Z,28.3507,-96.0058,2.0,33.1808,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T12:30:00Z,28.3507,-96.0058,2.0,33.0904,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T13:00:00Z,28.3507,-96.0058,2.0,33.0265,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T13:30:00Z,28.3507,-96.0058,2.0,33.0587,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T14:00:00Z,28.3507,-96.0058,2.0,33.0609,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T14:30:00Z,28.3507,-96.0058,2.0,33.0705,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T15:00:00Z,28.3507,-96.0058,2.0,33.0777,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T15:30:00Z,28.3507,-96.0058,2.0,33.0845,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T16:00:00Z,28.3507,-96.0058,2.0,33.1077,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T16:30:00Z,28.3507,-96.0058,2.0,33.1387,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T17:00:00Z,28.3507,-96.0058,2.0,33.1569,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T17:30:00Z,28.3507,-96.0058,2.0,33.2219,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T18:00:00Z,28.3507,-96.0058,2.0,33.2269,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T18:30:00Z,28.3507,-96.0058,2.0,33.228,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T19:00:00Z,28.3507,-96.0058,2.0,32.8071,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T19:30:00Z,28.3507,-96.0058,2.0,32.8811,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T20:00:00Z,28.3507,-96.0058,2.0,32.977,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T20:30:00Z,28.3507,-96.0058,2.0,33.0655,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T21:00:00Z,28.3507,-96.0058,2.0,33.1152,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T21:30:00Z,28.3507,-96.0058,2.0,33.1523,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T22:00:00Z,28.3507,-96.0058,2.0,33.1663,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T22:30:00Z,28.3507,-96.0058,2.0,33.1631,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T23:00:00Z,28.3507,-96.0058,2.0,33.1382,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-02T23:30:00Z,28.3507,-96.0058,2.0,33.1124,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T00:00:00Z,28.3507,-96.0058,2.0,33.0825,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T00:30:00Z,28.3507,-96.0058,2.0,33.1156,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T01:00:00Z,28.3507,-96.0058,2.0,33.2768,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T01:30:00Z,28.3507,-96.0058,2.0,33.2855,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T02:00:00Z,28.3507,-96.0058,2.0,33.3506,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T02:30:00Z,28.3507,-96.0058,2.0,33.509,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T03:00:00Z,28.3507,-96.0058,2.0,33.4689,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T03:30:00Z,28.3507,-96.0058,2.0,33.9207,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T04:00:00Z,28.3507,-96.0058,2.0,34.0375,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T04:30:00Z,28.3507,-96.0058,2.0,34.0563,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T05:00:00Z,28.3507,-96.0058,2.0,33.7746,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T05:30:00Z,28.3507,-96.0058,2.0,33.1803,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T06:00:00Z,28.3507,-96.0058,2.0,33.2116,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T06:30:00Z,28.3507,-96.0058,2.0,33.3025,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T07:00:00Z,28.3507,-96.0058,2.0,33.2125,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T07:30:00Z,28.3507,-96.0058,2.0,33.1272,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T08:00:00Z,28.3507,-96.0058,2.0,32.9264,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T08:30:00Z,28.3507,-96.0058,2.0,32.8984,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T09:00:00Z,28.3507,-96.0058,2.0,32.793,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T09:30:00Z,28.3507,-96.0058,2.0,32.6939,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T10:00:00Z,28.3507,-96.0058,2.0,32.5709,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T10:30:00Z,28.3507,-96.0058,2.0,32.5441,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T11:00:00Z,28.3507,-96.0058,2.0,32.5235,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T11:30:00Z,28.3507,-96.0058,2.0,32.4666,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T12:00:00Z,28.3507,-96.0058,2.0,32.4084,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T12:30:00Z,28.3507,-96.0058,2.0,32.3082,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T13:00:00Z,28.3507,-96.0058,2.0,32.2776,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T13:30:00Z,28.3507,-96.0058,2.0,32.2882,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T14:00:00Z,28.3507,-96.0058,2.0,32.3004,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T14:30:00Z,28.3507,-96.0058,2.0,32.2403,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T15:00:00Z,28.3507,-96.0058,2.0,32.1961,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T15:30:00Z,28.3507,-96.0058,2.0,32.1573,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T16:00:00Z,28.3507,-96.0058,2.0,32.1569,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T16:30:00Z,28.3507,-96.0058,2.0,32.1642,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T17:00:00Z,28.3507,-96.0058,2.0,32.228,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T17:30:00Z,28.3507,-96.0058,2.0,32.3115,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T18:00:00Z,28.3507,-96.0058,2.0,32.3811,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T18:30:00Z,28.3507,-96.0058,2.0,32.4701,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T19:00:00Z,28.3507,-96.0058,2.0,32.2476,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T19:30:00Z,28.3507,-96.0058,2.0,32.2783,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T20:00:00Z,28.3507,-96.0058,2.0,32.2949,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T20:30:00Z,28.3507,-96.0058,2.0,32.326,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T21:00:00Z,28.3507,-96.0058,2.0,32.4308,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T21:30:00Z,28.3507,-96.0058,2.0,32.4301,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T22:00:00Z,28.3507,-96.0058,2.0,32.3195,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T22:30:00Z,28.3507,-96.0058,2.0,32.3017,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T23:00:00Z,28.3507,-96.0058,2.0,32.2705,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-03T23:30:00Z,28.3507,-96.0058,2.0,32.2123,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T00:00:00Z,28.3507,-96.0058,2.0,32.1825,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T00:30:00Z,28.3507,-96.0058,2.0,32.1068,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T01:00:00Z,28.3507,-96.0058,2.0,32.1183,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T01:30:00Z,28.3507,-96.0058,2.0,32.1074,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T02:00:00Z,28.3507,-96.0058,2.0,32.0789,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T02:30:00Z,28.3507,-96.0058,2.0,32.0248,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T03:00:00Z,28.3507,-96.0058,2.0,32.0161,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T03:30:00Z,28.3507,-96.0058,2.0,31.9663,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T04:00:00Z,28.3507,-96.0058,2.0,31.9349,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T04:30:00Z,28.3507,-96.0058,2.0,31.9115,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T05:00:00Z,28.3507,-96.0058,2.0,31.9161,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T05:30:00Z,28.3507,-96.0058,2.0,31.9444,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T06:00:00Z,28.3507,-96.0058,2.0,31.9804,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T06:30:00Z,28.3507,-96.0058,2.0,31.977,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T07:00:00Z,28.3507,-96.0058,2.0,31.954,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T07:30:00Z,28.3507,-96.0058,2.0,31.9076,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T08:00:00Z,28.3507,-96.0058,2.0,31.9495,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T08:30:00Z,28.3507,-96.0058,2.0,31.9856,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T09:00:00Z,28.3507,-96.0058,2.0,31.9917,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T09:30:00Z,28.3507,-96.0058,2.0,32.0009,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T10:00:00Z,28.3507,-96.0058,2.0,32.0306,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T10:30:00Z,28.3507,-96.0058,2.0,31.9915,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T11:00:00Z,28.3507,-96.0058,2.0,31.9547,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T11:30:00Z,28.3507,-96.0058,2.0,31.9533,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T12:00:00Z,28.3507,-96.0058,2.0,31.9348,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T12:30:00Z,28.3507,-96.0058,2.0,31.8876,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T13:00:00Z,28.3507,-96.0058,2.0,31.8571,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T13:30:00Z,28.3507,-96.0058,2.0,31.9336,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T14:00:00Z,28.3507,-96.0058,2.0,32.007,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T14:30:00Z,28.3507,-96.0058,2.0,31.9642,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T15:00:00Z,28.3507,-96.0058,2.0,31.9574,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T15:30:00Z,28.3507,-96.0058,2.0,32.0291,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T16:00:00Z,28.3507,-96.0058,2.0,32.1355,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T16:30:00Z,28.3507,-96.0058,2.0,32.2528,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T17:00:00Z,28.3507,-96.0058,2.0,32.4003,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T17:30:00Z,28.3507,-96.0058,2.0,32.3608,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T18:00:00Z,28.3507,-96.0058,2.0,32.351,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T18:30:00Z,28.3507,-96.0058,2.0,32.3538,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T19:00:00Z,28.3507,-96.0058,2.0,32.3929,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T19:30:00Z,28.3507,-96.0058,2.0,32.3419,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T20:00:00Z,28.3507,-96.0058,2.0,32.3364,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T20:30:00Z,28.3507,-96.0058,2.0,32.3987,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T21:00:00Z,28.3507,-96.0058,2.0,32.3049,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T21:30:00Z,28.3507,-96.0058,2.0,32.3916,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T22:00:00Z,28.3507,-96.0058,2.0,32.4688,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T22:30:00Z,28.3507,-96.0058,2.0,32.4162,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T23:00:00Z,28.3507,-96.0058,2.0,32.4418,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-04T23:30:00Z,28.3507,-96.0058,2.0,32.4759,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T00:00:00Z,28.3507,-96.0058,2.0,32.4744,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T00:30:00Z,28.3507,-96.0058,2.0,32.6816,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T01:00:00Z,28.3507,-96.0058,2.0,32.6074,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T01:30:00Z,28.3507,-96.0058,2.0,32.5,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T02:00:00Z,28.3507,-96.0058,2.0,32.4497,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T02:30:00Z,28.3507,-96.0058,2.0,32.4401,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T03:00:00Z,28.3507,-96.0058,2.0,32.5223,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T03:30:00Z,28.3507,-96.0058,2.0,32.623,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T04:00:00Z,28.3507,-96.0058,2.0,32.6763,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T04:30:00Z,28.3507,-96.0058,2.0,32.5652,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T05:00:00Z,28.3507,-96.0058,2.0,32.6072,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T05:30:00Z,28.3507,-96.0058,2.0,32.5985,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T06:00:00Z,28.3507,-96.0058,2.0,32.6076,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T06:30:00Z,28.3507,-96.0058,2.0,32.6598,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T07:00:00Z,28.3507,-96.0058,2.0,32.724,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T07:30:00Z,28.3507,-96.0058,2.0,32.7798,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T08:00:00Z,28.3507,-96.0058,2.0,32.7888,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T08:30:00Z,28.3507,-96.0058,2.0,32.7669,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T09:00:00Z,28.3507,-96.0058,2.0,32.6787,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T09:30:00Z,28.3507,-96.0058,2.0,32.5789,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T10:00:00Z,28.3507,-96.0058,2.0,32.6852,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T10:30:00Z,28.3507,-96.0058,2.0,32.8564,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T11:00:00Z,28.3507,-96.0058,2.0,32.9217,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T11:30:00Z,28.3507,-96.0058,2.0,32.8823,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T12:00:00Z,28.3507,-96.0058,2.0,32.8477,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T12:30:00Z,28.3507,-96.0058,2.0,32.7234,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T13:00:00Z,28.3507,-96.0058,2.0,32.8884,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T13:30:00Z,28.3507,-96.0058,2.0,32.9908,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T14:00:00Z,28.3507,-96.0058,2.0,33.0397,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T14:30:00Z,28.3507,-96.0058,2.0,33.0307,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T15:00:00Z,28.3507,-96.0058,2.0,33.0003,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T15:30:00Z,28.3507,-96.0058,2.0,33.1005,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T16:00:00Z,28.3507,-96.0058,2.0,32.9496,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T16:30:00Z,28.3507,-96.0058,2.0,33.0323,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T17:00:00Z,28.3507,-96.0058,2.0,33.1499,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T17:30:00Z,28.3507,-96.0058,2.0,33.1412,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T18:00:00Z,28.3507,-96.0058,2.0,33.2903,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T18:30:00Z,28.3507,-96.0058,2.0,33.4348,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T19:00:00Z,28.3507,-96.0058,2.0,33.2093,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T19:30:00Z,28.3507,-96.0058,2.0,33.3561,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T20:00:00Z,28.3507,-96.0058,2.0,33.2666,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T20:30:00Z,28.3507,-96.0058,2.0,33.2773,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T21:00:00Z,28.3507,-96.0058,2.0,33.341,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T21:30:00Z,28.3507,-96.0058,2.0,33.4013,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T22:00:00Z,28.3507,-96.0058,2.0,33.4096,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T22:30:00Z,28.3507,-96.0058,2.0,33.1542,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T23:00:00Z,28.3507,-96.0058,2.0,33.0947,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-05T23:30:00Z,28.3507,-96.0058,2.0,33.1363,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T00:00:00Z,28.3507,-96.0058,2.0,33.1474,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T00:30:00Z,28.3507,-96.0058,2.0,33.1811,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T01:00:00Z,28.3507,-96.0058,2.0,33.004,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T01:30:00Z,28.3507,-96.0058,2.0,33.0382,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T02:00:00Z,28.3507,-96.0058,2.0,33.1528,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T02:30:00Z,28.3507,-96.0058,2.0,33.2414,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T03:00:00Z,28.3507,-96.0058,2.0,33.253,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T03:30:00Z,28.3507,-96.0058,2.0,33.3751,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T04:00:00Z,28.3507,-96.0058,2.0,33.4756,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T04:30:00Z,28.3507,-96.0058,2.0,33.514,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T05:00:00Z,28.3507,-96.0058,2.0,33.6358,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T05:30:00Z,28.3507,-96.0058,2.0,33.8182,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T06:00:00Z,28.3507,-96.0058,2.0,33.8637,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T06:30:00Z,28.3507,-96.0058,2.0,33.8217,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T07:00:00Z,28.3507,-96.0058,2.0,33.7041,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T07:30:00Z,28.3507,-96.0058,2.0,33.7478,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T08:00:00Z,28.3507,-96.0058,2.0,33.7743,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T08:30:00Z,28.3507,-96.0058,2.0,33.7578,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T09:00:00Z,28.3507,-96.0058,2.0,33.4454,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T09:30:00Z,28.3507,-96.0058,2.0,33.4932,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T10:00:00Z,28.3507,-96.0058,2.0,33.4777,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T10:30:00Z,28.3507,-96.0058,2.0,33.3183,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T11:00:00Z,28.3507,-96.0058,2.0,33.2353,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T11:30:00Z,28.3507,-96.0058,2.0,33.0971,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T12:00:00Z,28.3507,-96.0058,2.0,33.0708,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T12:30:00Z,28.3507,-96.0058,2.0,32.946,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T13:00:00Z,28.3507,-96.0058,2.0,32.8746,11111222 
TABS,ioos:station:wmo:42049:1,2015-01-06T13:30:00Z,28.3507,-96.0058,2.0,32.7409,11111222 