owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T00:00:00Z,30.0600,-84.2910,18.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T00:06:00Z,30.0600,-84.2910,18.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T00:12:00Z,30.0600,-84.2910,18.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T00:18:00Z,30.0600,-84.2910,18.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T00:24:00Z,30.0600,-84.2910,18.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T00:30:00Z,30.0600,-84.2910,18.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T00:36:00Z,30.0600,-84.2910,18.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T00:42:00Z,30.0600,-84.2910,18.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T00:48:00Z,30.0600,-84.2910,17.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T00:54:00Z,30.0600,-84.2910,18.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T01:00:00Z,30.0600,-84.2910,18.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T01:06:00Z,30.0600,-84.2910,17.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T01:12:00Z,30.0600,-84.2910,18.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T01:18:00Z,30.0600,-84.2910,17.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T01:24:00Z,30.0600,-84.2910,18.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T01:30:00Z,30.0600,-84.2910,17.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T01:36:00Z,30.0600,-84.2910,17.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T01:42:00Z,30.0600,-84.2910,17.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T01:48:00Z,30.0600,-84.2910,17.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T01:54:00Z,30.0600,-84.2910,17.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T02:00:00Z,30.0600,-84.2910,17.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T02:06:00Z,30.0600,-84.2910,17.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T02:12:00Z,30.0600,-84.2910,17.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T02:18:00Z,30.0600,-84.2910,17.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T02:24:00Z,30.0600,-84.2910,16.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T02:30:00Z,30.0600,-84.2910,16.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T02:36:00Z,30.0600,-84.2910,17.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T02:42:00Z,30.0600,-84.2910,16.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T02:48:00Z,30.0600,-84.2910,16.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T02:54:00Z,30.0600,-84.2910,16.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T03:00:00Z,30.0600,-84.2910,16.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T03:06:00Z,30.0600,-84.2910,16.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T03:12:00Z,30.0600,-84.2910,16.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T03:18:00Z,30.0600,-84.2910,16.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T03:24:00Z,30.0600,-84.2910,16.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T03:30:00Z,30.0600,-84.2910,16.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T03:36:00Z,30.0600,-84.2910,16.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T03:42:00Z,30.0600,-84.2910,16.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T03:48:00Z,30.0600,-84.2910,15.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T03:54:00Z,30.0600,-84.2910,15.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T04:00:00Z,30.0600,-84.2910,15.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T04:06:00Z,30.0600,-84.2910,15.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T04:12:00Z,30.0600,-84.2910,15.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T04:18:00Z,30.0600,-84.2910,15.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T04:24:00Z,30.0600,-84.2910,15.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T04:30:00Z,30.0600,-84.2910,15.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T04:36:00Z,30.0600,-84.2910,15.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T04:42:00Z,30.0600,-84.2910,15.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T04:48:00Z,30.0600,-84.2910,15.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T04:54:00Z,30.0600,-84.2910,15.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T05:00:00Z,30.0600,-84.2910,15.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T05:06:00Z,30.0600,-84.2910,15.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T05:12:00Z,30.0600,-84.2910,15.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T05:18:00Z,30.0600,-84.2910,15.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T05:24:00Z,30.0600,-84.2910,15.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T05:30:00Z,30.0600,-84.2910,15.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T05:36:00Z,30.0600,-84.2910,15.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T05:42:00Z,30.0600,-84.2910,15.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T05:48:00Z,30.0600,-84.2910,14.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T05:54:00Z,30.0600,-84.2910,15.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T06:00:00Z,30.0600,-84.2910,15.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T06:06:00Z,30.0600,-84.2910,15.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T06:12:00Z,30.0600,-84.2910,15.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T06:18:00Z,30.0600,-84.2910,15.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T06:24:00Z,30.0600,-84.2910,15.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T06:30:00Z,30.0600,-84.2910,14.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T06:36:00Z,30.0600,-84.2910,14.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T06:42:00Z,30.0600,-84.2910,14.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T06:48:00Z,30.0600,-84.2910,15.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T06:54:00Z,30.0600,-84.2910,14.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T07:00:00Z,30.0600,-84.2910,14.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T07:06:00Z,30.0600,-84.2910,14.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T07:12:00Z,30.0600,-84.2910,14.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T07:18:00Z,30.0600,-84.2910,14.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T07:24:00Z,30.0600,-84.2910,14.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T07:30:00Z,30.0600,-84.2910,14.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T07:36:00Z,30.0600,-84.2910,14.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T07:42:00Z,30.0600,-84.2910,14.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T07:48:00Z,30.0600,-84.2910,14.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T07:54:00Z,30.0600,-84.2910,14.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T08:00:00Z,30.0600,-84.2910,14.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T08:06:00Z,30.0600,-84.2910,14.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T08:12:00Z,30.0600,-84.2910,14.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T08:18:00Z,30.0600,-84.2910,14.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T08:24:00Z,30.0600,-84.2910,14.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T08:30:00Z,30.0600,-84.2910,14.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T08:36:00Z,30.0600,-84.2910,14.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T08:42:00Z,30.0600,-84.2910,14.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T08:48:00Z,30.0600,-84.2910,14.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T08:54:00Z,30.0600,-84.2910,14.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T09:00:00Z,30.0600,-84.2910,14.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T09:06:00Z,30.0600,-84.2910,13.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T09:12:00Z,30.0600,-84.2910,13.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T09:18:00Z,30.0600,-84.2910,13.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T09:24:00Z,30.0600,-84.2910,13.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T09:30:00Z,30.0600,-84.2910,13.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T09:36:00Z,30.0600,-84.2910,12.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T09:42:00Z,30.0600,-84.2910,12.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T09:48:00Z,30.0600,-84.2910,12.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T09:54:00Z,30.0600,-84.2910,12.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T10:00:00Z,30.0600,-84.2910,12.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T10:06:00Z,30.0600,-84.2910,12.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T10:12:00Z,30.0600,-84.2910,12.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T10:18:00Z,30.0600,-84.2910,12.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T10:24:00Z,30.0600,-84.2910,12.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T10:30:00Z,30.0600,-84.2910,12.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T10:36:00Z,30.0600,-84.2910,12.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T10:42:00Z,30.0600,-84.2910,11.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T10:48:00Z,30.0600,-84.2910,11.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T10:54:00Z,30.0600,-84.2910,11.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T11:00:00Z,30.0600,-84.2910,11.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T11:06:00Z,30.0600,-84.2910,11.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T11:12:00Z,30.0600,-84.2910,11.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T11:18:00Z,30.0600,-84.2910,11.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T11:24:00Z,30.0600,-84.2910,10.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T11:30:00Z,30.0600,-84.2910,10.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T11:36:00Z,30.0600,-84.2910,10.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T11:42:00Z,30.0600,-84.2910,10.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T11:48:00Z,30.0600,-84.2910,10.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T11:54:00Z,30.0600,-84.2910,10.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T12:00:00Z,30.0600,-84.2910,10.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T12:06:00Z,30.0600,-84.2910,10.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T12:12:00Z,30.0600,-84.2910,10.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T12:18:00Z,30.0600,-84.2910,10.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T12:24:00Z,30.0600,-84.2910,10.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T12:30:00Z,30.0600,-84.2910,10.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T12:36:00Z,30.0600,-84.2910,10.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T12:42:00Z,30.0600,-84.2910,10.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T12:48:00Z,30.0600,-84.2910,10.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T12:54:00Z,30.0600,-84.2910,10.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T13:00:00Z,30.0600,-84.2910,10.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T13:06:00Z,30.0600,-84.2910,11.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T13:12:00Z,30.0600,-84.2910,11.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T13:18:00Z,30.0600,-84.2910,11.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T13:24:00Z,30.0600,-84.2910,12.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T13:30:00Z,30.0600,-84.2910,12.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T13:36:00Z,30.0600,-84.2910,12.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T13:42:00Z,30.0600,-84.2910,13.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T13:48:00Z,30.0600,-84.2910,13.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T13:54:00Z,30.0600,-84.2910,14.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T14:00:00Z,30.0600,-84.2910,14.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T14:06:00Z,30.0600,-84.2910,15.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T14:12:00Z,30.0600,-84.2910,15.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T14:18:00Z,30.0600,-84.2910,15.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T14:24:00Z,30.0600,-84.2910,16.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T14:30:00Z,30.0600,-84.2910,16.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T14:36:00Z,30.0600,-84.2910,16.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T14:42:00Z,30.0600,-84.2910,17.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T14:48:00Z,30.0600,-84.2910,17.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T14:54:00Z,30.0600,-84.2910,17.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T15:00:00Z,30.0600,-84.2910,17.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T15:06:00Z,30.0600,-84.2910,17.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T15:12:00Z,30.0600,-84.2910,17.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T15:18:00Z,30.0600,-84.2910,16.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T15:24:00Z,30.0600,-84.2910,16.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T15:30:00Z,30.0600,-84.2910,17.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T15:36:00Z,30.0600,-84.2910,17.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T15:42:00Z,30.0600,-84.2910,17.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T15:48:00Z,30.0600,-84.2910,17.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T15:54:00Z,30.0600,-84.2910,17.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T16:00:00Z,30.0600,-84.2910,18.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T16:06:00Z,30.0600,-84.2910,18.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T16:12:00Z,30.0600,-84.2910,18.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T16:18:00Z,30.0600,-84.2910,18.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T16:24:00Z,30.0600,-84.2910,18.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T16:30:00Z,30.0600,-84.2910,18.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T16:36:00Z,30.0600,-84.2910,18.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T16:42:00Z,30.0600,-84.2910,19.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T16:48:00Z,30.0600,-84.2910,19.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T16:54:00Z,30.0600,-84.2910,19.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T17:00:00Z,30.0600,-84.2910,19.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T17:06:00Z,30.0600,-84.2910,19.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T17:12:00Z,30.0600,-84.2910,19.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T17:18:00Z,30.0600,-84.2910,18.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T17:24:00Z,30.0600,-84.2910,18.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T17:30:00Z,30.0600,-84.2910,18.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T17:36:00Z,30.0600,-84.2910,18.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T17:42:00Z,30.0600,-84.2910,18.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T17:48:00Z,30.0600,-84.2910,18.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T17:54:00Z,30.0600,-84.2910,18.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T19:00:00Z,30.0600,-84.2910,19.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T19:06:00Z,30.0600,-84.2910,19.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T19:12:00Z,30.0600,-84.2910,19.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T19:18:00Z,30.0600,-84.2910,19.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T19:24:00Z,30.0600,-84.2910,19.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T19:30:00Z,30.0600,-84.2910,19.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T19:36:00Z,30.0600,-84.2910,19.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T19:42:00Z,30.0600,-84.2910,19.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T19:48:00Z,30.0600,-84.2910,19.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T19:54:00Z,30.0600,-84.2910,19.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T20:00:00Z,30.0600,-84.2910,19.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T20:06:00Z,30.0600,-84.2910,19.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T20:12:00Z,30.0600,-84.2910,19.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T20:18:00Z,30.0600,-84.2910,19.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T20:24:00Z,30.0600,-84.2910,19.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T20:30:00Z,30.0600,-84.2910,19.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T20:36:00Z,30.0600,-84.2910,19.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T20:42:00Z,30.0600,-84.2910,19.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T20:48:00Z,30.0600,-84.2910,19.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T20:54:00Z,30.0600,-84.2910,19.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T21:00:00Z,30.0600,-84.2910,19.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T21:06:00Z,30.0600,-84.2910,19.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T21:12:00Z,30.0600,-84.2910,19.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T21:18:00Z,30.0600,-84.2910,19.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T21:24:00Z,30.0600,-84.2910,20.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T21:30:00Z,30.0600,-84.2910,19.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T21:36:00Z,30.0600,-84.2910,20.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T21:42:00Z,30.0600,-84.2910,20.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T21:48:00Z,30.0600,-84.2910,20.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T21:54:00Z,30.0600,-84.2910,20.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T22:00:00Z,30.0600,-84.2910,20.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T22:06:00Z,30.0600,-84.2910,19.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T22:12:00Z,30.0600,-84.2910,19.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T22:18:00Z,30.0600,-84.2910,19.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T22:24:00Z,30.0600,-84.2910,19.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T22:30:00Z,30.0600,-84.2910,19.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T22:36:00Z,30.0600,-84.2910,19.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T22:42:00Z,30.0600,-84.2910,19.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T22:48:00Z,30.0600,-84.2910,19.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T22:54:00Z,30.0600,-84.2910,19.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T23:00:00Z,30.0600,-84.2910,19.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T23:06:00Z,30.0600,-84.2910,19.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T23:12:00Z,30.0600,-84.2910,19.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T23:18:00Z,30.0600,-84.2910,19.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T23:24:00Z,30.0600,-84.2910,18.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T23:30:00Z,30.0600,-84.2910,18.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T23:36:00Z,30.0600,-84.2910,18.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T23:42:00Z,30.0600,-84.2910,18.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T23:48:00Z,30.0600,-84.2910,18.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-01T23:54:00Z,30.0600,-84.2910,18.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T00:00:00Z,30.0600,-84.2910,18.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T00:06:00Z,30.0600,-84.2910,18.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T00:12:00Z,30.0600,-84.2910,18.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T00:18:00Z,30.0600,-84.2910,18.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T00:24:00Z,30.0600,-84.2910,17.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T00:30:00Z,30.0600,-84.2910,17.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T00:36:00Z,30.0600,-84.2910,17.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T00:42:00Z,30.0600,-84.2910,17.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T00:48:00Z,30.0600,-84.2910,17.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T00:54:00Z,30.0600,-84.2910,17.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T01:00:00Z,30.0600,-84.2910,17.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T01:06:00Z,30.0600,-84.2910,17.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T01:12:00Z,30.0600,-84.2910,17.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T01:18:00Z,30.0600,-84.2910,17.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T01:24:00Z,30.0600,-84.2910,17.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T01:30:00Z,30.0600,-84.2910,17.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T01:36:00Z,30.0600,-84.2910,17.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T01:42:00Z,30.0600,-84.2910,16.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T01:48:00Z,30.0600,-84.2910,16.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T01:54:00Z,30.0600,-84.2910,16.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T02:00:00Z,30.0600,-84.2910,16.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T02:06:00Z,30.0600,-84.2910,16.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T02:12:00Z,30.0600,-84.2910,16.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T02:18:00Z,30.0600,-84.2910,16.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T02:24:00Z,30.0600,-84.2910,16.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T02:30:00Z,30.0600,-84.2910,16.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T02:36:00Z,30.0600,-84.2910,16.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T02:42:00Z,30.0600,-84.2910,16.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T02:48:00Z,30.0600,-84.2910,16.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T02:54:00Z,30.0600,-84.2910,16.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T03:00:00Z,30.0600,-84.2910,16.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T03:06:00Z,30.0600,-84.2910,16.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T03:12:00Z,30.0600,-84.2910,16.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T03:18:00Z,30.0600,-84.2910,16.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T03:24:00Z,30.0600,-84.2910,16.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T03:30:00Z,30.0600,-84.2910,16.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T03:36:00Z,30.0600,-84.2910,16.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T03:42:00Z,30.0600,-84.2910,16.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T03:48:00Z,30.0600,-84.2910,16.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T03:54:00Z,30.0600,-84.2910,15.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T04:00:00Z,30.0600,-84.2910,16.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-04-02T04:06:00Z,30.0600,-84.2910,16.06,1111122 