owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2005-07-01T00:00:00Z,26.1914,-97.0507,0.0,7.549788076,146.8364344,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T00:10:00Z,26.1914,-97.0507,0.0,7.328908514,151.6518672,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T00:20:00Z,26.1914,-97.0507,0.0,8.112015779,143.01739,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T00:30:00Z,26.1914,-97.0507,0.0,7.185492328,137.7641666,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T00:40:00Z,26.1914,-97.0507,0.0,7.178774269,137.8232583,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T00:50:00Z,26.1914,-97.0507,0.0,8.513824053,138.3332361,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T01:00:00Z,26.1914,-97.0507,0.0,7.080748548,146.2877792,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T01:10:00Z,26.1914,-97.0507,0.0,7.508128928,142.7946266,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T01:20:00Z,26.1914,-97.0507,0.0,7.648300465,136.960641,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T01:30:00Z,26.1914,-97.0507,0.0,7.213743827,137.7533341,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T01:40:00Z,26.1914,-97.0507,0.0,7.401520114,141.9691598,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T01:50:00Z,26.1914,-97.0507,0.0,7.860025445,143.2761892,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T02:00:00Z,26.1914,-97.0507,0.0,7.677506106,141.3987672,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T02:10:00Z,26.1914,-97.0507,0.0,7.66246044,143.7585172,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T02:20:00Z,26.1914,-97.0507,0.0,8.141363522,151.1370692,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T02:30:00Z,26.1914,-97.0507,0.0,8.026605758,146.5873927,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T02:40:00Z,26.1914,-97.0507,0.0,8.18565819,140.6517974,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T02:50:00Z,26.1914,-97.0507,0.0,8.231530842,140.3729731,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T03:00:00Z,26.1914,-97.0507,0.0,7.764148376,143.484618,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T03:10:00Z,26.1914,-97.0507,0.0,7.282430913,141.1316096,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T03:20:00Z,26.1914,-97.0507,0.0,8.380035799,145.3051381,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T03:30:00Z,26.1914,-97.0507,0.0,7.677063241,151.8663273,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T03:40:00Z,26.1914,-97.0507,0.0,7.748012648,143.0268706,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T03:50:00Z,26.1914,-97.0507,0.0,8.210584632,144.5680727,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T04:00:00Z,26.1914,-97.0507,0.0,7.384524358,143.8131967,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T04:10:00Z,26.1914,-97.0507,0.0,8.071505436,145.6014458,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T04:20:00Z,26.1914,-97.0507,0.0,7.681939859,144.9655005,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T04:30:00Z,26.1914,-97.0507,0.0,7.965958825,145.6918039,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T04:40:00Z,26.1914,-97.0507,0.0,7.924607246,150.1029455,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T04:50:00Z,26.1914,-97.0507,0.0,7.832458107,152.2246997,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T05:00:00Z,26.1914,-97.0507,0.0,8.206856889,154.0596724,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T05:10:00Z,26.1914,-97.0507,0.0,8.499647051,148.6665838,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T05:20:00Z,26.1914,-97.0507,0.0,7.540875281,147.7855009,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T05:30:00Z,26.1914,-97.0507,0.0,8.92191123,153.4352214,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T05:40:00Z,26.1914,-97.0507,0.0,8.810141883,151.6026187,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T05:50:00Z,26.1914,-97.0507,0.0,7.94363267,147.9108013,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T06:00:00Z,26.1914,-97.0507,0.0,7.332843923,155.0777825,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T06:10:00Z,26.1914,-97.0507,0.0,7.84434191,153.010575,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T06:20:00Z,26.1914,-97.0507,0.0,7.620531478,153.3343489,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T06:30:00Z,26.1914,-97.0507,0.0,7.563279712,156.9608284,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T06:40:00Z,26.1914,-97.0507,0.0,8.759252251,158.1502655,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T06:50:00Z,26.1914,-97.0507,0.0,7.858753082,165.2566821,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T07:00:00Z,26.1914,-97.0507,0.0,8.436646253,155.7136872,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T07:10:00Z,26.1914,-97.0507,0.0,8.819688203,161.8323675,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T07:20:00Z,26.1914,-97.0507,0.0,8.163191778,162.6085429,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T07:30:00Z,26.1914,-97.0507,0.0,8.76329276,160.8829998,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T07:40:00Z,26.1914,-97.0507,0.0,8.564257119,153.1360302,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T07:50:00Z,26.1914,-97.0507,0.0,7.691248273,156.0680326,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T08:00:00Z,26.1914,-97.0507,0.0,7.716540676,162.2697239,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T08:10:00Z,26.1914,-97.0507,0.0,7.208800178,163.727327,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T08:20:00Z,26.1914,-97.0507,0.0,7.390710385,155.9669353,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T08:30:00Z,26.1914,-97.0507,0.0,7.653757247,155.7793484,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T08:40:00Z,26.1914,-97.0507,0.0,7.349727886,151.0289638,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T08:50:00Z,26.1914,-97.0507,0.0,7.971963372,157.9719661,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T09:00:00Z,26.1914,-97.0507,0.0,7.488658091,160.9846255,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T09:10:00Z,26.1914,-97.0507,0.0,7.700162336,161.4476547,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T09:20:00Z,26.1914,-97.0507,0.0,7.387509729,164.5342575,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T09:30:00Z,26.1914,-97.0507,0.0,7.191696601,169.0184188,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T09:40:00Z,26.1914,-97.0507,0.0,7.431419784,161.321495,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T09:50:00Z,26.1914,-97.0507,0.0,6.927200012,163.7367353,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T10:00:00Z,26.1914,-97.0507,0.0,5.96,159.9842977,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T10:10:00Z,26.1914,-97.0507,0.0,6.721205249,163.668437,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T10:20:00Z,26.1914,-97.0507,0.0,6.716918937,162.0508494,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T10:30:00Z,26.1914,-97.0507,0.0,6.793997351,160.391815,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T10:40:00Z,26.1914,-97.0507,0.0,7.188775974,165.8286865,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T10:50:00Z,26.1914,-97.0507,0.0,7.15924577,163.9449217,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T11:00:00Z,26.1914,-97.0507,0.0,6.879425848,162.7505628,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T11:10:00Z,26.1914,-97.0507,0.0,7.857047792,164.1950857,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T11:20:00Z,26.1914,-97.0507,0.0,7.92440534,163.8065623,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T11:30:00Z,26.1914,-97.0507,0.0,7.505231509,171.8809234,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T11:40:00Z,26.1914,-97.0507,0.0,7.695661115,168.4566843,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T11:50:00Z,26.1914,-97.0507,0.0,7.787746786,170.9128607,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T12:00:00Z,26.1914,-97.0507,0.0,7.755153126,162.5933381,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T12:10:00Z,26.1914,-97.0507,0.0,8.570297544,160.9310615,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T12:20:00Z,26.1914,-97.0507,0.0,8.034880211,159.3774449,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T12:30:00Z,26.1914,-97.0507,0.0,8.373392383,165.0511974,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T12:40:00Z,26.1914,-97.0507,0.0,8.342781311,168.6633671,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T12:50:00Z,26.1914,-97.0507,0.0,8.220863702,166.9951763,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T13:00:00Z,26.1914,-97.0507,0.0,7.786892833,167.0883494,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T13:10:00Z,26.1914,-97.0507,0.0,8.259878934,161.6530469,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T13:20:00Z,26.1914,-97.0507,0.0,6.571795797,164.7374809,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T13:30:00Z,26.1914,-97.0507,0.0,7.980307012,166.8172761,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T13:40:00Z,26.1914,-97.0507,0.0,8.252345121,166.9744003,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T13:50:00Z,26.1914,-97.0507,0.0,8.123250581,171.7903282,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T14:00:00Z,26.1914,-97.0507,0.0,7.887616877,166.5101595,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T14:10:00Z,26.1914,-97.0507,0.0,7.294497927,164.8209062,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T14:20:00Z,26.1914,-97.0507,0.0,7.943651553,161.6565398,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T14:30:00Z,26.1914,-97.0507,0.0,8.071610744,164.5521297,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T14:40:00Z,26.1914,-97.0507,0.0,6.995662942,169.123989,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T14:50:00Z,26.1914,-97.0507,0.0,7.475894595,171.3065105,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T15:00:00Z,26.1914,-97.0507,0.0,7.113937025,162.9152857,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T15:10:00Z,26.1914,-97.0507,0.0,6.893424403,176.4238844,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T15:20:00Z,26.1914,-97.0507,0.0,7.362635398,171.407898,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T15:30:00Z,26.1914,-97.0507,0.0,6.725548305,166.1499569,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T15:40:00Z,26.1914,-97.0507,0.0,7.039275531,161.3593914,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T15:50:00Z,26.1914,-97.0507,0.0,7.141883505,164.7380912,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T16:00:00Z,26.1914,-97.0507,0.0,7.357513167,152.5645339,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T16:10:00Z,26.1914,-97.0507,0.0,6.988633629,161.5653047,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T16:20:00Z,26.1914,-97.0507,0.0,7.920334589,153.0470016,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T16:30:00Z,26.1914,-97.0507,0.0,8.141774991,154.8515834,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T16:40:00Z,26.1914,-97.0507,0.0,7.711666487,155.7284821,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T16:50:00Z,26.1914,-97.0507,0.0,8.189810743,154.4677455,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T17:00:00Z,26.1914,-97.0507,0.0,8.26851861,160.2065962,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T17:10:00Z,26.1914,-97.0507,0.0,7.983695886,162.8816925,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T17:20:00Z,26.1914,-97.0507,0.0,7.899734173,161.0148431,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T17:30:00Z,26.1914,-97.0507,0.0,7.744243023,155.0236018,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T17:40:00Z,26.1914,-97.0507,0.0,7.675135178,152.5337909,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T17:50:00Z,26.1914,-97.0507,0.0,7.480541424,156.6910456,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T18:00:00Z,26.1914,-97.0507,0.0,6.690239159,156.3855993,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T18:10:00Z,26.1914,-97.0507,0.0,6.440031056,153.0373414,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T18:20:00Z,26.1914,-97.0507,0.0,6.726968113,157.1707412,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T18:30:00Z,26.1914,-97.0507,0.0,7.023254231,149.6381435,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T18:40:00Z,26.1914,-97.0507,0.0,7.402925098,159.1905742,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T18:50:00Z,26.1914,-97.0507,0.0,6.778465903,157.4454184,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T19:00:00Z,26.1914,-97.0507,0.0,5.946040699,143.34239,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T19:10:00Z,26.1914,-97.0507,0.0,6.448395149,146.3841515,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T19:20:00Z,26.1914,-97.0507,0.0,7.014228397,146.5141199,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T19:30:00Z,26.1914,-97.0507,0.0,7.048155787,153.1807373,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T19:40:00Z,26.1914,-97.0507,0.0,7.599960526,154.6827811,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T19:50:00Z,26.1914,-97.0507,0.0,7.834130456,148.7856713,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T20:00:00Z,26.1914,-97.0507,0.0,8.166131275,153.5293544,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T20:10:00Z,26.1914,-97.0507,0.0,8.155519603,149.8196988,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T20:20:00Z,26.1914,-97.0507,0.0,7.859669204,151.0872846,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T20:30:00Z,26.1914,-97.0507,0.0,8.176649681,145.7660461,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T20:40:00Z,26.1914,-97.0507,0.0,7.974239776,150.0593341,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T20:50:00Z,26.1914,-97.0507,0.0,7.219535996,152.2639123,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T21:00:00Z,26.1914,-97.0507,0.0,6.861603311,150.2968272,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T21:10:00Z,26.1914,-97.0507,0.0,7.914758366,151.7191326,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T21:20:00Z,26.1914,-97.0507,0.0,8.252514768,157.7862892,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T21:30:00Z,26.1914,-97.0507,0.0,7.70091553,155.3654307,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T21:40:00Z,26.1914,-97.0507,0.0,7.47251631,151.5489209,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T21:50:00Z,26.1914,-97.0507,0.0,7.653711518,154.7075047,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T22:00:00Z,26.1914,-97.0507,0.0,7.696752562,155.4330966,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T22:10:00Z,26.1914,-97.0507,0.0,7.624781964,155.3510867,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T22:20:00Z,26.1914,-97.0507,0.0,7.177917525,153.0782438,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T22:30:00Z,26.1914,-97.0507,0.0,6.774924354,149.877769,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T22:40:00Z,26.1914,-97.0507,0.0,7.483054189,145.9492087,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T22:50:00Z,26.1914,-97.0507,0.0,7.223987818,145.0342624,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T23:00:00Z,26.1914,-97.0507,0.0,7.571294473,144.1899071,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T23:10:00Z,26.1914,-97.0507,0.0,7.304751878,140.6667455,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T23:20:00Z,26.1914,-97.0507,0.0,7.410492561,141.1352193,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T23:30:00Z,26.1914,-97.0507,0.0,7.071251657,150.42625,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T23:40:00Z,26.1914,-97.0507,0.0,7.91836473,137.2009423,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-01T23:50:00Z,26.1914,-97.0507,0.0,7.654044682,140.1947324,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T00:00:00Z,26.1914,-97.0507,0.0,7.519906914,145.4015142,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T00:10:00Z,26.1914,-97.0507,0.0,7.828282059,140.4946088,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T00:20:00Z,26.1914,-97.0507,0.0,7.072488954,137.8083622,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T00:30:00Z,26.1914,-97.0507,0.0,7.961155695,147.3083027,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T00:40:00Z,26.1914,-97.0507,0.0,7.320689858,138.8217442,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T00:50:00Z,26.1914,-97.0507,0.0,7.149965035,129.2108008,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T01:00:00Z,26.1914,-97.0507,0.0,7.614827641,132.6586757,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T01:10:00Z,26.1914,-97.0507,0.0,6.598674109,133.8336846,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T01:20:00Z,26.1914,-97.0507,0.0,7.41795794,135.601106,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T01:30:00Z,26.1914,-97.0507,0.0,6.654509749,134.2088215,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T01:40:00Z,26.1914,-97.0507,0.0,6.988805334,128.4936938,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T01:50:00Z,26.1914,-97.0507,0.0,7.144802307,138.9728023,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T02:00:00Z,26.1914,-97.0507,0.0,7.173200123,136.6949588,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T02:10:00Z,26.1914,-97.0507,0.0,6.978280591,129.3012898,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T02:20:00Z,26.1914,-97.0507,0.0,7.068833001,138.3263815,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T02:30:00Z,26.1914,-97.0507,0.0,7.300849266,133.2242756,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T02:40:00Z,26.1914,-97.0507,0.0,7.85042674,133.864875,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T02:50:00Z,26.1914,-97.0507,0.0,7.156570408,137.6619951,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T03:00:00Z,26.1914,-97.0507,0.0,7.237105775,141.4517702,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T03:10:00Z,26.1914,-97.0507,0.0,7.075153709,133.0530139,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T03:20:00Z,26.1914,-97.0507,0.0,6.864298945,140.6756583,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T03:30:00Z,26.1914,-97.0507,0.0,7.052013897,143.2441452,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T03:40:00Z,26.1914,-97.0507,0.0,7.659353759,142.0531464,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T03:50:00Z,26.1914,-97.0507,0.0,7.686149881,142.7725854,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T04:00:00Z,26.1914,-97.0507,0.0,7.385397755,144.8684494,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T04:10:00Z,26.1914,-97.0507,0.0,6.891190028,147.6247462,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T04:20:00Z,26.1914,-97.0507,0.0,8.770461789,154.1071946,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T04:30:00Z,26.1914,-97.0507,0.0,7.842512353,161.3342752,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T04:40:00Z,26.1914,-97.0507,0.0,9.05345238,158.9627486,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T04:50:00Z,26.1914,-97.0507,0.0,9.230693365,161.6241903,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T05:00:00Z,26.1914,-97.0507,0.0,8.501441054,158.686942,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T05:10:00Z,26.1914,-97.0507,0.0,8.920947259,161.9105774,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T05:20:00Z,26.1914,-97.0507,0.0,8.363013811,169.3889972,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T05:30:00Z,26.1914,-97.0507,0.0,8.796959702,165.5848778,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T05:40:00Z,26.1914,-97.0507,0.0,9.667864294,166.4814577,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T05:50:00Z,26.1914,-97.0507,0.0,8.307538745,168.4738913,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T06:00:00Z,26.1914,-97.0507,0.0,8.997360724,162.2701365,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-07-02T06:10:00Z,26.1914,-97.0507,0.0,8.200353651,166.3876511,9.79,'11111222,11111222,11111222' 