owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:00:00Z,28.1930,-82.7890,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:06:00Z,28.1930,-82.7890,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:12:00Z,28.1930,-82.7890,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:18:00Z,28.1930,-82.7890,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:24:00Z,28.1930,-82.7890,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:30:00Z,28.1930,-82.7890,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:36:00Z,28.1930,-82.7890,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:42:00Z,28.1930,-82.7890,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:48:00Z,28.1930,-82.7890,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:54:00Z,28.1930,-82.7890,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:00:00Z,28.1930,-82.7890,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:06:00Z,28.1930,-82.7890,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:12:00Z,28.1930,-82.7890,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:18:00Z,28.1930,-82.7890,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:24:00Z,28.1930,-82.7890,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:30:00Z,28.1930,-82.7890,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:36:00Z,28.1930,-82.7890,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:42:00Z,28.1930,-82.7890,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:48:00Z,28.1930,-82.7890,0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:54:00Z,28.1930,-82.7890,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:00:00Z,28.1930,-82.7890,0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:06:00Z,28.1930,-82.7890,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:12:00Z,28.1930,-82.7890,0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:18:00Z,28.1930,-82.7890,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:24:00Z,28.1930,-82.7890,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:30:00Z,28.1930,-82.7890,0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:36:00Z,28.1930,-82.7890,0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:42:00Z,28.1930,-82.7890,0.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:48:00Z,28.1930,-82.7890,0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:54:00Z,28.1930,-82.7890,0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:00:00Z,28.1930,-82.7890,0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:06:00Z,28.1930,-82.7890,0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:12:00Z,28.1930,-82.7890,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:18:00Z,28.1930,-82.7890,0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:24:00Z,28.1930,-82.7890,0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:30:00Z,28.1930,-82.7890,0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:36:00Z,28.1930,-82.7890,0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:42:00Z,28.1930,-82.7890,0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:48:00Z,28.1930,-82.7890,0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:54:00Z,28.1930,-82.7890,0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:00:00Z,28.1930,-82.7890,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:06:00Z,28.1930,-82.7890,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:12:00Z,28.1930,-82.7890,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:18:00Z,28.1930,-82.7890,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:24:00Z,28.1930,-82.7890,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:30:00Z,28.1930,-82.7890,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:36:00Z,28.1930,-82.7890,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:42:00Z,28.1930,-82.7890,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:48:00Z,28.1930,-82.7890,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:54:00Z,28.1930,-82.7890,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:00:00Z,28.1930,-82.7890,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:06:00Z,28.1930,-82.7890,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:12:00Z,28.1930,-82.7890,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:18:00Z,28.1930,-82.7890,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:24:00Z,28.1930,-82.7890,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:30:00Z,28.1930,-82.7890,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:36:00Z,28.1930,-82.7890,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:42:00Z,28.1930,-82.7890,-0.444,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:48:00Z,28.1930,-82.7890,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:54:00Z,28.1930,-82.7890,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:00:00Z,28.1930,-82.7890,-0.488,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:06:00Z,28.1930,-82.7890,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:12:00Z,28.1930,-82.7890,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:18:00Z,28.1930,-82.7890,-0.508,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:24:00Z,28.1930,-82.7890,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:30:00Z,28.1930,-82.7890,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:36:00Z,28.1930,-82.7890,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:42:00Z,28.1930,-82.7890,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:48:00Z,28.1930,-82.7890,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:54:00Z,28.1930,-82.7890,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:00:00Z,28.1930,-82.7890,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:06:00Z,28.1930,-82.7890,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:12:00Z,28.1930,-82.7890,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:18:00Z,28.1930,-82.7890,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:24:00Z,28.1930,-82.7890,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:30:00Z,28.1930,-82.7890,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:36:00Z,28.1930,-82.7890,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:42:00Z,28.1930,-82.7890,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:48:00Z,28.1930,-82.7890,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:54:00Z,28.1930,-82.7890,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:00:00Z,28.1930,-82.7890,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:06:00Z,28.1930,-82.7890,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:12:00Z,28.1930,-82.7890,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:18:00Z,28.1930,-82.7890,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:24:00Z,28.1930,-82.7890,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:30:00Z,28.1930,-82.7890,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:36:00Z,28.1930,-82.7890,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:42:00Z,28.1930,-82.7890,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:48:00Z,28.1930,-82.7890,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:54:00Z,28.1930,-82.7890,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:00:00Z,28.1930,-82.7890,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:06:00Z,28.1930,-82.7890,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:12:00Z,28.1930,-82.7890,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:18:00Z,28.1930,-82.7890,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:24:00Z,28.1930,-82.7890,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:30:00Z,28.1930,-82.7890,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:36:00Z,28.1930,-82.7890,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:42:00Z,28.1930,-82.7890,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:48:00Z,28.1930,-82.7890,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:54:00Z,28.1930,-82.7890,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:00:00Z,28.1930,-82.7890,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:06:00Z,28.1930,-82.7890,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:12:00Z,28.1930,-82.7890,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:18:00Z,28.1930,-82.7890,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:24:00Z,28.1930,-82.7890,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:30:00Z,28.1930,-82.7890,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:36:00Z,28.1930,-82.7890,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:42:00Z,28.1930,-82.7890,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:48:00Z,28.1930,-82.7890,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:54:00Z,28.1930,-82.7890,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:00:00Z,28.1930,-82.7890,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:06:00Z,28.1930,-82.7890,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:12:00Z,28.1930,-82.7890,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:18:00Z,28.1930,-82.7890,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:24:00Z,28.1930,-82.7890,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:30:00Z,28.1930,-82.7890,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:36:00Z,28.1930,-82.7890,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:42:00Z,28.1930,-82.7890,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:48:00Z,28.1930,-82.7890,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:54:00Z,28.1930,-82.7890,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:00:00Z,28.1930,-82.7890,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:06:00Z,28.1930,-82.7890,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:12:00Z,28.1930,-82.7890,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:18:00Z,28.1930,-82.7890,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:24:00Z,28.1930,-82.7890,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:30:00Z,28.1930,-82.7890,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:36:00Z,28.1930,-82.7890,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:42:00Z,28.1930,-82.7890,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:48:00Z,28.1930,-82.7890,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:54:00Z,28.1930,-82.7890,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:00:00Z,28.1930,-82.7890,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:06:00Z,28.1930,-82.7890,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:12:00Z,28.1930,-82.7890,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:18:00Z,28.1930,-82.7890,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:24:00Z,28.1930,-82.7890,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:30:00Z,28.1930,-82.7890,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:36:00Z,28.1930,-82.7890,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:42:00Z,28.1930,-82.7890,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:48:00Z,28.1930,-82.7890,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:54:00Z,28.1930,-82.7890,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:00:00Z,28.1930,-82.7890,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:06:00Z,28.1930,-82.7890,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:12:00Z,28.1930,-82.7890,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:18:00Z,28.1930,-82.7890,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:24:00Z,28.1930,-82.7890,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:30:00Z,28.1930,-82.7890,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:36:00Z,28.1930,-82.7890,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:42:00Z,28.1930,-82.7890,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:48:00Z,28.1930,-82.7890,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:54:00Z,28.1930,-82.7890,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:00:00Z,28.1930,-82.7890,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:06:00Z,28.1930,-82.7890,0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:12:00Z,28.1930,-82.7890,0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:18:00Z,28.1930,-82.7890,0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:24:00Z,28.1930,-82.7890,0.044,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:30:00Z,28.1930,-82.7890,0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:36:00Z,28.1930,-82.7890,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:42:00Z,28.1930,-82.7890,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:48:00Z,28.1930,-82.7890,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:54:00Z,28.1930,-82.7890,0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:00:00Z,28.1930,-82.7890,0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:06:00Z,28.1930,-82.7890,0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:12:00Z,28.1930,-82.7890,0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:18:00Z,28.1930,-82.7890,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:24:00Z,28.1930,-82.7890,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:30:00Z,28.1930,-82.7890,0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:36:00Z,28.1930,-82.7890,0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:42:00Z,28.1930,-82.7890,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:48:00Z,28.1930,-82.7890,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:54:00Z,28.1930,-82.7890,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:00:00Z,28.1930,-82.7890,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:06:00Z,28.1930,-82.7890,0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:12:00Z,28.1930,-82.7890,0.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:18:00Z,28.1930,-82.7890,0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:24:00Z,28.1930,-82.7890,0.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:30:00Z,28.1930,-82.7890,0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:36:00Z,28.1930,-82.7890,0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:42:00Z,28.1930,-82.7890,0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:48:00Z,28.1930,-82.7890,0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:54:00Z,28.1930,-82.7890,0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:00:00Z,28.1930,-82.7890,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:06:00Z,28.1930,-82.7890,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:12:00Z,28.1930,-82.7890,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:18:00Z,28.1930,-82.7890,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:24:00Z,28.1930,-82.7890,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:30:00Z,28.1930,-82.7890,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:36:00Z,28.1930,-82.7890,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:42:00Z,28.1930,-82.7890,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:48:00Z,28.1930,-82.7890,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:54:00Z,28.1930,-82.7890,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:00:00Z,28.1930,-82.7890,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:06:00Z,28.1930,-82.7890,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:12:00Z,28.1930,-82.7890,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:18:00Z,28.1930,-82.7890,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:24:00Z,28.1930,-82.7890,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:30:00Z,28.1930,-82.7890,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:36:00Z,28.1930,-82.7890,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:42:00Z,28.1930,-82.7890,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:48:00Z,28.1930,-82.7890,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:54:00Z,28.1930,-82.7890,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:00:00Z,28.1930,-82.7890,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:06:00Z,28.1930,-82.7890,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:12:00Z,28.1930,-82.7890,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:18:00Z,28.1930,-82.7890,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:24:00Z,28.1930,-82.7890,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:30:00Z,28.1930,-82.7890,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:36:00Z,28.1930,-82.7890,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:42:00Z,28.1930,-82.7890,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:48:00Z,28.1930,-82.7890,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:54:00Z,28.1930,-82.7890,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:00:00Z,28.1930,-82.7890,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:06:00Z,28.1930,-82.7890,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:12:00Z,28.1930,-82.7890,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:18:00Z,28.1930,-82.7890,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:24:00Z,28.1930,-82.7890,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:30:00Z,28.1930,-82.7890,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:36:00Z,28.1930,-82.7890,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:42:00Z,28.1930,-82.7890,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:48:00Z,28.1930,-82.7890,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:54:00Z,28.1930,-82.7890,-0.482,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:00:00Z,28.1930,-82.7890,-0.527,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:06:00Z,28.1930,-82.7890,-0.523,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:12:00Z,28.1930,-82.7890,-0.523,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:18:00Z,28.1930,-82.7890,-0.519,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:24:00Z,28.1930,-82.7890,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:30:00Z,28.1930,-82.7890,-0.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:36:00Z,28.1930,-82.7890,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:42:00Z,28.1930,-82.7890,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:48:00Z,28.1930,-82.7890,-0.467,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:54:00Z,28.1930,-82.7890,-0.466,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:00:00Z,28.1930,-82.7890,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:06:00Z,28.1930,-82.7890,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:12:00Z,28.1930,-82.7890,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:18:00Z,28.1930,-82.7890,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:24:00Z,28.1930,-82.7890,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:30:00Z,28.1930,-82.7890,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:36:00Z,28.1930,-82.7890,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:42:00Z,28.1930,-82.7890,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:48:00Z,28.1930,-82.7890,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:54:00Z,28.1930,-82.7890,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:00:00Z,28.1930,-82.7890,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:06:00Z,28.1930,-82.7890,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:12:00Z,28.1930,-82.7890,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:18:00Z,28.1930,-82.7890,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:24:00Z,28.1930,-82.7890,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:30:00Z,28.1930,-82.7890,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:36:00Z,28.1930,-82.7890,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:42:00Z,28.1930,-82.7890,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:48:00Z,28.1930,-82.7890,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:54:00Z,28.1930,-82.7890,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:00:00Z,28.1930,-82.7890,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:06:00Z,28.1930,-82.7890,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:12:00Z,28.1930,-82.7890,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:18:00Z,28.1930,-82.7890,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:24:00Z,28.1930,-82.7890,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:30:00Z,28.1930,-82.7890,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:36:00Z,28.1930,-82.7890,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:42:00Z,28.1930,-82.7890,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:48:00Z,28.1930,-82.7890,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:54:00Z,28.1930,-82.7890,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T23:00:00Z,28.1930,-82.7890,0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T23:06:00Z,28.1930,-82.7890,0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T23:12:00Z,28.1930,-82.7890,0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T23:18:00Z,28.1930,-82.7890,0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T23:24:00Z,28.1930,-82.7890,0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T23:30:00Z,28.1930,-82.7890,0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T23:36:00Z,28.1930,-82.7890,0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T23:42:00Z,28.1930,-82.7890,0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T23:48:00Z,28.1930,-82.7890,0.029,1111122 