owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2005-08-01T00:00:00Z,28.8425,-94.2433,2.0,216.7596162,17.71203263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T00:30:00Z,28.8425,-94.2433,2.0,210.5503265,13.31892638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T01:00:00Z,28.8425,-94.2433,2.0,204.2665212,5.352980478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T01:30:00Z,28.8425,-94.2433,2.0,344.0548518,0.218403297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T02:00:00Z,28.8425,-94.2433,2.0,238.5228133,3.447259781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T02:30:00Z,28.8425,-94.2433,2.0,324.6394318,9.417266058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T03:00:00Z,28.8425,-94.2433,2.0,331.8129026,12.32120124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T03:30:00Z,28.8425,-94.2433,2.0,349.359201,16.46311028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T04:00:00Z,28.8425,-94.2433,2.0,350.4729494,18.85,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T04:30:00Z,28.8425,-94.2433,2.0,351.9970432,17.2378914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T05:00:00Z,28.8425,-94.2433,2.0,357.813448,18.08316897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T05:30:00Z,28.8425,-94.2433,2.0,351.4172065,17.89036053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T06:00:00Z,28.8425,-94.2433,2.0,351.9698328,13.81547321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T06:30:00Z,28.8425,-94.2433,2.0,358.1576955,10.88562814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T07:00:00Z,28.8425,-94.2433,2.0,358.3132761,7.473238923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T07:30:00Z,28.8425,-94.2433,2.0,19.57329052,4.775981575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T08:00:00Z,28.8425,-94.2433,2.0,72.28802936,2.00504364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T08:30:00Z,28.8425,-94.2433,2.0,138.3844048,2.635033207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T09:00:00Z,28.8425,-94.2433,2.0,151.6495402,8.613042436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T09:30:00Z,28.8425,-94.2433,2.0,174.1885263,8.49365057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T10:00:00Z,28.8425,-94.2433,2.0,182.0489431,10.90697483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T10:30:00Z,28.8425,-94.2433,2.0,192.6215803,10.02220036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T11:00:00Z,28.8425,-94.2433,2.0,171.1119586,2.459532476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T11:30:00Z,28.8425,-94.2433,2.0,179.4643318,11.77051401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T12:00:00Z,28.8425,-94.2433,2.0,186.1177429,16.51405462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T12:30:00Z,28.8425,-94.2433,2.0,183.8381539,18.82222091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T13:00:00Z,28.8425,-94.2433,2.0,181.2991152,19.84510267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T13:30:00Z,28.8425,-94.2433,2.0,182.269559,18.68465948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T14:00:00Z,28.8425,-94.2433,2.0,182.1283315,19.92374714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T14:30:00Z,28.8425,-94.2433,2.0,182.3175603,18.54517188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T15:00:00Z,28.8425,-94.2433,2.0,187.3914559,18.65502613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T15:30:00Z,28.8425,-94.2433,2.0,195.2732948,19.09443113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T16:00:00Z,28.8425,-94.2433,2.0,206.5870034,23.05833472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T16:30:00Z,28.8425,-94.2433,2.0,221.8647619,31.03185782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T17:00:00Z,28.8425,-94.2433,2.0,227.2851681,37.94525003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T17:30:00Z,28.8425,-94.2433,2.0,227.9878192,39.74394168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T18:00:00Z,28.8425,-94.2433,2.0,227.2675364,41.27786937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T18:30:00Z,28.8425,-94.2433,2.0,228.5657687,41.94901787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T19:00:00Z,28.8425,-94.2433,2.0,229.75455,38.3865862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T19:30:00Z,28.8425,-94.2433,2.0,231.331863,44.75003017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T20:00:00Z,28.8425,-94.2433,2.0,228.9665542,35.97893828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T20:30:00Z,28.8425,-94.2433,2.0,230.569615,39.26719369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T21:00:00Z,28.8425,-94.2433,2.0,229.391732,37.39555722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T21:30:00Z,28.8425,-94.2433,2.0,228.7363843,39.71068622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T22:00:00Z,28.8425,-94.2433,2.0,235.7320328,35.76888592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T22:30:00Z,28.8425,-94.2433,2.0,236.9048,34.17414959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T23:00:00Z,28.8425,-94.2433,2.0,235.3578711,30.55710228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-01T23:30:00Z,28.8425,-94.2433,2.0,240.2934675,29.38135463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T00:00:00Z,28.8425,-94.2433,2.0,250.3589899,26.3001616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T00:30:00Z,28.8425,-94.2433,2.0,256.4291764,23.26963687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T01:00:00Z,28.8425,-94.2433,2.0,260.6352963,21.1417407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T01:30:00Z,28.8425,-94.2433,2.0,265.77877,2.717370052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T02:00:00Z,28.8425,-94.2433,2.0,260.9616834,8.2119547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T02:30:00Z,28.8425,-94.2433,2.0,276.7977084,19.51718474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T03:00:00Z,28.8425,-94.2433,2.0,282.1454813,17.49149508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T03:30:00Z,28.8425,-94.2433,2.0,301.9767167,14.65341257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T04:00:00Z,28.8425,-94.2433,2.0,302.7129855,12.19408463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T04:30:00Z,28.8425,-94.2433,2.0,322.8040985,13.69622211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T05:00:00Z,28.8425,-94.2433,2.0,323.6828193,10.16447244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T05:30:00Z,28.8425,-94.2433,2.0,338.1638302,6.0759526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T06:00:00Z,28.8425,-94.2433,2.0,303.6237481,4.767651413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T06:30:00Z,28.8425,-94.2433,2.0,285.9197715,3.026053536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T07:00:00Z,28.8425,-94.2433,2.0,240.6791718,2.511772283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T07:30:00Z,28.8425,-94.2433,2.0,176.3668473,1.893805692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T08:00:00Z,28.8425,-94.2433,2.0,181.8473955,5.582902471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T08:30:00Z,28.8425,-94.2433,2.0,162.1246407,10.03438588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T09:00:00Z,28.8425,-94.2433,2.0,171.8423313,8.879847972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T09:30:00Z,28.8425,-94.2433,2.0,162.9418466,12.23838633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T10:00:00Z,28.8425,-94.2433,2.0,160.1396113,11.9507824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T10:30:00Z,28.8425,-94.2433,2.0,159.9648629,14.15671219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T11:00:00Z,28.8425,-94.2433,2.0,145.584004,3.503212811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T11:30:00Z,28.8425,-94.2433,2.0,154.0042581,16.1988765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T12:00:00Z,28.8425,-94.2433,2.0,150.4499339,16.40368861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T12:30:00Z,28.8425,-94.2433,2.0,138.3031771,21.84346584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T13:00:00Z,28.8425,-94.2433,2.0,131.2650613,20.40801803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T13:30:00Z,28.8425,-94.2433,2.0,132.1732968,19.21425512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T14:00:00Z,28.8425,-94.2433,2.0,131.2440019,22.23677135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T14:30:00Z,28.8425,-94.2433,2.0,134.2832651,21.48358443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T15:00:00Z,28.8425,-94.2433,2.0,130.389889,20.58684046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T15:30:00Z,28.8425,-94.2433,2.0,130.3364448,21.82994503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T16:00:00Z,28.8425,-94.2433,2.0,134.4428713,20.36563773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T16:30:00Z,28.8425,-94.2433,2.0,145.548717,21.08878849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T17:00:00Z,28.8425,-94.2433,2.0,147.7345581,22.19764402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T17:30:00Z,28.8425,-94.2433,2.0,147.8296915,22.48158802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T18:00:00Z,28.8425,-94.2433,2.0,157.4602449,23.06156109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T18:30:00Z,28.8425,-94.2433,2.0,163.6267597,23.5552457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T19:00:00Z,28.8425,-94.2433,2.0,166.0559117,22.57524529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T19:30:00Z,28.8425,-94.2433,2.0,172.4689415,24.33994659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T20:00:00Z,28.8425,-94.2433,2.0,175.4913501,24.42557881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T20:30:00Z,28.8425,-94.2433,2.0,175.13913,28.44228718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T21:00:00Z,28.8425,-94.2433,2.0,183.0843313,26.01769398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T21:30:00Z,28.8425,-94.2433,2.0,189.4896811,23.89703957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T22:00:00Z,28.8425,-94.2433,2.0,203.7775491,27.40636605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T22:30:00Z,28.8425,-94.2433,2.0,219.5041897,29.23890559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T23:00:00Z,28.8425,-94.2433,2.0,221.1821894,31.43701004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-02T23:30:00Z,28.8425,-94.2433,2.0,227.8059153,29.89697142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T00:00:00Z,28.8425,-94.2433,2.0,234.9285226,26.69715528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T00:30:00Z,28.8425,-94.2433,2.0,244.4043081,26.68905768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T01:00:00Z,28.8425,-94.2433,2.0,262.1478852,12.22460633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T01:30:00Z,28.8425,-94.2433,2.0,269.7934805,2.780017986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T02:00:00Z,28.8425,-94.2433,2.0,274.8723994,16.24870764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T02:30:00Z,28.8425,-94.2433,2.0,285.3225687,22.47901243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T03:00:00Z,28.8425,-94.2433,2.0,284.6482483,25.90185515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T03:30:00Z,28.8425,-94.2433,2.0,296.3661601,23.14791567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T04:00:00Z,28.8425,-94.2433,2.0,299.4029401,23.66873043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T04:30:00Z,28.8425,-94.2433,2.0,309.7771043,25.47678159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T05:00:00Z,28.8425,-94.2433,2.0,314.2443069,24.65188837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T05:30:00Z,28.8425,-94.2433,2.0,323.3577615,25.20019841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T06:00:00Z,28.8425,-94.2433,2.0,335.0558575,23.87734072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T06:30:00Z,28.8425,-94.2433,2.0,350.881859,27.38607675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T07:00:00Z,28.8425,-94.2433,2.0,3.488158467,25.47719372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T07:30:00Z,28.8425,-94.2433,2.0,12.42444493,22.58900618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T08:00:00Z,28.8425,-94.2433,2.0,27.67771264,21.42109708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T08:30:00Z,28.8425,-94.2433,2.0,46.18990119,16.00527725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T09:00:00Z,28.8425,-94.2433,2.0,56.36953476,18.6878597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T09:30:00Z,28.8425,-94.2433,2.0,69.73990228,20.84998801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T10:00:00Z,28.8425,-94.2433,2.0,80.20500853,16.98763374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T10:30:00Z,28.8425,-94.2433,2.0,87.68171215,21.50760331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T11:00:00Z,28.8425,-94.2433,2.0,92.55108912,2.022003956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T11:30:00Z,28.8425,-94.2433,2.0,89.80276964,23.24013769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T12:00:00Z,28.8425,-94.2433,2.0,91.32153074,29.91795782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T12:30:00Z,28.8425,-94.2433,2.0,90.78455412,29.21273866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T13:00:00Z,28.8425,-94.2433,2.0,95.37914401,32.85468764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T13:30:00Z,28.8425,-94.2433,2.0,96.41158503,33.67059845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T14:00:00Z,28.8425,-94.2433,2.0,96.01149121,35.99795689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T14:30:00Z,28.8425,-94.2433,2.0,92.904899,34.3341186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T15:00:00Z,28.8425,-94.2433,2.0,95.86424453,31.90697729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T15:30:00Z,28.8425,-94.2433,2.0,93.11105396,28.19154838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T16:00:00Z,28.8425,-94.2433,2.0,92.90540652,28.60677193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T16:30:00Z,28.8425,-94.2433,2.0,93.5411515,29.46626037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T17:00:00Z,28.8425,-94.2433,2.0,95.10593232,26.96700947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T17:30:00Z,28.8425,-94.2433,2.0,92.88850076,23.0192463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T18:00:00Z,28.8425,-94.2433,2.0,92.6499767,22.49405477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T18:30:00Z,28.8425,-94.2433,2.0,105.8899048,19.86921488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T19:00:00Z,28.8425,-94.2433,2.0,107.3258557,19.44216295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T19:30:00Z,28.8425,-94.2433,2.0,108.833258,18.64840208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T20:00:00Z,28.8425,-94.2433,2.0,115.2917095,22.54065882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T20:30:00Z,28.8425,-94.2433,2.0,118.6018916,21.51562456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T21:00:00Z,28.8425,-94.2433,2.0,118.3627128,22.5238185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T21:30:00Z,28.8425,-94.2433,2.0,126.227178,18.54516649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T22:00:00Z,28.8425,-94.2433,2.0,118.1091493,15.60000321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T22:30:00Z,28.8425,-94.2433,2.0,125.7301455,8.64771068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T23:00:00Z,28.8425,-94.2433,2.0,121.5647855,11.44301534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-03T23:30:00Z,28.8425,-94.2433,2.0,142.3679286,9.924877833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T00:00:00Z,28.8425,-94.2433,2.0,146.2581831,9.235762015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T00:30:00Z,28.8425,-94.2433,2.0,180.1153048,4.960010081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T01:00:00Z,28.8425,-94.2433,2.0,279.6379365,1.612761607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T01:30:00Z,28.8425,-94.2433,2.0,218.0045084,2.322455597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T02:00:00Z,28.8425,-94.2433,2.0,326.0780688,3.422528305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T02:30:00Z,28.8425,-94.2433,2.0,340.2137526,8.714499412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T03:00:00Z,28.8425,-94.2433,2.0,342.5849029,12.26209199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T03:30:00Z,28.8425,-94.2433,2.0,340.2156755,25.64369903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T04:00:00Z,28.8425,-94.2433,2.0,342.3084593,41.69181335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T04:30:00Z,28.8425,-94.2433,2.0,349.1113103,44.57251732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T05:00:00Z,28.8425,-94.2433,2.0,351.1260697,46.28404153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T05:30:00Z,28.8425,-94.2433,2.0,358.1210314,50.31706072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T06:00:00Z,28.8425,-94.2433,2.0,0.540719382,50.8822641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T06:30:00Z,28.8425,-94.2433,2.0,2.099442567,54.32645948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T07:00:00Z,28.8425,-94.2433,2.0,6.661811475,52.75617879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T07:30:00Z,28.8425,-94.2433,2.0,11.47308619,53.09081371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T08:00:00Z,28.8425,-94.2433,2.0,16.26316564,49.31320006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T08:30:00Z,28.8425,-94.2433,2.0,20.3561419,47.26150336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T09:00:00Z,28.8425,-94.2433,2.0,23.51128204,49.10671034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T09:30:00Z,28.8425,-94.2433,2.0,26.13030515,45.95699294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T10:00:00Z,28.8425,-94.2433,2.0,28.5569433,45.16455469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T10:30:00Z,28.8425,-94.2433,2.0,24.58966775,29.31886082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T11:00:00Z,28.8425,-94.2433,2.0,8.692971248,4.896243458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T11:30:00Z,28.8425,-94.2433,2.0,33.2981051,6.484597135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T12:00:00Z,28.8425,-94.2433,2.0,49.67536968,13.70691067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T12:30:00Z,28.8425,-94.2433,2.0,53.27640148,17.24205614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T13:00:00Z,28.8425,-94.2433,2.0,64.0860698,19.67866865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T13:30:00Z,28.8425,-94.2433,2.0,74.51018372,19.69538017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T14:00:00Z,28.8425,-94.2433,2.0,77.02875384,18.39950543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T14:30:00Z,28.8425,-94.2433,2.0,82.96940284,21.07849141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T15:00:00Z,28.8425,-94.2433,2.0,89.83729475,24.65009939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T15:30:00Z,28.8425,-94.2433,2.0,88.0663156,24.89417603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-08-04T16:00:00Z,28.8425,-94.2433,2.0,97.8036504,13.40413369,-99999.0,'11111222,11111222,99999999' 