owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T00:00:00Z,30.0600,-84.2910,74.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T00:06:00Z,30.0600,-84.2910,75.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T00:12:00Z,30.0600,-84.2910,75.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T00:18:00Z,30.0600,-84.2910,76.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T00:24:00Z,30.0600,-84.2910,76.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T00:30:00Z,30.0600,-84.2910,76.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T00:36:00Z,30.0600,-84.2910,77.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T00:42:00Z,30.0600,-84.2910,77.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T00:48:00Z,30.0600,-84.2910,78.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T00:54:00Z,30.0600,-84.2910,78.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T01:00:00Z,30.0600,-84.2910,78.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T01:06:00Z,30.0600,-84.2910,78.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T01:12:00Z,30.0600,-84.2910,77.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T01:18:00Z,30.0600,-84.2910,76.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T01:24:00Z,30.0600,-84.2910,76.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T01:30:00Z,30.0600,-84.2910,76.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T01:36:00Z,30.0600,-84.2910,75.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T01:42:00Z,30.0600,-84.2910,75.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T01:48:00Z,30.0600,-84.2910,75.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T01:54:00Z,30.0600,-84.2910,74.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:00:00Z,30.0600,-84.2910,73.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:06:00Z,30.0600,-84.2910,72.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:12:00Z,30.0600,-84.2910,70.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:18:00Z,30.0600,-84.2910,71.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:24:00Z,30.0600,-84.2910,70.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:30:00Z,30.0600,-84.2910,70.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:36:00Z,30.0600,-84.2910,70.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:42:00Z,30.0600,-84.2910,69.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:48:00Z,30.0600,-84.2910,69.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:54:00Z,30.0600,-84.2910,69.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:00:00Z,30.0600,-84.2910,68.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:06:00Z,30.0600,-84.2910,68.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:12:00Z,30.0600,-84.2910,69.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:18:00Z,30.0600,-84.2910,69.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:24:00Z,30.0600,-84.2910,70.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:30:00Z,30.0600,-84.2910,70.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:36:00Z,30.0600,-84.2910,70.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:42:00Z,30.0600,-84.2910,71.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:48:00Z,30.0600,-84.2910,70.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:54:00Z,30.0600,-84.2910,71.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:00:00Z,30.0600,-84.2910,71.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:06:00Z,30.0600,-84.2910,70.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:12:00Z,30.0600,-84.2910,69.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:18:00Z,30.0600,-84.2910,67.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:24:00Z,30.0600,-84.2910,66.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:30:00Z,30.0600,-84.2910,65.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:36:00Z,30.0600,-84.2910,66.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:42:00Z,30.0600,-84.2910,67.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:48:00Z,30.0600,-84.2910,67.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:54:00Z,30.0600,-84.2910,66.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:00:00Z,30.0600,-84.2910,65.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:06:00Z,30.0600,-84.2910,66.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:12:00Z,30.0600,-84.2910,66.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:18:00Z,30.0600,-84.2910,66.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:24:00Z,30.0600,-84.2910,67.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:30:00Z,30.0600,-84.2910,67.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:36:00Z,30.0600,-84.2910,66.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:42:00Z,30.0600,-84.2910,65.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:48:00Z,30.0600,-84.2910,65.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:54:00Z,30.0600,-84.2910,65.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:00:00Z,30.0600,-84.2910,65.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:06:00Z,30.0600,-84.2910,65.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:12:00Z,30.0600,-84.2910,64.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:18:00Z,30.0600,-84.2910,64.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:24:00Z,30.0600,-84.2910,62.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:30:00Z,30.0600,-84.2910,62.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:36:00Z,30.0600,-84.2910,62.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:42:00Z,30.0600,-84.2910,62.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:48:00Z,30.0600,-84.2910,61.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:54:00Z,30.0600,-84.2910,61.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:00:00Z,30.0600,-84.2910,60.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:06:00Z,30.0600,-84.2910,61.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:12:00Z,30.0600,-84.2910,61.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:18:00Z,30.0600,-84.2910,61.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:24:00Z,30.0600,-84.2910,61.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:30:00Z,30.0600,-84.2910,62.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:36:00Z,30.0600,-84.2910,62.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:42:00Z,30.0600,-84.2910,62.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:48:00Z,30.0600,-84.2910,62.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:54:00Z,30.0600,-84.2910,62.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:00:00Z,30.0600,-84.2910,63.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:06:00Z,30.0600,-84.2910,64.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:12:00Z,30.0600,-84.2910,64.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:18:00Z,30.0600,-84.2910,64.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:24:00Z,30.0600,-84.2910,64.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:30:00Z,30.0600,-84.2910,65.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:36:00Z,30.0600,-84.2910,65.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:42:00Z,30.0600,-84.2910,65.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:48:00Z,30.0600,-84.2910,66.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:54:00Z,30.0600,-84.2910,66.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:00:00Z,30.0600,-84.2910,66.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:06:00Z,30.0600,-84.2910,67.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:12:00Z,30.0600,-84.2910,67.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:18:00Z,30.0600,-84.2910,67.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:24:00Z,30.0600,-84.2910,68.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:30:00Z,30.0600,-84.2910,67.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:36:00Z,30.0600,-84.2910,67.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:42:00Z,30.0600,-84.2910,68.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:48:00Z,30.0600,-84.2910,68.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:54:00Z,30.0600,-84.2910,69.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:00:00Z,30.0600,-84.2910,68.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:06:00Z,30.0600,-84.2910,69.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:12:00Z,30.0600,-84.2910,69.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:18:00Z,30.0600,-84.2910,68.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:24:00Z,30.0600,-84.2910,69.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:30:00Z,30.0600,-84.2910,69.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:36:00Z,30.0600,-84.2910,69.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:42:00Z,30.0600,-84.2910,69.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:48:00Z,30.0600,-84.2910,69.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:54:00Z,30.0600,-84.2910,68.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:00:00Z,30.0600,-84.2910,68.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:06:00Z,30.0600,-84.2910,68.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:12:00Z,30.0600,-84.2910,68.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:18:00Z,30.0600,-84.2910,68.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:24:00Z,30.0600,-84.2910,68.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:30:00Z,30.0600,-84.2910,68.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:36:00Z,30.0600,-84.2910,68.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:42:00Z,30.0600,-84.2910,68.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:48:00Z,30.0600,-84.2910,68.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:54:00Z,30.0600,-84.2910,68.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:00:00Z,30.0600,-84.2910,69.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:06:00Z,30.0600,-84.2910,68.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:12:00Z,30.0600,-84.2910,68.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:18:00Z,30.0600,-84.2910,69.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:24:00Z,30.0600,-84.2910,69.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:30:00Z,30.0600,-84.2910,69.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:36:00Z,30.0600,-84.2910,69.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:42:00Z,30.0600,-84.2910,69.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:48:00Z,30.0600,-84.2910,69.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:54:00Z,30.0600,-84.2910,70.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:00:00Z,30.0600,-84.2910,70.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:06:00Z,30.0600,-84.2910,70.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:12:00Z,30.0600,-84.2910,71.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:18:00Z,30.0600,-84.2910,75.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:24:00Z,30.0600,-84.2910,80.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:30:00Z,30.0600,-84.2910,83.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:36:00Z,30.0600,-84.2910,82.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:42:00Z,30.0600,-84.2910,81.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:48:00Z,30.0600,-84.2910,81.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:54:00Z,30.0600,-84.2910,81.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:00:00Z,30.0600,-84.2910,82.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:06:00Z,30.0600,-84.2910,82.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:12:00Z,30.0600,-84.2910,82.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:18:00Z,30.0600,-84.2910,82.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:24:00Z,30.0600,-84.2910,82.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:30:00Z,30.0600,-84.2910,82.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:36:00Z,30.0600,-84.2910,81.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:42:00Z,30.0600,-84.2910,82.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:48:00Z,30.0600,-84.2910,81.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:54:00Z,30.0600,-84.2910,82.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:00:00Z,30.0600,-84.2910,82.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:06:00Z,30.0600,-84.2910,82.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:12:00Z,30.0600,-84.2910,82.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:18:00Z,30.0600,-84.2910,82.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:24:00Z,30.0600,-84.2910,82.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:30:00Z,30.0600,-84.2910,83.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:36:00Z,30.0600,-84.2910,84.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:42:00Z,30.0600,-84.2910,85.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:48:00Z,30.0600,-84.2910,86.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:54:00Z,30.0600,-84.2910,86.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:00:00Z,30.0600,-84.2910,86.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:06:00Z,30.0600,-84.2910,87.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:12:00Z,30.0600,-84.2910,88.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:18:00Z,30.0600,-84.2910,89.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:24:00Z,30.0600,-84.2910,89.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:30:00Z,30.0600,-84.2910,89.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:36:00Z,30.0600,-84.2910,90.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:42:00Z,30.0600,-84.2910,90.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:48:00Z,30.0600,-84.2910,91.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:54:00Z,30.0600,-84.2910,91.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:00:00Z,30.0600,-84.2910,91.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:06:00Z,30.0600,-84.2910,91.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:12:00Z,30.0600,-84.2910,91.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:18:00Z,30.0600,-84.2910,91.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:24:00Z,30.0600,-84.2910,91.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:30:00Z,30.0600,-84.2910,90.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:36:00Z,30.0600,-84.2910,89.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:42:00Z,30.0600,-84.2910,89.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:48:00Z,30.0600,-84.2910,89.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:54:00Z,30.0600,-84.2910,89.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:00:00Z,30.0600,-84.2910,89.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:06:00Z,30.0600,-84.2910,88.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:12:00Z,30.0600,-84.2910,88.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:18:00Z,30.0600,-84.2910,85.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:24:00Z,30.0600,-84.2910,82.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:30:00Z,30.0600,-84.2910,80.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:36:00Z,30.0600,-84.2910,78.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:42:00Z,30.0600,-84.2910,76.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:48:00Z,30.0600,-84.2910,75.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:54:00Z,30.0600,-84.2910,74.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:00:00Z,30.0600,-84.2910,72.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:06:00Z,30.0600,-84.2910,71.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:12:00Z,30.0600,-84.2910,72.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:18:00Z,30.0600,-84.2910,72.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:24:00Z,30.0600,-84.2910,72.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:30:00Z,30.0600,-84.2910,71.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:36:00Z,30.0600,-84.2910,71.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:42:00Z,30.0600,-84.2910,71.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:48:00Z,30.0600,-84.2910,71.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:54:00Z,30.0600,-84.2910,71.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:00:00Z,30.0600,-84.2910,72.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:06:00Z,30.0600,-84.2910,71.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:12:00Z,30.0600,-84.2910,72.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:18:00Z,30.0600,-84.2910,72.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:24:00Z,30.0600,-84.2910,71.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:30:00Z,30.0600,-84.2910,71.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:36:00Z,30.0600,-84.2910,71.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:42:00Z,30.0600,-84.2910,71.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:48:00Z,30.0600,-84.2910,70.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:54:00Z,30.0600,-84.2910,70.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:00:00Z,30.0600,-84.2910,71.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:06:00Z,30.0600,-84.2910,70.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:12:00Z,30.0600,-84.2910,70.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:18:00Z,30.0600,-84.2910,70.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:24:00Z,30.0600,-84.2910,71.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:30:00Z,30.0600,-84.2910,71.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:36:00Z,30.0600,-84.2910,71.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:42:00Z,30.0600,-84.2910,71.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:48:00Z,30.0600,-84.2910,71.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:54:00Z,30.0600,-84.2910,72.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T22:00:00Z,30.0600,-84.2910,71.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T22:06:00Z,30.0600,-84.2910,71.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T22:12:00Z,30.0600,-84.2910,71.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T22:18:00Z,30.0600,-84.2910,71.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T22:24:00Z,30.0600,-84.2910,71.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T22:30:00Z,30.0600,-84.2910,72.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T22:36:00Z,30.0600,-84.2910,73.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T22:42:00Z,30.0600,-84.2910,74.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T22:48:00Z,30.0600,-84.2910,73.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T22:54:00Z,30.0600,-84.2910,73.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T23:00:00Z,30.0600,-84.2910,74.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T23:06:00Z,30.0600,-84.2910,74.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T23:12:00Z,30.0600,-84.2910,75.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T23:18:00Z,30.0600,-84.2910,74.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T23:24:00Z,30.0600,-84.2910,75.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T23:30:00Z,30.0600,-84.2910,75.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T23:36:00Z,30.0600,-84.2910,75.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T23:42:00Z,30.0600,-84.2910,75.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T23:48:00Z,30.0600,-84.2910,75.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T23:54:00Z,30.0600,-84.2910,76.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T00:00:00Z,30.0600,-84.2910,76.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T00:06:00Z,30.0600,-84.2910,76.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T00:12:00Z,30.0600,-84.2910,76.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T00:18:00Z,30.0600,-84.2910,77.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T00:24:00Z,30.0600,-84.2910,77.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T00:30:00Z,30.0600,-84.2910,77.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T00:36:00Z,30.0600,-84.2910,76.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T00:42:00Z,30.0600,-84.2910,76.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T00:48:00Z,30.0600,-84.2910,77.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T00:54:00Z,30.0600,-84.2910,77.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T01:00:00Z,30.0600,-84.2910,77.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T01:06:00Z,30.0600,-84.2910,77.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T01:12:00Z,30.0600,-84.2910,77.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T01:18:00Z,30.0600,-84.2910,77.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T01:24:00Z,30.0600,-84.2910,78.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T01:30:00Z,30.0600,-84.2910,79.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T01:36:00Z,30.0600,-84.2910,78.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T01:42:00Z,30.0600,-84.2910,79.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T01:48:00Z,30.0600,-84.2910,80.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T01:54:00Z,30.0600,-84.2910,81.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:00:00Z,30.0600,-84.2910,82.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:06:00Z,30.0600,-84.2910,82.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:12:00Z,30.0600,-84.2910,82.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:18:00Z,30.0600,-84.2910,83.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:24:00Z,30.0600,-84.2910,83.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:30:00Z,30.0600,-84.2910,83.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:36:00Z,30.0600,-84.2910,83.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:42:00Z,30.0600,-84.2910,83.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:48:00Z,30.0600,-84.2910,83.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:54:00Z,30.0600,-84.2910,83.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T03:00:00Z,30.0600,-84.2910,83.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T03:06:00Z,30.0600,-84.2910,83.92,1111122 