owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2015-06-01T00:00:00Z,27.8966,-93.5973,4.0,3.37721779,278.513968,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T00:30:00Z,27.8966,-93.5973,4.0,2.697647123,287.6960814,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T01:00:00Z,27.8966,-93.5973,4.0,1.974487275,290.4541081,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T01:30:00Z,27.8966,-93.5973,4.0,3.510270645,299.3399023,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T02:00:00Z,27.8966,-93.5973,4.0,4.547636749,305.3325498,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T02:30:00Z,27.8966,-93.5973,4.0,2.291724242,302.1643153,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T03:00:00Z,27.8966,-93.5973,4.0,1.656804153,312.0642282,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T03:30:00Z,27.8966,-93.5973,4.0,2.55415348,323.7580963,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T04:00:00Z,27.8966,-93.5973,4.0,2.124382263,332.8317107,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T04:30:00Z,27.8966,-93.5973,4.0,2.110852908,333.5561894,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T05:00:00Z,27.8966,-93.5973,4.0,2.066325241,325.8483693,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T05:30:00Z,27.8966,-93.5973,4.0,2.728827587,332.026175,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T06:00:00Z,27.8966,-93.5973,4.0,2.171865558,330.4840283,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T06:30:00Z,27.8966,-93.5973,4.0,2.000249984,327.6604881,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T07:00:00Z,27.8966,-93.5973,4.0,1.861961331,317.8296957,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T07:30:00Z,27.8966,-93.5973,4.0,2.03823453,317.3858332,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T08:00:00Z,27.8966,-93.5973,4.0,1.112879149,319.0076899,1.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T08:30:00Z,27.8966,-93.5973,4.0,1.534438008,286.6634401,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T09:00:00Z,27.8966,-93.5973,4.0,1.058158778,300.6851013,1.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T09:30:00Z,27.8966,-93.5973,4.0,1.609627286,310.7170263,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T10:00:00Z,27.8966,-93.5973,4.0,1.886796226,291.1246697,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T10:30:00Z,27.8966,-93.5973,4.0,2.072124514,315.9775413,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T11:00:00Z,27.8966,-93.5973,4.0,2.094182418,298.5230519,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T11:30:00Z,27.8966,-93.5973,4.0,4.679529891,25.03141813,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T12:00:00Z,27.8966,-93.5973,4.0,1.960867155,340.6408406,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T12:30:00Z,27.8966,-93.5973,4.0,3.284448203,346.9790527,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T13:00:00Z,27.8966,-93.5973,4.0,3.710417766,338.8292885,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T13:30:00Z,27.8966,-93.5973,4.0,3.752252657,345.3339818,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T14:00:00Z,27.8966,-93.5973,4.0,3.241974707,350.7699249,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T14:30:00Z,27.8966,-93.5973,4.0,2.925542685,3.527249343,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T15:00:00Z,27.8966,-93.5973,4.0,2.383799488,9.659660031,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T15:30:00Z,27.8966,-93.5973,4.0,2.702535846,354.4790694,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T16:00:00Z,27.8966,-93.5973,4.0,2.140327078,354.36912,2.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T16:30:00Z,27.8966,-93.5973,4.0,2.475843291,3.937005499,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T17:00:00Z,27.8966,-93.5973,4.0,1.820439507,1.258831804,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T17:30:00Z,27.8966,-93.5973,4.0,1.272242115,20.71391595,2.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T18:00:00Z,27.8966,-93.5973,4.0,1.410319113,51.91089527,1.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T18:30:00Z,27.8966,-93.5973,4.0,1.632482772,62.64976726,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T19:00:00Z,27.8966,-93.5973,4.0,1.750257124,57.12674699,2.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T19:30:00Z,27.8966,-93.5973,4.0,0.877268488,24.2274782,1.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T20:00:00Z,27.8966,-93.5973,4.0,1.098817546,76.84866115,1.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T20:30:00Z,27.8966,-93.5973,4.0,1.256343902,346.1847965,2.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T21:00:00Z,27.8966,-93.5973,4.0,1.28015624,0.894961158,2.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T21:30:00Z,27.8966,-93.5973,4.0,1.03788246,334.9162542,1.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T22:00:00Z,27.8966,-93.5973,4.0,1.620493752,347.1642101,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T22:30:00Z,27.8966,-93.5973,4.0,0.833846509,5.505254525,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T23:00:00Z,27.8966,-93.5973,4.0,0.94810337,322.2839014,1.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-01T23:30:00Z,27.8966,-93.5973,4.0,1.651090549,335.2974171,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T00:00:00Z,27.8966,-93.5973,4.0,1.593643624,311.693156,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T00:30:00Z,27.8966,-93.5973,4.0,1.837743181,289.7166942,2.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T01:00:00Z,27.8966,-93.5973,4.0,1.987988934,313.16543,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T01:30:00Z,27.8966,-93.5973,4.0,1.763008792,301.0751541,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T02:00:00Z,27.8966,-93.5973,4.0,1.981716428,312.5458688,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T02:30:00Z,27.8966,-93.5973,4.0,2.245885126,320.7822736,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T03:00:00Z,27.8966,-93.5973,4.0,3.270351663,320.957012,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T03:30:00Z,27.8966,-93.5973,4.0,2.912473176,318.7584417,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T04:00:00Z,27.8966,-93.5973,4.0,2.119858486,300.3147321,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T04:30:00Z,27.8966,-93.5973,4.0,2.42843571,324.2153506,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T05:00:00Z,27.8966,-93.5973,4.0,1.128937554,341.4043922,1.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T05:30:00Z,27.8966,-93.5973,4.0,1.361800279,326.0764186,2.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T06:00:00Z,27.8966,-93.5973,4.0,1.611521021,325.6195252,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T06:30:00Z,27.8966,-93.5973,4.0,0.609590026,318.9907985,1.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T07:00:00Z,27.8966,-93.5973,4.0,0.728354309,45.55593524,1.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T07:30:00Z,27.8966,-93.5973,4.0,0.410365691,43.02475492,0.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T08:00:00Z,27.8966,-93.5973,4.0,0.219544984,30.06830205,0.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T08:30:00Z,27.8966,-93.5973,4.0,0.500899191,333.9463552,0.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T09:00:00Z,27.8966,-93.5973,4.0,0.68541958,336.8012533,0.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T09:30:00Z,27.8966,-93.5973,4.0,1.409113196,325.4075817,2.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T10:00:00Z,27.8966,-93.5973,4.0,1.202164714,45.67371963,1.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T10:30:00Z,27.8966,-93.5973,4.0,0.946414286,6.674242981,1.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T11:00:00Z,27.8966,-93.5973,4.0,1.087060256,27.9791985,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T11:30:00Z,27.8966,-93.5973,4.0,2.008083664,354.857037,2.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T12:00:00Z,27.8966,-93.5973,4.0,1.241974235,3.230791886,1.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T12:30:00Z,27.8966,-93.5973,4.0,1.236284757,350.6898711,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T13:00:00Z,27.8966,-93.5973,4.0,1.40943251,338.3494074,2.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T13:30:00Z,27.8966,-93.5973,4.0,1.400035714,332.3366159,2.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T14:00:00Z,27.8966,-93.5973,4.0,0.750266619,338.9074994,1.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T14:30:00Z,27.8966,-93.5973,4.0,1.477091737,14.50639722,2.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T15:00:00Z,27.8966,-93.5973,4.0,1.448378404,341.0644979,2.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T15:30:00Z,27.8966,-93.5973,4.0,1.281405478,325.813747,2.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T16:00:00Z,27.8966,-93.5973,4.0,1.480033783,359.6126627,2.64,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T16:30:00Z,27.8966,-93.5973,4.0,4.06295459,47.59318469,2.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T17:00:00Z,27.8966,-93.5973,4.0,1.646572197,319.9269932,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T17:30:00Z,27.8966,-93.5973,4.0,2.652432846,344.0247594,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T18:00:00Z,27.8966,-93.5973,4.0,3.175059055,346.7076364,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T18:30:00Z,27.8966,-93.5973,4.0,3.727116848,10.04336648,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T19:00:00Z,27.8966,-93.5973,4.0,3.648410613,343.6014251,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T19:30:00Z,27.8966,-93.5973,4.0,3.736482303,343.359334,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T20:00:00Z,27.8966,-93.5973,4.0,3.140843836,335.1482618,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T20:30:00Z,27.8966,-93.5973,4.0,3.092781919,335.755207,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T21:00:00Z,27.8966,-93.5973,4.0,2.647640459,349.1142879,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T21:30:00Z,27.8966,-93.5973,4.0,2.226432123,353.0343873,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T22:00:00Z,27.8966,-93.5973,4.0,2.314649001,6.449309163,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T22:30:00Z,27.8966,-93.5973,4.0,2.51390135,356.8073244,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T23:00:00Z,27.8966,-93.5973,4.0,2.517180963,355.6709246,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-02T23:30:00Z,27.8966,-93.5973,4.0,2.610938529,1.536086078,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T00:00:00Z,27.8966,-93.5973,4.0,2.702091782,346.7350176,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T00:30:00Z,27.8966,-93.5973,4.0,2.416298823,344.6407218,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T01:00:00Z,27.8966,-93.5973,4.0,1.911334612,346.690642,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T01:30:00Z,27.8966,-93.5973,4.0,2.144434657,327.5696572,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T02:00:00Z,27.8966,-93.5973,4.0,1.640121947,0.69848229,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T02:30:00Z,27.8966,-93.5973,4.0,1.630122695,0.70276832,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T03:00:00Z,27.8966,-93.5973,4.0,0.460977223,40.60098924,1.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T03:30:00Z,27.8966,-93.5973,4.0,0.799249648,58.29822354,1.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T04:00:00Z,27.8966,-93.5973,4.0,0.670671305,2.563553758,1.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T04:30:00Z,27.8966,-93.5973,4.0,0.25019992,2.290394228,1.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T05:00:00Z,27.8966,-93.5973,4.0,0.870919055,272.6324287,1.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T05:30:00Z,27.8966,-93.5973,4.0,0.442831797,276.4830585,0.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T06:00:00Z,27.8966,-93.5973,4.0,0.636553219,316.2729218,0.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T06:30:00Z,27.8966,-93.5973,4.0,0.851469318,176.6337577,1.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T07:00:00Z,27.8966,-93.5973,4.0,0.662193325,141.7458796,1.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T07:30:00Z,27.8966,-93.5973,4.0,0.817067929,158.4592849,1.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T08:00:00Z,27.8966,-93.5973,4.0,1.278123625,110.1366773,2.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T08:30:00Z,27.8966,-93.5973,4.0,0.98488578,156.0377775,1.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T09:00:00Z,27.8966,-93.5973,4.0,1.065504575,119.2116449,2.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T09:30:00Z,27.8966,-93.5973,4.0,0.261725047,173.4182812,0.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T10:00:00Z,27.8966,-93.5973,4.0,0.698140387,231.9811463,1.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T10:30:00Z,27.8966,-93.5973,4.0,0.61619802,221.7108702,1.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T11:00:00Z,27.8966,-93.5973,4.0,2.03039405,178.8713783,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T11:30:00Z,27.8966,-93.5973,4.0,0.862090482,183.9911142,1.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T12:00:00Z,27.8966,-93.5973,4.0,1.46013698,216.0851991,2.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T12:30:00Z,27.8966,-93.5973,4.0,0.785875308,194.7437388,1.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T13:00:00Z,27.8966,-93.5973,4.0,0.296141858,101.6897628,0.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T13:30:00Z,27.8966,-93.5973,4.0,0.747261668,105.5244956,1.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T14:00:00Z,27.8966,-93.5973,4.0,0.818840644,61.55671697,1.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T14:30:00Z,27.8966,-93.5973,4.0,0.364005494,339.0753367,0.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T15:00:00Z,27.8966,-93.5973,4.0,10.26833969,26.11560591,0.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T15:30:00Z,27.8966,-93.5973,4.0,1.082312339,38.24612607,1.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T16:00:00Z,27.8966,-93.5973,4.0,0.4,359.9997895,1.68,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T16:30:00Z,27.8966,-93.5973,4.0,0.172626765,280.0079564,0.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T17:00:00Z,27.8966,-93.5973,4.0,0.414366987,261.6743691,1.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T17:30:00Z,27.8966,-93.5973,4.0,1.476787053,10.92925199,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T18:00:00Z,27.8966,-93.5973,4.0,2.233786024,3.336118442,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T18:30:00Z,27.8966,-93.5973,4.0,1.021763182,49.76331486,2.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T19:00:00Z,27.8966,-93.5973,4.0,1.372953022,42.63831518,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T19:30:00Z,27.8966,-93.5973,4.0,0.699213844,343.3790715,1.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T20:00:00Z,27.8966,-93.5973,4.0,1.041393297,348.3661827,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T20:30:00Z,27.8966,-93.5973,4.0,0.672011905,53.47080914,1.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T21:00:00Z,27.8966,-93.5973,4.0,0.410121933,44.99968431,1.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T21:30:00Z,27.8966,-93.5973,4.0,1.314001522,126.9574403,2.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T22:00:00Z,27.8966,-93.5973,4.0,1.149782588,130.0611117,1.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T22:30:00Z,27.8966,-93.5973,4.0,0.514781507,29.0543257,1.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T23:00:00Z,27.8966,-93.5973,4.0,0.625139984,97.35278308,1.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-03T23:30:00Z,27.8966,-93.5973,4.0,1.067333125,77.00499268,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T00:00:00Z,27.8966,-93.5973,4.0,1.04938077,82.33279275,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T00:30:00Z,27.8966,-93.5973,4.0,1.276322843,119.5781904,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T01:00:00Z,27.8966,-93.5973,4.0,1.069626103,131.5893787,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T01:30:00Z,27.8966,-93.5973,4.0,1.357939616,99.32399089,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T02:00:00Z,27.8966,-93.5973,4.0,2.130633709,122.3477888,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T02:30:00Z,27.8966,-93.5973,4.0,1.570636814,61.47652718,2.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T03:00:00Z,27.8966,-93.5973,4.0,1.701411179,107.7963682,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T03:30:00Z,27.8966,-93.5973,4.0,1.388524397,101.6340277,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T04:00:00Z,27.8966,-93.5973,4.0,1.860107524,126.2541739,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T04:30:00Z,27.8966,-93.5973,4.0,2.139649504,168.9528858,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T05:00:00Z,27.8966,-93.5973,4.0,2.726114451,158.7062252,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T05:30:00Z,27.8966,-93.5973,4.0,2.414663538,176.4386857,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T06:00:00Z,27.8966,-93.5973,4.0,3.535038897,173.176764,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T06:30:00Z,27.8966,-93.5973,4.0,2.952642884,170.2507965,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T07:00:00Z,27.8966,-93.5973,4.0,2.991738625,186.9114214,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T07:30:00Z,27.8966,-93.5973,4.0,2.827083303,161.4371268,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T08:00:00Z,27.8966,-93.5973,4.0,2.723104846,177.2638979,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T08:30:00Z,27.8966,-93.5973,4.0,2.957363691,186.212018,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T09:00:00Z,27.8966,-93.5973,4.0,2.601614883,196.0665734,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T09:30:00Z,27.8966,-93.5973,4.0,2.121438191,174.0477649,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T10:00:00Z,27.8966,-93.5973,4.0,1.93165732,182.3738007,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T10:30:00Z,27.8966,-93.5973,4.0,1.682914139,163.072737,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T11:00:00Z,27.8966,-93.5973,4.0,1.994617758,169.3099972,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T11:30:00Z,27.8966,-93.5973,4.0,1.718284028,188.366077,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T12:00:00Z,27.8966,-93.5973,4.0,1.044796631,185.4925222,2.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T12:30:00Z,27.8966,-93.5973,4.0,1.462497863,152.7343922,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T13:00:00Z,27.8966,-93.5973,4.0,1.360147051,126.0277101,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T13:30:00Z,27.8966,-93.5973,4.0,1.578670327,116.7277202,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T14:00:00Z,27.8966,-93.5973,4.0,1.038315944,151.2136595,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T14:30:00Z,27.8966,-93.5973,4.0,1.492146105,135.8148908,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T15:00:00Z,27.8966,-93.5973,4.0,1.129247537,112.9324677,1.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T15:30:00Z,27.8966,-93.5973,4.0,1.399464183,76.36055892,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T16:00:00Z,27.8966,-93.5973,4.0,1.631962009,92.81022248,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T16:30:00Z,27.8966,-93.5973,4.0,1.200708124,97.6581127,2.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T17:00:00Z,27.8966,-93.5973,4.0,1.700646936,96.41500772,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T17:30:00Z,27.8966,-93.5973,4.0,1.605895389,74.83837196,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T18:00:00Z,27.8966,-93.5973,4.0,1.713038237,80.59226521,2.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2015-06-04T18:30:00Z,27.8966,-93.5973,4.0,1.325179233,70.60755592,2.05,'11111222,11111222,11111222' 