owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42044:1,2008-11-01T00:00:00Z,26.1914,-97.0507,2.0,28.62,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T00:30:00Z,26.1914,-97.0507,2.0,28.61,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T01:00:00Z,26.1914,-97.0507,2.0,28.59,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T01:30:00Z,26.1914,-97.0507,2.0,28.59,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T02:00:00Z,26.1914,-97.0507,2.0,28.57,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T02:30:00Z,26.1914,-97.0507,2.0,28.56,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T03:00:00Z,26.1914,-97.0507,2.0,28.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T03:30:00Z,26.1914,-97.0507,2.0,28.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T04:00:00Z,26.1914,-97.0507,2.0,28.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T04:30:00Z,26.1914,-97.0507,2.0,28.49,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T05:00:00Z,26.1914,-97.0507,2.0,28.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T05:30:00Z,26.1914,-97.0507,2.0,28.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T06:00:00Z,26.1914,-97.0507,2.0,28.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T06:30:00Z,26.1914,-97.0507,2.0,28.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T07:00:00Z,26.1914,-97.0507,2.0,28.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T07:30:00Z,26.1914,-97.0507,2.0,28.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T08:00:00Z,26.1914,-97.0507,2.0,28.5,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T08:30:00Z,26.1914,-97.0507,2.0,28.47,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T09:00:00Z,26.1914,-97.0507,2.0,28.47,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T09:30:00Z,26.1914,-97.0507,2.0,28.48,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T10:00:00Z,26.1914,-97.0507,2.0,28.47,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T10:30:00Z,26.1914,-97.0507,2.0,28.48,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T11:00:00Z,26.1914,-97.0507,2.0,28.49,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T11:30:00Z,26.1914,-97.0507,2.0,28.48,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T12:00:00Z,26.1914,-97.0507,2.0,28.5,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T12:30:00Z,26.1914,-97.0507,2.0,28.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T13:00:00Z,26.1914,-97.0507,2.0,28.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T13:30:00Z,26.1914,-97.0507,2.0,28.59,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T14:00:00Z,26.1914,-97.0507,2.0,28.64,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T14:30:00Z,26.1914,-97.0507,2.0,28.72,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T15:00:00Z,26.1914,-97.0507,2.0,28.78,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T15:30:00Z,26.1914,-97.0507,2.0,28.82,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T16:00:00Z,26.1914,-97.0507,2.0,28.87,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T16:30:00Z,26.1914,-97.0507,2.0,28.89,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T17:00:00Z,26.1914,-97.0507,2.0,28.91,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T17:30:00Z,26.1914,-97.0507,2.0,28.92,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T18:00:00Z,26.1914,-97.0507,2.0,28.94,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T18:30:00Z,26.1914,-97.0507,2.0,28.93,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T19:00:00Z,26.1914,-97.0507,2.0,28.94,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T19:30:00Z,26.1914,-97.0507,2.0,28.94,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T20:00:00Z,26.1914,-97.0507,2.0,28.93,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T20:30:00Z,26.1914,-97.0507,2.0,28.93,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T21:00:00Z,26.1914,-97.0507,2.0,28.95,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T21:30:00Z,26.1914,-97.0507,2.0,28.94,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T22:00:00Z,26.1914,-97.0507,2.0,28.92,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T22:30:00Z,26.1914,-97.0507,2.0,28.88,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T23:00:00Z,26.1914,-97.0507,2.0,28.89,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-01T23:30:00Z,26.1914,-97.0507,2.0,28.88,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T00:00:00Z,26.1914,-97.0507,2.0,28.87,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T00:30:00Z,26.1914,-97.0507,2.0,28.87,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T01:00:00Z,26.1914,-97.0507,2.0,28.86,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T01:30:00Z,26.1914,-97.0507,2.0,28.87,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T02:00:00Z,26.1914,-97.0507,2.0,28.88,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T02:30:00Z,26.1914,-97.0507,2.0,28.87,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T03:00:00Z,26.1914,-97.0507,2.0,28.87,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T03:30:00Z,26.1914,-97.0507,2.0,28.87,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T04:00:00Z,26.1914,-97.0507,2.0,28.87,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T04:30:00Z,26.1914,-97.0507,2.0,28.9,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T05:00:00Z,26.1914,-97.0507,2.0,28.93,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T05:30:00Z,26.1914,-97.0507,2.0,28.95,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T06:00:00Z,26.1914,-97.0507,2.0,29.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T06:30:00Z,26.1914,-97.0507,2.0,29.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T07:00:00Z,26.1914,-97.0507,2.0,29.03,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T07:30:00Z,26.1914,-97.0507,2.0,29.04,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T08:00:00Z,26.1914,-97.0507,2.0,29.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T08:30:00Z,26.1914,-97.0507,2.0,29.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T09:00:00Z,26.1914,-97.0507,2.0,29.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T09:30:00Z,26.1914,-97.0507,2.0,29.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T10:00:00Z,26.1914,-97.0507,2.0,29.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T10:30:00Z,26.1914,-97.0507,2.0,28.98,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T11:00:00Z,26.1914,-97.0507,2.0,28.94,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T11:30:00Z,26.1914,-97.0507,2.0,28.93,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T12:00:00Z,26.1914,-97.0507,2.0,28.92,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T12:30:00Z,26.1914,-97.0507,2.0,28.91,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T13:00:00Z,26.1914,-97.0507,2.0,28.91,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T13:30:00Z,26.1914,-97.0507,2.0,28.94,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T14:00:00Z,26.1914,-97.0507,2.0,28.98,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T14:30:00Z,26.1914,-97.0507,2.0,28.98,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T15:00:00Z,26.1914,-97.0507,2.0,29.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T15:30:00Z,26.1914,-97.0507,2.0,29.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T16:00:00Z,26.1914,-97.0507,2.0,29.03,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T16:30:00Z,26.1914,-97.0507,2.0,29.03,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T17:00:00Z,26.1914,-97.0507,2.0,29.04,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T17:30:00Z,26.1914,-97.0507,2.0,29.04,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T18:00:00Z,26.1914,-97.0507,2.0,29.03,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T18:30:00Z,26.1914,-97.0507,2.0,29.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T19:00:00Z,26.1914,-97.0507,2.0,29.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T19:30:00Z,26.1914,-97.0507,2.0,29.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T20:00:00Z,26.1914,-97.0507,2.0,29.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T20:30:00Z,26.1914,-97.0507,2.0,28.99,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T21:00:00Z,26.1914,-97.0507,2.0,28.99,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T21:30:00Z,26.1914,-97.0507,2.0,28.99,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T22:00:00Z,26.1914,-97.0507,2.0,29.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T22:30:00Z,26.1914,-97.0507,2.0,29.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T23:00:00Z,26.1914,-97.0507,2.0,29.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-02T23:30:00Z,26.1914,-97.0507,2.0,29.04,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T00:00:00Z,26.1914,-97.0507,2.0,29.06,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T00:30:00Z,26.1914,-97.0507,2.0,29.06,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T01:00:00Z,26.1914,-97.0507,2.0,29.08,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T01:30:00Z,26.1914,-97.0507,2.0,29.1,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T02:00:00Z,26.1914,-97.0507,2.0,29.11,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T02:30:00Z,26.1914,-97.0507,2.0,29.11,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T03:00:00Z,26.1914,-97.0507,2.0,29.12,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T03:30:00Z,26.1914,-97.0507,2.0,29.11,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T04:00:00Z,26.1914,-97.0507,2.0,29.11,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T04:30:00Z,26.1914,-97.0507,2.0,29.1,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T05:00:00Z,26.1914,-97.0507,2.0,29.09,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T05:30:00Z,26.1914,-97.0507,2.0,29.07,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T06:00:00Z,26.1914,-97.0507,2.0,29.07,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T06:30:00Z,26.1914,-97.0507,2.0,29.04,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T07:00:00Z,26.1914,-97.0507,2.0,29.04,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T07:30:00Z,26.1914,-97.0507,2.0,29.03,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T08:00:00Z,26.1914,-97.0507,2.0,29.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T08:30:00Z,26.1914,-97.0507,2.0,29.06,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T09:00:00Z,26.1914,-97.0507,2.0,29.17,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T09:30:00Z,26.1914,-97.0507,2.0,29.29,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T10:00:00Z,26.1914,-97.0507,2.0,29.38,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T10:30:00Z,26.1914,-97.0507,2.0,29.49,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T11:00:00Z,26.1914,-97.0507,2.0,29.62,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T11:30:00Z,26.1914,-97.0507,2.0,29.64,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T12:00:00Z,26.1914,-97.0507,2.0,29.75,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T12:30:00Z,26.1914,-97.0507,2.0,29.84,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T13:00:00Z,26.1914,-97.0507,2.0,29.99,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T13:30:00Z,26.1914,-97.0507,2.0,30.06,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T14:00:00Z,26.1914,-97.0507,2.0,30.83,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T14:30:00Z,26.1914,-97.0507,2.0,30.9,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T15:00:00Z,26.1914,-97.0507,2.0,31.11,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T15:30:00Z,26.1914,-97.0507,2.0,31.33,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T16:00:00Z,26.1914,-97.0507,2.0,31.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T16:30:00Z,26.1914,-97.0507,2.0,31.68,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T17:00:00Z,26.1914,-97.0507,2.0,31.57,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T17:30:00Z,26.1914,-97.0507,2.0,31.72,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T18:00:00Z,26.1914,-97.0507,2.0,31.76,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T18:30:00Z,26.1914,-97.0507,2.0,31.8,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T19:00:00Z,26.1914,-97.0507,2.0,31.87,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T19:30:00Z,26.1914,-97.0507,2.0,31.89,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T20:00:00Z,26.1914,-97.0507,2.0,31.96,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T20:30:00Z,26.1914,-97.0507,2.0,32.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T21:00:00Z,26.1914,-97.0507,2.0,31.72,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T21:30:00Z,26.1914,-97.0507,2.0,31.68,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T22:00:00Z,26.1914,-97.0507,2.0,31.76,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T22:30:00Z,26.1914,-97.0507,2.0,31.84,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T23:00:00Z,26.1914,-97.0507,2.0,31.53,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-03T23:30:00Z,26.1914,-97.0507,2.0,31.64,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T00:00:00Z,26.1914,-97.0507,2.0,31.25,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T00:30:00Z,26.1914,-97.0507,2.0,30.76,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T01:00:00Z,26.1914,-97.0507,2.0,30.5,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T01:30:00Z,26.1914,-97.0507,2.0,30.08,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T02:00:00Z,26.1914,-97.0507,2.0,29.67,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T02:30:00Z,26.1914,-97.0507,2.0,29.23,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T03:00:00Z,26.1914,-97.0507,2.0,29.4,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T03:30:00Z,26.1914,-97.0507,2.0,29.48,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T04:00:00Z,26.1914,-97.0507,2.0,29.7,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T04:30:00Z,26.1914,-97.0507,2.0,29.81,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T05:00:00Z,26.1914,-97.0507,2.0,29.84,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T05:30:00Z,26.1914,-97.0507,2.0,29.86,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T06:00:00Z,26.1914,-97.0507,2.0,29.94,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T06:30:00Z,26.1914,-97.0507,2.0,30.01,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T07:00:00Z,26.1914,-97.0507,2.0,30.11,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T07:30:00Z,26.1914,-97.0507,2.0,30.15,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T08:00:00Z,26.1914,-97.0507,2.0,30.17,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T08:30:00Z,26.1914,-97.0507,2.0,30.13,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T09:00:00Z,26.1914,-97.0507,2.0,30.12,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T09:30:00Z,26.1914,-97.0507,2.0,30.07,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T10:00:00Z,26.1914,-97.0507,2.0,30.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T10:30:00Z,26.1914,-97.0507,2.0,30.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T11:00:00Z,26.1914,-97.0507,2.0,29.99,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T11:30:00Z,26.1914,-97.0507,2.0,29.98,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T12:00:00Z,26.1914,-97.0507,2.0,30.05,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T12:30:00Z,26.1914,-97.0507,2.0,30.12,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T13:00:00Z,26.1914,-97.0507,2.0,30.15,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T13:30:00Z,26.1914,-97.0507,2.0,30.12,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T14:00:00Z,26.1914,-97.0507,2.0,30.11,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T14:30:00Z,26.1914,-97.0507,2.0,30.1,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T15:00:00Z,26.1914,-97.0507,2.0,30.12,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T15:30:00Z,26.1914,-97.0507,2.0,30.22,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T16:00:00Z,26.1914,-97.0507,2.0,30.22,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T16:30:00Z,26.1914,-97.0507,2.0,30.25,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T17:00:00Z,26.1914,-97.0507,2.0,30.3,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T17:30:00Z,26.1914,-97.0507,2.0,30.36,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T18:00:00Z,26.1914,-97.0507,2.0,30.09,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T18:30:00Z,26.1914,-97.0507,2.0,30.32,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T19:00:00Z,26.1914,-97.0507,2.0,30.47,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T19:30:00Z,26.1914,-97.0507,2.0,30.6,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T20:00:00Z,26.1914,-97.0507,2.0,30.63,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T20:30:00Z,26.1914,-97.0507,2.0,30.69,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T21:00:00Z,26.1914,-97.0507,2.0,30.63,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T21:30:00Z,26.1914,-97.0507,2.0,30.65,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T22:00:00Z,26.1914,-97.0507,2.0,30.68,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T22:30:00Z,26.1914,-97.0507,2.0,30.69,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T23:00:00Z,26.1914,-97.0507,2.0,30.69,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-04T23:30:00Z,26.1914,-97.0507,2.0,30.69,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T00:00:00Z,26.1914,-97.0507,2.0,30.67,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T00:30:00Z,26.1914,-97.0507,2.0,30.66,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T01:00:00Z,26.1914,-97.0507,2.0,30.65,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T01:30:00Z,26.1914,-97.0507,2.0,30.65,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T02:00:00Z,26.1914,-97.0507,2.0,30.66,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T02:30:00Z,26.1914,-97.0507,2.0,30.66,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T03:00:00Z,26.1914,-97.0507,2.0,30.68,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T03:30:00Z,26.1914,-97.0507,2.0,30.66,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T04:00:00Z,26.1914,-97.0507,2.0,30.67,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T04:30:00Z,26.1914,-97.0507,2.0,30.65,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T05:00:00Z,26.1914,-97.0507,2.0,30.67,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T05:30:00Z,26.1914,-97.0507,2.0,30.68,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T06:00:00Z,26.1914,-97.0507,2.0,30.73,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T06:30:00Z,26.1914,-97.0507,2.0,30.56,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T07:00:00Z,26.1914,-97.0507,2.0,30.59,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T07:30:00Z,26.1914,-97.0507,2.0,30.6,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T08:00:00Z,26.1914,-97.0507,2.0,30.6,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T08:30:00Z,26.1914,-97.0507,2.0,30.68,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T09:00:00Z,26.1914,-97.0507,2.0,30.73,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T09:30:00Z,26.1914,-97.0507,2.0,30.73,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T10:00:00Z,26.1914,-97.0507,2.0,30.79,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T10:30:00Z,26.1914,-97.0507,2.0,30.82,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T11:30:00Z,26.1914,-97.0507,2.0,30.91,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T12:00:00Z,26.1914,-97.0507,2.0,31.02,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T12:30:00Z,26.1914,-97.0507,2.0,31.1,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T13:00:00Z,26.1914,-97.0507,2.0,31.17,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T13:30:00Z,26.1914,-97.0507,2.0,31.19,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T14:00:00Z,26.1914,-97.0507,2.0,31.22,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T14:30:00Z,26.1914,-97.0507,2.0,31.25,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T15:00:00Z,26.1914,-97.0507,2.0,31.32,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T15:30:00Z,26.1914,-97.0507,2.0,31.36,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T16:00:00Z,26.1914,-97.0507,2.0,31.44,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T16:30:00Z,26.1914,-97.0507,2.0,31.41,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T17:00:00Z,26.1914,-97.0507,2.0,31.5,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T17:30:00Z,26.1914,-97.0507,2.0,31.57,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T18:00:00Z,26.1914,-97.0507,2.0,31.65,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T18:30:00Z,26.1914,-97.0507,2.0,31.68,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T19:00:00Z,26.1914,-97.0507,2.0,31.78,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T19:30:00Z,26.1914,-97.0507,2.0,31.83,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T20:00:00Z,26.1914,-97.0507,2.0,31.87,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T20:30:00Z,26.1914,-97.0507,2.0,31.89,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T21:00:00Z,26.1914,-97.0507,2.0,32.0,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T21:30:00Z,26.1914,-97.0507,2.0,32.03,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T22:00:00Z,26.1914,-97.0507,2.0,32.06,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T22:30:00Z,26.1914,-97.0507,2.0,32.09,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T23:00:00Z,26.1914,-97.0507,2.0,32.11,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-05T23:30:00Z,26.1914,-97.0507,2.0,32.1,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T00:00:00Z,26.1914,-97.0507,2.0,32.17,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T00:30:00Z,26.1914,-97.0507,2.0,32.14,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T01:00:00Z,26.1914,-97.0507,2.0,32.19,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T01:30:00Z,26.1914,-97.0507,2.0,32.21,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T02:00:00Z,26.1914,-97.0507,2.0,32.23,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T02:30:00Z,26.1914,-97.0507,2.0,32.29,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T03:00:00Z,26.1914,-97.0507,2.0,32.26,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T03:30:00Z,26.1914,-97.0507,2.0,32.3,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T04:00:00Z,26.1914,-97.0507,2.0,32.36,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T04:30:00Z,26.1914,-97.0507,2.0,32.4,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T05:00:00Z,26.1914,-97.0507,2.0,32.47,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T05:30:00Z,26.1914,-97.0507,2.0,32.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T06:00:00Z,26.1914,-97.0507,2.0,32.47,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T06:30:00Z,26.1914,-97.0507,2.0,32.46,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T07:00:00Z,26.1914,-97.0507,2.0,32.54,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T07:30:00Z,26.1914,-97.0507,2.0,32.53,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T08:00:00Z,26.1914,-97.0507,2.0,32.47,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T08:30:00Z,26.1914,-97.0507,2.0,32.5,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T09:00:00Z,26.1914,-97.0507,2.0,32.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T09:30:00Z,26.1914,-97.0507,2.0,32.62,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T10:00:00Z,26.1914,-97.0507,2.0,32.69,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T10:30:00Z,26.1914,-97.0507,2.0,32.9,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T11:00:00Z,26.1914,-97.0507,2.0,32.96,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T11:30:00Z,26.1914,-97.0507,2.0,32.99,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T12:00:00Z,26.1914,-97.0507,2.0,33.06,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T12:30:00Z,26.1914,-97.0507,2.0,33.09,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T13:00:00Z,26.1914,-97.0507,2.0,33.28,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T13:30:00Z,26.1914,-97.0507,2.0,33.23,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T14:00:00Z,26.1914,-97.0507,2.0,33.28,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T14:30:00Z,26.1914,-97.0507,2.0,33.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T15:00:00Z,26.1914,-97.0507,2.0,33.58,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T15:30:00Z,26.1914,-97.0507,2.0,33.73,11111222 
TABS,ioos:station:wmo:42044:1,2008-11-06T16:00:00Z,26.1914,-97.0507,2.0,33.79,11111222 