owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2004-04-01T00:00:00Z,28.9818,-94.9186,2.0,13.53299016,37.2646119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T00:30:00Z,28.9818,-94.9186,2.0,25.21129292,36.52966055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T01:00:00Z,28.9818,-94.9186,2.0,34.3265818,33.7112103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T01:30:00Z,28.9818,-94.9186,2.0,48.97996424,28.93387288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T02:00:00Z,28.9818,-94.9186,2.0,55.76306566,29.34497742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T02:30:00Z,28.9818,-94.9186,2.0,57.68548986,31.42727478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T03:00:00Z,28.9818,-94.9186,2.0,65.98156938,29.08866618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T03:30:00Z,28.9818,-94.9186,2.0,72.67841755,28.4816871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T04:00:00Z,28.9818,-94.9186,2.0,82.03294524,31.31222924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T04:30:00Z,28.9818,-94.9186,2.0,87.76802624,27.73103857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T05:00:00Z,28.9818,-94.9186,2.0,90.75250869,28.17242979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T05:30:00Z,28.9818,-94.9186,2.0,93.59581764,33.0049769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T06:00:00Z,28.9818,-94.9186,2.0,105.2962963,21.94750555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T06:30:00Z,28.9818,-94.9186,2.0,110.3654886,16.89615341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T07:00:00Z,28.9818,-94.9186,2.0,106.5205443,15.05135542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T07:30:00Z,28.9818,-94.9186,2.0,116.5239267,18.72036592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T08:00:00Z,28.9818,-94.9186,2.0,121.6127797,21.04251173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T08:30:00Z,28.9818,-94.9186,2.0,127.5401629,23.4196029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T09:00:00Z,28.9818,-94.9186,2.0,139.9253363,21.00084046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T09:30:00Z,28.9818,-94.9186,2.0,153.1217126,25.37080606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T10:00:00Z,28.9818,-94.9186,2.0,157.1521008,29.59177251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T10:30:00Z,28.9818,-94.9186,2.0,163.3826097,30.10738448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T11:00:00Z,28.9818,-94.9186,2.0,179.8256392,26.32012158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T11:30:00Z,28.9818,-94.9186,2.0,179.0874496,27.63350322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T12:00:00Z,28.9818,-94.9186,2.0,183.6469063,26.25316933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T12:30:00Z,28.9818,-94.9186,2.0,189.4367119,25.9816185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T13:00:00Z,28.9818,-94.9186,2.0,191.5968414,23.47931856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T13:30:00Z,28.9818,-94.9186,2.0,202.3855308,22.03018384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T14:00:00Z,28.9818,-94.9186,2.0,209.496902,20.37041482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T14:30:00Z,28.9818,-94.9186,2.0,214.823084,18.36971693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T15:00:00Z,28.9818,-94.9186,2.0,225.3501751,19.65086512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T15:30:00Z,28.9818,-94.9186,2.0,231.2372545,17.4415137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T16:00:00Z,28.9818,-94.9186,2.0,235.3546105,18.80417507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T16:30:00Z,28.9818,-94.9186,2.0,242.2058502,20.43788883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T17:00:00Z,28.9818,-94.9186,2.0,252.764452,20.99263919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T17:30:00Z,28.9818,-94.9186,2.0,265.2191259,19.79887371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T18:00:00Z,28.9818,-94.9186,2.0,274.4236153,21.52410741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T18:30:00Z,28.9818,-94.9186,2.0,280.3096738,23.13346494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T19:00:00Z,28.9818,-94.9186,2.0,278.3001777,22.44508187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T19:30:00Z,28.9818,-94.9186,2.0,277.9248988,23.64580301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T20:00:00Z,28.9818,-94.9186,2.0,274.8060109,27.21567196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T20:30:00Z,28.9818,-94.9186,2.0,271.3945548,27.53815172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T21:00:00Z,28.9818,-94.9186,2.0,271.5889631,30.66178403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T21:30:00Z,28.9818,-94.9186,2.0,274.9104625,28.27375638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T22:00:00Z,28.9818,-94.9186,2.0,276.0242906,26.20469614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T22:30:00Z,28.9818,-94.9186,2.0,280.2054422,21.05305916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T23:00:00Z,28.9818,-94.9186,2.0,284.4868393,18.82862183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-01T23:30:00Z,28.9818,-94.9186,2.0,305.8051189,21.19566229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T00:00:00Z,28.9818,-94.9186,2.0,322.4535153,20.82345312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T00:30:00Z,28.9818,-94.9186,2.0,334.1040583,21.45429794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T01:00:00Z,28.9818,-94.9186,2.0,340.6683816,22.62570662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T01:30:00Z,28.9818,-94.9186,2.0,355.2321108,21.29369155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T02:00:00Z,28.9818,-94.9186,2.0,7.392622389,24.7154304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T02:30:00Z,28.9818,-94.9186,2.0,18.0007009,30.02985181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T03:00:00Z,28.9818,-94.9186,2.0,23.90940904,33.87703942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T03:30:00Z,28.9818,-94.9186,2.0,29.6631371,35.583121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T04:00:00Z,28.9818,-94.9186,2.0,36.53672976,33.00655844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T04:30:00Z,28.9818,-94.9186,2.0,42.92371707,32.20157294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T05:00:00Z,28.9818,-94.9186,2.0,57.06505787,31.35992506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T05:30:00Z,28.9818,-94.9186,2.0,61.22635618,32.49184513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T06:00:00Z,28.9818,-94.9186,2.0,62.97738772,27.99646406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T06:30:00Z,28.9818,-94.9186,2.0,69.62235661,24.43948035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T07:00:00Z,28.9818,-94.9186,2.0,68.6024068,26.61451672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T07:30:00Z,28.9818,-94.9186,2.0,79.7179509,27.00365346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T08:00:00Z,28.9818,-94.9186,2.0,84.08822773,24.36960607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T08:30:00Z,28.9818,-94.9186,2.0,90.74828218,17.61150192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T09:00:00Z,28.9818,-94.9186,2.0,123.1846734,14.78056156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T09:30:00Z,28.9818,-94.9186,2.0,160.8993888,14.97439481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T10:00:00Z,28.9818,-94.9186,2.0,170.378875,23.7541007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T10:30:00Z,28.9818,-94.9186,2.0,170.9907625,25.35276119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T11:00:00Z,28.9818,-94.9186,2.0,157.5445101,21.96547518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T11:30:00Z,28.9818,-94.9186,2.0,174.5187755,21.35764968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T12:00:00Z,28.9818,-94.9186,2.0,183.5445477,21.51115525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T12:30:00Z,28.9818,-94.9186,2.0,186.7295558,25.17344831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T13:00:00Z,28.9818,-94.9186,2.0,186.6688565,21.35449601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T13:30:00Z,28.9818,-94.9186,2.0,196.5058801,23.01861203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T14:00:00Z,28.9818,-94.9186,2.0,202.1132411,20.45464495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T14:30:00Z,28.9818,-94.9186,2.0,213.2831126,17.58443914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T15:00:00Z,28.9818,-94.9186,2.0,220.8063728,18.76026652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T15:30:00Z,28.9818,-94.9186,2.0,235.5980902,18.7614072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T16:00:00Z,28.9818,-94.9186,2.0,243.642135,19.75355411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T16:30:00Z,28.9818,-94.9186,2.0,241.0288411,19.92303692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T17:00:00Z,28.9818,-94.9186,2.0,243.4473451,20.08883521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T17:30:00Z,28.9818,-94.9186,2.0,242.5188933,19.30867681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T18:00:00Z,28.9818,-94.9186,2.0,247.5647437,20.49087602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T18:30:00Z,28.9818,-94.9186,2.0,259.3269877,17.27890043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T19:00:00Z,28.9818,-94.9186,2.0,264.1398303,19.49184958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T19:30:00Z,28.9818,-94.9186,2.0,277.5310201,18.92321326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T20:00:00Z,28.9818,-94.9186,2.0,280.4448359,21.2927969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T20:30:00Z,28.9818,-94.9186,2.0,285.5926252,22.50832957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T21:00:00Z,28.9818,-94.9186,2.0,289.506983,24.34747215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T21:30:00Z,28.9818,-94.9186,2.0,296.5298116,28.79161684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T22:00:00Z,28.9818,-94.9186,2.0,298.1170815,23.61706586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T22:30:00Z,28.9818,-94.9186,2.0,294.4181824,18.14277818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T23:00:00Z,28.9818,-94.9186,2.0,312.9469669,16.38003968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-02T23:30:00Z,28.9818,-94.9186,2.0,318.0542895,19.64303948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T00:00:00Z,28.9818,-94.9186,2.0,325.1280573,18.41719305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T00:30:00Z,28.9818,-94.9186,2.0,328.8542723,18.87008479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T01:00:00Z,28.9818,-94.9186,2.0,337.8625834,16.45289032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T01:30:00Z,28.9818,-94.9186,2.0,343.5593584,17.63088767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T02:00:00Z,28.9818,-94.9186,2.0,353.1506685,16.76968992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T02:30:00Z,28.9818,-94.9186,2.0,353.5877977,20.14603931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T03:00:00Z,28.9818,-94.9186,2.0,354.5992223,16.57358139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T03:30:00Z,28.9818,-94.9186,2.0,356.7431978,23.05724398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T04:00:00Z,28.9818,-94.9186,2.0,357.6804445,21.98801947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T04:30:00Z,28.9818,-94.9186,2.0,355.5766721,24.76376789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T05:00:00Z,28.9818,-94.9186,2.0,3.96485591,29.36026226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T05:30:00Z,28.9818,-94.9186,2.0,4.571671479,27.97900999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T06:00:00Z,28.9818,-94.9186,2.0,25.24505752,23.68177358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T06:30:00Z,28.9818,-94.9186,2.0,14.03141493,27.75820239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T07:00:00Z,28.9818,-94.9186,2.0,20.32249333,24.67599035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T07:30:00Z,28.9818,-94.9186,2.0,20.80287677,23.65189422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T08:00:00Z,28.9818,-94.9186,2.0,32.38020062,19.28919387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T08:30:00Z,28.9818,-94.9186,2.0,40.261564,12.06913833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T09:00:00Z,28.9818,-94.9186,2.0,48.80964935,11.91987416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T09:30:00Z,28.9818,-94.9186,2.0,74.67732794,12.63929191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T10:00:00Z,28.9818,-94.9186,2.0,81.07104667,15.01192193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T10:30:00Z,28.9818,-94.9186,2.0,110.0316617,8.057449969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T11:00:00Z,28.9818,-94.9186,2.0,165.0814231,11.34231017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T11:30:00Z,28.9818,-94.9186,2.0,167.4332421,8.2270894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T12:00:00Z,28.9818,-94.9186,2.0,171.6551168,9.439941737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T12:30:00Z,28.9818,-94.9186,2.0,203.5995413,26.62697129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T13:00:00Z,28.9818,-94.9186,2.0,208.4856643,37.09037746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T13:30:00Z,28.9818,-94.9186,2.0,214.6016123,28.75652622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T14:00:00Z,28.9818,-94.9186,2.0,220.1169362,29.65762128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T14:30:00Z,28.9818,-94.9186,2.0,229.4568562,26.56857166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T15:00:00Z,28.9818,-94.9186,2.0,224.5176195,22.69185977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T15:30:00Z,28.9818,-94.9186,2.0,220.2802536,31.97062714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T16:00:00Z,28.9818,-94.9186,2.0,222.0413306,35.21134618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T16:30:00Z,28.9818,-94.9186,2.0,226.3250541,27.51381471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T17:00:00Z,28.9818,-94.9186,2.0,229.9234992,23.31449549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T17:30:00Z,28.9818,-94.9186,2.0,239.2296328,19.27312118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T18:00:00Z,28.9818,-94.9186,2.0,250.6054752,18.70116841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T18:30:00Z,28.9818,-94.9186,2.0,277.4301303,14.69336245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T19:00:00Z,28.9818,-94.9186,2.0,261.8487339,11.70827485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T19:30:00Z,28.9818,-94.9186,2.0,250.9667663,15.45489243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T20:00:00Z,28.9818,-94.9186,2.0,269.3568196,19.61123403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T20:30:00Z,28.9818,-94.9186,2.0,279.5617455,23.78034903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T21:00:00Z,28.9818,-94.9186,2.0,284.8979155,21.78216013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T21:30:00Z,28.9818,-94.9186,2.0,281.4771063,24.92842755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T22:00:00Z,28.9818,-94.9186,2.0,288.7451283,19.88469261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T22:30:00Z,28.9818,-94.9186,2.0,298.1297888,18.34706789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T23:00:00Z,28.9818,-94.9186,2.0,287.9972206,22.3326577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-03T23:30:00Z,28.9818,-94.9186,2.0,285.0426756,20.30578735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T00:00:00Z,28.9818,-94.9186,2.0,299.9277517,18.30017759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T00:30:00Z,28.9818,-94.9186,2.0,306.937911,20.31801417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T01:00:00Z,28.9818,-94.9186,2.0,317.9575208,16.85866246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T01:30:00Z,28.9818,-94.9186,2.0,321.8450454,16.31610554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T02:00:00Z,28.9818,-94.9186,2.0,324.8819935,17.47016314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T02:30:00Z,28.9818,-94.9186,2.0,331.8870673,17.38059263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T03:00:00Z,28.9818,-94.9186,2.0,346.6545438,18.71540809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T03:30:00Z,28.9818,-94.9186,2.0,344.8268949,21.50986983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T04:00:00Z,28.9818,-94.9186,2.0,4.649564132,16.65480411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T04:30:00Z,28.9818,-94.9186,2.0,24.88174603,18.41973398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T05:00:00Z,28.9818,-94.9186,2.0,20.03909322,18.41483369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T05:30:00Z,28.9818,-94.9186,2.0,17.35075674,19.88480073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T06:00:00Z,28.9818,-94.9186,2.0,44.47713719,13.9447266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T06:30:00Z,28.9818,-94.9186,2.0,57.93902059,12.00024166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T07:00:00Z,28.9818,-94.9186,2.0,35.75103693,12.49438274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T07:30:00Z,28.9818,-94.9186,2.0,47.68492134,12.07649784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T08:00:00Z,28.9818,-94.9186,2.0,51.72385189,11.89758379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T08:30:00Z,28.9818,-94.9186,2.0,75.42910036,13.51467351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T09:00:00Z,28.9818,-94.9186,2.0,104.4409414,10.98713793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T09:30:00Z,28.9818,-94.9186,2.0,151.7975868,11.4264999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T10:00:00Z,28.9818,-94.9186,2.0,174.2963816,15.89870435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T10:30:00Z,28.9818,-94.9186,2.0,200.161032,35.16467688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T11:00:00Z,28.9818,-94.9186,2.0,208.6525445,31.30337043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T11:30:00Z,28.9818,-94.9186,2.0,211.0631053,26.62862557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T12:00:00Z,28.9818,-94.9186,2.0,225.8510611,19.5112301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T12:30:00Z,28.9818,-94.9186,2.0,224.9765532,17.5150364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T13:00:00Z,28.9818,-94.9186,2.0,222.4922388,11.79876688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T13:30:00Z,28.9818,-94.9186,2.0,214.0738384,13.65425208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T14:00:00Z,28.9818,-94.9186,2.0,220.0271123,18.51811275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T14:30:00Z,28.9818,-94.9186,2.0,218.0293461,19.16992697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T15:00:00Z,28.9818,-94.9186,2.0,220.3275038,15.45213254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T15:30:00Z,28.9818,-94.9186,2.0,208.3524294,14.19252268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-04-04T16:00:00Z,28.9818,-94.9186,2.0,217.9410758,9.839720524,-99999.0,'11133222,11111222,99999999' 