owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T00:00:00Z,25.1760,-80.6330,1.0,29.71,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T01:00:00Z,25.1760,-80.6330,1.0,29.69,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T02:00:00Z,25.1760,-80.6330,1.0,29.67,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T04:00:00Z,25.1760,-80.6330,1.0,29.61,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T05:00:00Z,25.1760,-80.6330,1.0,29.53,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T06:00:00Z,25.1760,-80.6330,1.0,29.57,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T07:00:00Z,25.1760,-80.6330,1.0,29.55,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T08:00:00Z,25.1760,-80.6330,1.0,29.54,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T09:00:00Z,25.1760,-80.6330,1.0,29.46,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T10:00:00Z,25.1760,-80.6330,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T11:00:00Z,25.1760,-80.6330,1.0,29.52,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T12:00:00Z,25.1760,-80.6330,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T13:00:00Z,25.1760,-80.6330,1.0,29.44,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T15:00:00Z,25.1760,-80.6330,1.0,29.66,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T17:00:00Z,25.1760,-80.6330,1.0,29.97,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T18:00:00Z,25.1760,-80.6330,1.0,30.19,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T19:00:00Z,25.1760,-80.6330,1.0,30.39,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T20:00:00Z,25.1760,-80.6330,1.0,30.73,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T21:00:00Z,25.1760,-80.6330,1.0,30.78,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T23:00:00Z,25.1760,-80.6330,1.0,30.76,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T00:00:00Z,25.1760,-80.6330,1.0,30.71,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T02:00:00Z,25.1760,-80.6330,1.0,30.45,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T04:00:00Z,25.1760,-80.6330,1.0,30.27,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T06:00:00Z,25.1760,-80.6330,1.0,30.11,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T07:00:00Z,25.1760,-80.6330,1.0,29.99,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T08:00:00Z,25.1760,-80.6330,1.0,29.97,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T09:00:00Z,25.1760,-80.6330,1.0,29.95,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T10:00:00Z,25.1760,-80.6330,1.0,29.91,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T11:00:00Z,25.1760,-80.6330,1.0,29.91,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T13:00:00Z,25.1760,-80.6330,1.0,29.91,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T14:00:00Z,25.1760,-80.6330,1.0,29.89,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T15:00:00Z,25.1760,-80.6330,1.0,29.99,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T16:00:00Z,25.1760,-80.6330,1.0,30.16,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T17:00:00Z,25.1760,-80.6330,1.0,29.87,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T18:00:00Z,25.1760,-80.6330,1.0,30.45,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T19:00:00Z,25.1760,-80.6330,1.0,30.66,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T20:00:00Z,25.1760,-80.6330,1.0,30.72,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T21:00:00Z,25.1760,-80.6330,1.0,30.89,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T22:00:00Z,25.1760,-80.6330,1.0,30.81,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T23:00:00Z,25.1760,-80.6330,1.0,30.82,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T00:00:00Z,25.1760,-80.6330,1.0,30.82,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T01:00:00Z,25.1760,-80.6330,1.0,30.52,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T03:00:00Z,25.1760,-80.6330,1.0,30.49,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T05:00:00Z,25.1760,-80.6330,1.0,30.33,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T06:00:00Z,25.1760,-80.6330,1.0,30.21,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T07:00:00Z,25.1760,-80.6330,1.0,30.01,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T08:00:00Z,25.1760,-80.6330,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T09:00:00Z,25.1760,-80.6330,1.0,29.84,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T10:00:00Z,25.1760,-80.6330,1.0,29.91,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T11:00:00Z,25.1760,-80.6330,1.0,29.74,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T12:00:00Z,25.1760,-80.6330,1.0,29.71,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T13:00:00Z,25.1760,-80.6330,1.0,29.72,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T14:00:00Z,25.1760,-80.6330,1.0,29.76,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T15:00:00Z,25.1760,-80.6330,1.0,29.78,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T16:00:00Z,25.1760,-80.6330,1.0,29.73,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T17:00:00Z,25.1760,-80.6330,1.0,30.01,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T18:00:00Z,25.1760,-80.6330,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T19:00:00Z,25.1760,-80.6330,1.0,30.36,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T20:00:00Z,25.1760,-80.6330,1.0,30.53,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T21:00:00Z,25.1760,-80.6330,1.0,30.62,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T22:00:00Z,25.1760,-80.6330,1.0,30.49,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T23:00:00Z,25.1760,-80.6330,1.0,29.63,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-04T00:00:00Z,25.1760,-80.6330,1.0,29.22,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-04T02:00:00Z,25.1760,-80.6330,1.0,29.21,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-04T03:00:00Z,25.1760,-80.6330,1.0,28.57,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-04T05:00:00Z,25.1760,-80.6330,1.0,28.54,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-04T16:00:00Z,25.1760,-80.6330,1.0,28.67,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-04T17:00:00Z,25.1760,-80.6330,1.0,29.19,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-04T18:00:00Z,25.1760,-80.6330,1.0,29.43,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-04T19:00:00Z,25.1760,-80.6330,1.0,29.55,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-04T20:00:00Z,25.1760,-80.6330,1.0,29.59,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-04T21:00:00Z,25.1760,-80.6330,1.0,29.77,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-04T22:00:00Z,25.1760,-80.6330,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-04T23:00:00Z,25.1760,-80.6330,1.0,29.53,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T00:00:00Z,25.1760,-80.6330,1.0,29.32,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T01:00:00Z,25.1760,-80.6330,1.0,29.04,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T03:00:00Z,25.1760,-80.6330,1.0,29.07,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T05:00:00Z,25.1760,-80.6330,1.0,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T07:00:00Z,25.1760,-80.6330,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T08:00:00Z,25.1760,-80.6330,1.0,28.15,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T09:00:00Z,25.1760,-80.6330,1.0,27.94,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T10:00:00Z,25.1760,-80.6330,1.0,28.05,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T11:00:00Z,25.1760,-80.6330,1.0,27.91,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T12:00:00Z,25.1760,-80.6330,1.0,27.71,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T13:00:00Z,25.1760,-80.6330,1.0,27.63,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T14:00:00Z,25.1760,-80.6330,1.0,27.76,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T15:00:00Z,25.1760,-80.6330,1.0,28.02,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T16:00:00Z,25.1760,-80.6330,1.0,28.13,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T17:00:00Z,25.1760,-80.6330,1.0,28.28,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T18:00:00Z,25.1760,-80.6330,1.0,28.52,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T19:00:00Z,25.1760,-80.6330,1.0,28.67,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T20:00:00Z,25.1760,-80.6330,1.0,28.59,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T21:00:00Z,25.1760,-80.6330,1.0,28.69,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T22:00:00Z,25.1760,-80.6330,1.0,28.93,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T23:00:00Z,25.1760,-80.6330,1.0,28.71,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T00:00:00Z,25.1760,-80.6330,1.0,28.72,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T01:00:00Z,25.1760,-80.6330,1.0,28.65,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T03:00:00Z,25.1760,-80.6330,1.0,28.62,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T05:00:00Z,25.1760,-80.6330,1.0,28.73,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T06:00:00Z,25.1760,-80.6330,1.0,28.72,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T07:00:00Z,25.1760,-80.6330,1.0,28.61,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T08:00:00Z,25.1760,-80.6330,1.0,28.55,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T09:00:00Z,25.1760,-80.6330,1.0,28.43,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T10:00:00Z,25.1760,-80.6330,1.0,28.41,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T11:00:00Z,25.1760,-80.6330,1.0,28.27,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T12:00:00Z,25.1760,-80.6330,1.0,28.22,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T13:00:00Z,25.1760,-80.6330,1.0,28.24,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T14:00:00Z,25.1760,-80.6330,1.0,28.36,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T15:00:00Z,25.1760,-80.6330,1.0,28.48,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T16:00:00Z,25.1760,-80.6330,1.0,28.59,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T17:00:00Z,25.1760,-80.6330,1.0,28.52,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T18:00:00Z,25.1760,-80.6330,1.0,29.09,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T19:00:00Z,25.1760,-80.6330,1.0,29.23,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T20:00:00Z,25.1760,-80.6330,1.0,29.39,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T21:00:00Z,25.1760,-80.6330,1.0,29.58,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T22:00:00Z,25.1760,-80.6330,1.0,29.46,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T23:00:00Z,25.1760,-80.6330,1.0,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T00:00:00Z,25.1760,-80.6330,1.0,29.25,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T01:00:00Z,25.1760,-80.6330,1.0,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T03:00:00Z,25.1760,-80.6330,1.0,28.91,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T05:00:00Z,25.1760,-80.6330,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T06:00:00Z,25.1760,-80.6330,1.0,28.14,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T07:00:00Z,25.1760,-80.6330,1.0,28.13,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T08:00:00Z,25.1760,-80.6330,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T09:00:00Z,25.1760,-80.6330,1.0,28.05,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T10:00:00Z,25.1760,-80.6330,1.0,27.92,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T11:00:00Z,25.1760,-80.6330,1.0,27.73,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T12:00:00Z,25.1760,-80.6330,1.0,27.64,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T13:00:00Z,25.1760,-80.6330,1.0,27.53,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T14:00:00Z,25.1760,-80.6330,1.0,27.58,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T15:00:00Z,25.1760,-80.6330,1.0,27.79,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T16:00:00Z,25.1760,-80.6330,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T17:00:00Z,25.1760,-80.6330,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T18:00:00Z,25.1760,-80.6330,1.0,28.65,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T19:00:00Z,25.1760,-80.6330,1.0,28.96,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T20:00:00Z,25.1760,-80.6330,1.0,28.94,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T21:00:00Z,25.1760,-80.6330,1.0,29.12,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T22:00:00Z,25.1760,-80.6330,1.0,29.04,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T23:00:00Z,25.1760,-80.6330,1.0,29.03,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T03:00:00Z,25.1760,-80.6330,1.0,28.88,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T05:00:00Z,25.1760,-80.6330,1.0,28.73,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T07:00:00Z,25.1760,-80.6330,1.0,28.55,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T08:00:00Z,25.1760,-80.6330,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T09:00:00Z,25.1760,-80.6330,1.0,28.34,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T10:00:00Z,25.1760,-80.6330,1.0,28.23,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T11:00:00Z,25.1760,-80.6330,1.0,28.22,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T12:00:00Z,25.1760,-80.6330,1.0,28.08,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T14:00:00Z,25.1760,-80.6330,1.0,28.13,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T15:00:00Z,25.1760,-80.6330,1.0,28.27,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T17:00:00Z,25.1760,-80.6330,1.0,28.85,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T19:00:00Z,25.1760,-80.6330,1.0,29.61,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T20:00:00Z,25.1760,-80.6330,1.0,29.61,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T21:00:00Z,25.1760,-80.6330,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T22:00:00Z,25.1760,-80.6330,1.0,29.91,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T23:00:00Z,25.1760,-80.6330,1.0,29.61,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T00:00:00Z,25.1760,-80.6330,1.0,29.52,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T01:00:00Z,25.1760,-80.6330,1.0,29.43,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T02:00:00Z,25.1760,-80.6330,1.0,29.22,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T03:00:00Z,25.1760,-80.6330,1.0,29.35,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T05:00:00Z,25.1760,-80.6330,1.0,29.29,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T07:00:00Z,25.1760,-80.6330,1.0,29.16,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T08:00:00Z,25.1760,-80.6330,1.0,29.15,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T09:00:00Z,25.1760,-80.6330,1.0,29.12,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T10:00:00Z,25.1760,-80.6330,1.0,29.06,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T11:00:00Z,25.1760,-80.6330,1.0,29.01,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T12:00:00Z,25.1760,-80.6330,1.0,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T13:00:00Z,25.1760,-80.6330,1.0,28.79,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T14:00:00Z,25.1760,-80.6330,1.0,28.71,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T15:00:00Z,25.1760,-80.6330,1.0,28.74,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T16:00:00Z,25.1760,-80.6330,1.0,28.51,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T17:00:00Z,25.1760,-80.6330,1.0,28.07,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T19:00:00Z,25.1760,-80.6330,1.0,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T20:00:00Z,25.1760,-80.6330,1.0,27.91,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T21:00:00Z,25.1760,-80.6330,1.0,26.96,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T22:00:00Z,25.1760,-80.6330,1.0,27.74,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T23:00:00Z,25.1760,-80.6330,1.0,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T00:00:00Z,25.1760,-80.6330,1.0,26.64,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T01:00:00Z,25.1760,-80.6330,1.0,26.29,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T02:00:00Z,25.1760,-80.6330,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T03:00:00Z,25.1760,-80.6330,1.0,26.32,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T05:00:00Z,25.1760,-80.6330,1.0,26.03,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T07:00:00Z,25.1760,-80.6330,1.0,26.27,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T08:00:00Z,25.1760,-80.6330,1.0,25.88,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T09:00:00Z,25.1760,-80.6330,1.0,24.86,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T10:00:00Z,25.1760,-80.6330,1.0,25.69,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T11:00:00Z,25.1760,-80.6330,1.0,25.43,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T12:00:00Z,25.1760,-80.6330,1.0,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T13:00:00Z,25.1760,-80.6330,1.0,25.88,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T14:00:00Z,25.1760,-80.6330,1.0,25.84,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T15:00:00Z,25.1760,-80.6330,1.0,25.81,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T16:00:00Z,25.1760,-80.6330,1.0,25.74,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T17:00:00Z,25.1760,-80.6330,1.0,25.95,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T19:00:00Z,25.1760,-80.6330,1.0,26.53,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T20:00:00Z,25.1760,-80.6330,1.0,26.63,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T21:00:00Z,25.1760,-80.6330,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T22:00:00Z,25.1760,-80.6330,1.0,26.18,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-11T01:00:00Z,25.1760,-80.6330,1.0,26.13,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-11T09:00:00Z,25.1760,-80.6330,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-11T12:00:00Z,25.1760,-80.6330,1.0,24.86,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-11T13:00:00Z,25.1760,-80.6330,1.0,24.69,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-11T14:00:00Z,25.1760,-80.6330,1.0,24.65,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-11T16:00:00Z,25.1760,-80.6330,1.0,25.03,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-11T17:00:00Z,25.1760,-80.6330,1.0,25.49,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-11T19:00:00Z,25.1760,-80.6330,1.0,25.77,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-11T20:00:00Z,25.1760,-80.6330,1.0,26.15,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-11T21:00:00Z,25.1760,-80.6330,1.0,26.25,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-11T22:00:00Z,25.1760,-80.6330,1.0,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-11T23:00:00Z,25.1760,-80.6330,1.0,26.27,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T00:00:00Z,25.1760,-80.6330,1.0,26.01,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T01:00:00Z,25.1760,-80.6330,1.0,25.88,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T02:00:00Z,25.1760,-80.6330,1.0,25.66,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T03:00:00Z,25.1760,-80.6330,1.0,25.63,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T05:00:00Z,25.1760,-80.6330,1.0,25.52,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T07:00:00Z,25.1760,-80.6330,1.0,25.48,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T08:00:00Z,25.1760,-80.6330,1.0,25.44,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T09:00:00Z,25.1760,-80.6330,1.0,25.42,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T10:00:00Z,25.1760,-80.6330,1.0,25.31,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T11:00:00Z,25.1760,-80.6330,1.0,25.35,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T12:00:00Z,25.1760,-80.6330,1.0,25.27,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T14:00:00Z,25.1760,-80.6330,1.0,25.21,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T15:00:00Z,25.1760,-80.6330,1.0,25.44,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T16:00:00Z,25.1760,-80.6330,1.0,25.52,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T17:00:00Z,25.1760,-80.6330,1.0,25.99,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T19:00:00Z,25.1760,-80.6330,1.0,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T20:00:00Z,25.1760,-80.6330,1.0,26.64,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T21:00:00Z,25.1760,-80.6330,1.0,26.79,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T22:00:00Z,25.1760,-80.6330,1.0,26.76,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T23:00:00Z,25.1760,-80.6330,1.0,26.81,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T00:00:00Z,25.1760,-80.6330,1.0,26.41,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T01:00:00Z,25.1760,-80.6330,1.0,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T02:00:00Z,25.1760,-80.6330,1.0,26.29,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T03:00:00Z,25.1760,-80.6330,1.0,26.18,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T05:00:00Z,25.1760,-80.6330,1.0,26.21,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T07:00:00Z,25.1760,-80.6330,1.0,26.36,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T08:00:00Z,25.1760,-80.6330,1.0,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T09:00:00Z,25.1760,-80.6330,1.0,26.43,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T10:00:00Z,25.1760,-80.6330,1.0,26.44,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T11:00:00Z,25.1760,-80.6330,1.0,26.41,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T12:00:00Z,25.1760,-80.6330,1.0,26.37,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T13:00:00Z,25.1760,-80.6330,1.0,26.33,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T14:00:00Z,25.1760,-80.6330,1.0,26.33,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T15:00:00Z,25.1760,-80.6330,1.0,26.33,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T17:00:00Z,25.1760,-80.6330,1.0,26.51,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T19:00:00Z,25.1760,-80.6330,1.0,27.13,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T20:00:00Z,25.1760,-80.6330,1.0,27.48,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T21:00:00Z,25.1760,-80.6330,1.0,27.48,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T22:00:00Z,25.1760,-80.6330,1.0,27.44,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T23:00:00Z,25.1760,-80.6330,1.0,27.44,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-14T00:00:00Z,25.1760,-80.6330,1.0,27.31,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-14T01:00:00Z,25.1760,-80.6330,1.0,27.11,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-14T03:00:00Z,25.1760,-80.6330,1.0,26.48,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-14T05:00:00Z,25.1760,-80.6330,1.0,26.13,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-14T07:00:00Z,25.1760,-80.6330,1.0,26.16,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-14T08:00:00Z,25.1760,-80.6330,1.0,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-14T09:00:00Z,25.1760,-80.6330,1.0,25.78,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-14T10:00:00Z,25.1760,-80.6330,1.0,25.79,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-14T11:00:00Z,25.1760,-80.6330,1.0,25.68,11111222 