owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T14:20:00Z,27.1690,-82.9260,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T15:20:00Z,27.1690,-82.9260,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T15:40:00Z,27.1690,-82.9260,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T16:00:00Z,27.1690,-82.9260,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T16:20:00Z,27.1690,-82.9260,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T16:40:00Z,27.1690,-82.9260,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T17:00:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T17:20:00Z,27.1690,-82.9260,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T17:40:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T18:00:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T18:20:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T18:40:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T19:00:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T19:20:00Z,27.1690,-82.9260,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T19:40:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T20:00:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T20:20:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T20:40:00Z,27.1690,-82.9260,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T21:00:00Z,27.1690,-82.9260,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T21:20:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T21:40:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T22:00:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T22:20:00Z,27.1690,-82.9260,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T22:40:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T23:00:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T23:20:00Z,27.1690,-82.9260,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T23:40:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T00:00:00Z,27.1690,-82.9260,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T00:20:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T00:40:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T01:00:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T01:20:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T01:40:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T02:00:00Z,27.1690,-82.9260,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T02:20:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T02:40:00Z,27.1690,-82.9260,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T03:00:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T03:20:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T03:40:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T04:00:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T04:20:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T04:40:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T05:00:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T05:20:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T05:40:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T06:00:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T06:20:00Z,27.1690,-82.9260,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T06:40:00Z,27.1690,-82.9260,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T07:00:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T07:20:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T07:40:00Z,27.1690,-82.9260,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T08:00:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T08:20:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T08:40:00Z,27.1690,-82.9260,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T09:00:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T09:20:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T09:40:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T10:00:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T10:20:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T10:40:00Z,27.1690,-82.9260,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T11:00:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T11:20:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T11:40:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T12:00:00Z,27.1690,-82.9260,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T12:20:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T12:40:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T13:00:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T13:20:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T13:40:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T14:00:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T14:20:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T14:40:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T15:00:00Z,27.1690,-82.9260,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T15:20:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T15:40:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T16:00:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T16:20:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T16:40:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T17:00:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T17:20:00Z,27.1690,-82.9260,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T17:40:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T18:00:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T18:20:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T18:40:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T19:00:00Z,27.1690,-82.9260,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T19:20:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T19:40:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T20:00:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T20:20:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T20:40:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T21:00:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T21:20:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T21:40:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T22:00:00Z,27.1690,-82.9260,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T22:20:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T22:40:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T23:00:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T23:20:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T23:40:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T00:00:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T00:20:00Z,27.1690,-82.9260,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T00:40:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T01:00:00Z,27.1690,-82.9260,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T01:20:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T01:40:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T02:00:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T02:20:00Z,27.1690,-82.9260,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T02:40:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T03:00:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T03:20:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T03:40:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T04:00:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T04:20:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T04:40:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T05:00:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T05:20:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T05:40:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T06:00:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T06:20:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T06:40:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T07:00:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T07:20:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T07:40:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T08:00:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T08:20:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T08:40:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T09:00:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T09:20:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T09:40:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T10:00:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T10:20:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T10:40:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T11:00:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T11:20:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T11:40:00Z,27.1690,-82.9260,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T12:00:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T12:20:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T12:40:00Z,27.1690,-82.9260,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T13:00:00Z,27.1690,-82.9260,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T13:20:00Z,27.1690,-82.9260,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T13:40:00Z,27.1690,-82.9260,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T14:00:00Z,27.1690,-82.9260,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T14:20:00Z,27.1690,-82.9260,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T14:40:00Z,27.1690,-82.9260,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T15:00:00Z,27.1690,-82.9260,1021.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T15:20:00Z,27.1690,-82.9260,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T15:40:00Z,27.1690,-82.9260,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T16:00:00Z,27.1690,-82.9260,1021.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T16:20:00Z,27.1690,-82.9260,1021.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T16:40:00Z,27.1690,-82.9260,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T17:00:00Z,27.1690,-82.9260,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T17:20:00Z,27.1690,-82.9260,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T17:40:00Z,27.1690,-82.9260,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T18:00:00Z,27.1690,-82.9260,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T18:20:00Z,27.1690,-82.9260,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T18:40:00Z,27.1690,-82.9260,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T19:00:00Z,27.1690,-82.9260,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T19:20:00Z,27.1690,-82.9260,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T19:40:00Z,27.1690,-82.9260,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T20:00:00Z,27.1690,-82.9260,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T20:20:00Z,27.1690,-82.9260,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T20:40:00Z,27.1690,-82.9260,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T21:00:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T21:20:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T21:40:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T22:00:00Z,27.1690,-82.9260,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T22:20:00Z,27.1690,-82.9260,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T22:40:00Z,27.1690,-82.9260,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T23:00:00Z,27.1690,-82.9260,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T23:20:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T23:40:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T01:00:00Z,27.1690,-82.9260,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T01:20:00Z,27.1690,-82.9260,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T01:40:00Z,27.1690,-82.9260,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T02:00:00Z,27.1690,-82.9260,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T02:20:00Z,27.1690,-82.9260,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T02:40:00Z,27.1690,-82.9260,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T03:00:00Z,27.1690,-82.9260,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T03:20:00Z,27.1690,-82.9260,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T03:40:00Z,27.1690,-82.9260,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T04:00:00Z,27.1690,-82.9260,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T04:20:00Z,27.1690,-82.9260,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T04:40:00Z,27.1690,-82.9260,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T05:00:00Z,27.1690,-82.9260,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T05:20:00Z,27.1690,-82.9260,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T05:40:00Z,27.1690,-82.9260,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T06:00:00Z,27.1690,-82.9260,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T06:20:00Z,27.1690,-82.9260,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T06:40:00Z,27.1690,-82.9260,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T07:00:00Z,27.1690,-82.9260,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T07:20:00Z,27.1690,-82.9260,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T07:40:00Z,27.1690,-82.9260,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T08:00:00Z,27.1690,-82.9260,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T08:20:00Z,27.1690,-82.9260,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T08:40:00Z,27.1690,-82.9260,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T09:00:00Z,27.1690,-82.9260,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T09:20:00Z,27.1690,-82.9260,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T09:40:00Z,27.1690,-82.9260,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T10:00:00Z,27.1690,-82.9260,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T10:20:00Z,27.1690,-82.9260,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T10:40:00Z,27.1690,-82.9260,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T11:00:00Z,27.1690,-82.9260,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T11:20:00Z,27.1690,-82.9260,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T11:40:00Z,27.1690,-82.9260,1022.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T12:00:00Z,27.1690,-82.9260,1022.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T12:20:00Z,27.1690,-82.9260,1022.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T12:40:00Z,27.1690,-82.9260,1022.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T13:00:00Z,27.1690,-82.9260,1022.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T13:20:00Z,27.1690,-82.9260,1022.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T13:40:00Z,27.1690,-82.9260,1022.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T14:00:00Z,27.1690,-82.9260,1022.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T14:20:00Z,27.1690,-82.9260,1023.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T14:40:00Z,27.1690,-82.9260,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T15:00:00Z,27.1690,-82.9260,1023.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T15:20:00Z,27.1690,-82.9260,1023.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T15:40:00Z,27.1690,-82.9260,1023.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T16:00:00Z,27.1690,-82.9260,1024.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T16:20:00Z,27.1690,-82.9260,1024.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T16:40:00Z,27.1690,-82.9260,1023.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T17:00:00Z,27.1690,-82.9260,1023.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T17:20:00Z,27.1690,-82.9260,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T17:40:00Z,27.1690,-82.9260,1023.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T18:00:00Z,27.1690,-82.9260,1022.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T18:20:00Z,27.1690,-82.9260,1022.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T18:40:00Z,27.1690,-82.9260,1022.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T19:00:00Z,27.1690,-82.9260,1022.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T19:20:00Z,27.1690,-82.9260,1022.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T19:40:00Z,27.1690,-82.9260,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T20:00:00Z,27.1690,-82.9260,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T20:20:00Z,27.1690,-82.9260,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T20:40:00Z,27.1690,-82.9260,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T21:00:00Z,27.1690,-82.9260,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T21:20:00Z,27.1690,-82.9260,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T21:40:00Z,27.1690,-82.9260,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T22:00:00Z,27.1690,-82.9260,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T22:20:00Z,27.1690,-82.9260,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T22:40:00Z,27.1690,-82.9260,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T23:00:00Z,27.1690,-82.9260,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T23:20:00Z,27.1690,-82.9260,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T23:40:00Z,27.1690,-82.9260,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T00:00:00Z,27.1690,-82.9260,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T00:20:00Z,27.1690,-82.9260,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T00:40:00Z,27.1690,-82.9260,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T01:00:00Z,27.1690,-82.9260,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T01:20:00Z,27.1690,-82.9260,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T01:40:00Z,27.1690,-82.9260,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T02:00:00Z,27.1690,-82.9260,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T02:20:00Z,27.1690,-82.9260,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T02:40:00Z,27.1690,-82.9260,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T03:00:00Z,27.1690,-82.9260,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T03:20:00Z,27.1690,-82.9260,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T03:40:00Z,27.1690,-82.9260,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T04:00:00Z,27.1690,-82.9260,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T04:20:00Z,27.1690,-82.9260,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T04:40:00Z,27.1690,-82.9260,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T05:00:00Z,27.1690,-82.9260,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T05:20:00Z,27.1690,-82.9260,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T05:40:00Z,27.1690,-82.9260,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T06:00:00Z,27.1690,-82.9260,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T06:20:00Z,27.1690,-82.9260,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T06:40:00Z,27.1690,-82.9260,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T07:00:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T07:20:00Z,27.1690,-82.9260,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T07:40:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T08:00:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T08:20:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T08:40:00Z,27.1690,-82.9260,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T09:00:00Z,27.1690,-82.9260,1019.2,1111122 