owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T00:00:00Z,28.1560,-82.7580,0.168,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T00:06:00Z,28.1560,-82.7580,0.169,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T00:12:00Z,28.1560,-82.7580,0.171,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T00:18:00Z,28.1560,-82.7580,0.172,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T00:24:00Z,28.1560,-82.7580,0.173,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T00:30:00Z,28.1560,-82.7580,0.174,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T00:36:00Z,28.1560,-82.7580,0.174,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T00:42:00Z,28.1560,-82.7580,0.175,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T00:48:00Z,28.1560,-82.7580,0.176,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T00:54:00Z,28.1560,-82.7580,0.177,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T01:00:00Z,28.1560,-82.7580,0.178,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T01:06:00Z,28.1560,-82.7580,0.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T01:12:00Z,28.1560,-82.7580,0.181,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T01:18:00Z,28.1560,-82.7580,0.182,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T01:24:00Z,28.1560,-82.7580,0.183,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T01:30:00Z,28.1560,-82.7580,0.185,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T01:36:00Z,28.1560,-82.7580,0.187,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T01:42:00Z,28.1560,-82.7580,0.188,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T01:48:00Z,28.1560,-82.7580,0.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T01:54:00Z,28.1560,-82.7580,0.192,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T02:00:00Z,28.1560,-82.7580,0.194,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T02:06:00Z,28.1560,-82.7580,0.196,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T02:12:00Z,28.1560,-82.7580,0.198,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T02:18:00Z,28.1560,-82.7580,0.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T02:24:00Z,28.1560,-82.7580,0.203,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T02:30:00Z,28.1560,-82.7580,0.205,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T02:36:00Z,28.1560,-82.7580,0.208,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T02:42:00Z,28.1560,-82.7580,0.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T02:48:00Z,28.1560,-82.7580,0.213,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T02:54:00Z,28.1560,-82.7580,0.216,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T03:00:00Z,28.1560,-82.7580,0.219,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T03:06:00Z,28.1560,-82.7580,0.223,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T03:12:00Z,28.1560,-82.7580,0.226,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T03:18:00Z,28.1560,-82.7580,0.229,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T03:24:00Z,28.1560,-82.7580,0.233,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T03:30:00Z,28.1560,-82.7580,0.237,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T03:36:00Z,28.1560,-82.7580,0.241,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T03:42:00Z,28.1560,-82.7580,0.245,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T03:48:00Z,28.1560,-82.7580,0.249,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T03:54:00Z,28.1560,-82.7580,0.253,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T04:00:00Z,28.1560,-82.7580,0.258,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T04:06:00Z,28.1560,-82.7580,0.262,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T04:12:00Z,28.1560,-82.7580,0.267,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T04:18:00Z,28.1560,-82.7580,0.272,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T04:24:00Z,28.1560,-82.7580,0.277,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T04:30:00Z,28.1560,-82.7580,0.282,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T04:36:00Z,28.1560,-82.7580,0.287,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T04:42:00Z,28.1560,-82.7580,0.292,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T04:48:00Z,28.1560,-82.7580,0.297,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T04:54:00Z,28.1560,-82.7580,0.303,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T05:00:00Z,28.1560,-82.7580,0.308,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T05:06:00Z,28.1560,-82.7580,0.314,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T05:12:00Z,28.1560,-82.7580,0.319,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T05:18:00Z,28.1560,-82.7580,0.325,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T05:24:00Z,28.1560,-82.7580,0.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T05:30:00Z,28.1560,-82.7580,0.335,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T05:36:00Z,28.1560,-82.7580,0.341,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T05:42:00Z,28.1560,-82.7580,0.346,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T05:48:00Z,28.1560,-82.7580,0.351,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T05:54:00Z,28.1560,-82.7580,0.356,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T06:00:00Z,28.1560,-82.7580,0.361,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T06:06:00Z,28.1560,-82.7580,0.366,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T06:12:00Z,28.1560,-82.7580,0.371,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T06:18:00Z,28.1560,-82.7580,0.376,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T06:24:00Z,28.1560,-82.7580,0.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T06:30:00Z,28.1560,-82.7580,0.385,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T06:36:00Z,28.1560,-82.7580,0.389,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T06:42:00Z,28.1560,-82.7580,0.394,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T06:48:00Z,28.1560,-82.7580,0.398,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T06:54:00Z,28.1560,-82.7580,0.402,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T07:00:00Z,28.1560,-82.7580,0.406,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T07:06:00Z,28.1560,-82.7580,0.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T07:12:00Z,28.1560,-82.7580,0.414,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T07:18:00Z,28.1560,-82.7580,0.417,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T07:24:00Z,28.1560,-82.7580,0.421,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T07:30:00Z,28.1560,-82.7580,0.424,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T07:36:00Z,28.1560,-82.7580,0.427,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T07:42:00Z,28.1560,-82.7580,0.429,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T07:48:00Z,28.1560,-82.7580,0.432,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T07:54:00Z,28.1560,-82.7580,0.434,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T08:00:00Z,28.1560,-82.7580,0.436,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T08:06:00Z,28.1560,-82.7580,0.438,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T08:12:00Z,28.1560,-82.7580,0.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T08:18:00Z,28.1560,-82.7580,0.442,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T08:24:00Z,28.1560,-82.7580,0.444,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T08:30:00Z,28.1560,-82.7580,0.445,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T08:36:00Z,28.1560,-82.7580,0.446,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T08:42:00Z,28.1560,-82.7580,0.448,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T08:48:00Z,28.1560,-82.7580,0.449,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T08:54:00Z,28.1560,-82.7580,0.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T09:00:00Z,28.1560,-82.7580,0.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T09:06:00Z,28.1560,-82.7580,0.451,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T09:12:00Z,28.1560,-82.7580,0.452,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T09:18:00Z,28.1560,-82.7580,0.452,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T09:24:00Z,28.1560,-82.7580,0.452,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T09:30:00Z,28.1560,-82.7580,0.452,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T09:36:00Z,28.1560,-82.7580,0.452,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T09:42:00Z,28.1560,-82.7580,0.452,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T09:48:00Z,28.1560,-82.7580,0.452,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T09:54:00Z,28.1560,-82.7580,0.452,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T10:00:00Z,28.1560,-82.7580,0.452,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T10:06:00Z,28.1560,-82.7580,0.451,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T10:12:00Z,28.1560,-82.7580,0.451,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T10:18:00Z,28.1560,-82.7580,0.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T10:24:00Z,28.1560,-82.7580,0.449,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T10:30:00Z,28.1560,-82.7580,0.448,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T10:36:00Z,28.1560,-82.7580,0.447,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T10:42:00Z,28.1560,-82.7580,0.446,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T10:48:00Z,28.1560,-82.7580,0.445,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T10:54:00Z,28.1560,-82.7580,0.443,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T11:00:00Z,28.1560,-82.7580,0.442,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T11:06:00Z,28.1560,-82.7580,0.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T11:12:00Z,28.1560,-82.7580,0.439,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T11:18:00Z,28.1560,-82.7580,0.437,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T11:24:00Z,28.1560,-82.7580,0.435,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T11:30:00Z,28.1560,-82.7580,0.433,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T11:36:00Z,28.1560,-82.7580,0.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T11:42:00Z,28.1560,-82.7580,0.428,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T11:48:00Z,28.1560,-82.7580,0.426,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T11:54:00Z,28.1560,-82.7580,0.423,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T12:00:00Z,28.1560,-82.7580,0.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T12:06:00Z,28.1560,-82.7580,0.418,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T12:12:00Z,28.1560,-82.7580,0.415,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T12:18:00Z,28.1560,-82.7580,0.413,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T12:24:00Z,28.1560,-82.7580,0.412,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T12:30:00Z,28.1560,-82.7580,0.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T12:36:00Z,28.1560,-82.7580,0.407,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T12:42:00Z,28.1560,-82.7580,0.405,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T12:48:00Z,28.1560,-82.7580,0.402,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T12:54:00Z,28.1560,-82.7580,0.399,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T13:00:00Z,28.1560,-82.7580,0.396,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T13:06:00Z,28.1560,-82.7580,0.392,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T13:12:00Z,28.1560,-82.7580,0.389,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T13:18:00Z,28.1560,-82.7580,0.385,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T13:24:00Z,28.1560,-82.7580,0.381,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T13:30:00Z,28.1560,-82.7580,0.377,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T13:36:00Z,28.1560,-82.7580,0.374,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T13:42:00Z,28.1560,-82.7580,0.371,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T13:48:00Z,28.1560,-82.7580,0.369,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T13:54:00Z,28.1560,-82.7580,0.366,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T14:00:00Z,28.1560,-82.7580,0.363,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T14:06:00Z,28.1560,-82.7580,0.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T14:12:00Z,28.1560,-82.7580,0.357,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T14:18:00Z,28.1560,-82.7580,0.355,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T14:24:00Z,28.1560,-82.7580,0.351,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T14:30:00Z,28.1560,-82.7580,0.348,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T14:36:00Z,28.1560,-82.7580,0.345,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T14:42:00Z,28.1560,-82.7580,0.344,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T14:48:00Z,28.1560,-82.7580,0.341,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T14:54:00Z,28.1560,-82.7580,0.339,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T15:00:00Z,28.1560,-82.7580,0.337,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T15:06:00Z,28.1560,-82.7580,0.335,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T15:12:00Z,28.1560,-82.7580,0.333,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T15:18:00Z,28.1560,-82.7580,0.332,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T15:24:00Z,28.1560,-82.7580,0.331,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T15:30:00Z,28.1560,-82.7580,0.332,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T15:36:00Z,28.1560,-82.7580,0.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T15:42:00Z,28.1560,-82.7580,0.329,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T15:48:00Z,28.1560,-82.7580,0.327,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T15:54:00Z,28.1560,-82.7580,0.327,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T16:00:00Z,28.1560,-82.7580,0.325,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T16:06:00Z,28.1560,-82.7580,0.324,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T16:12:00Z,28.1560,-82.7580,0.323,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T16:18:00Z,28.1560,-82.7580,0.322,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T16:24:00Z,28.1560,-82.7580,0.322,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T16:30:00Z,28.1560,-82.7580,0.322,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T16:36:00Z,28.1560,-82.7580,0.322,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T16:42:00Z,28.1560,-82.7580,0.321,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T16:48:00Z,28.1560,-82.7580,0.321,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T16:54:00Z,28.1560,-82.7580,0.319,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T17:00:00Z,28.1560,-82.7580,0.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T17:06:00Z,28.1560,-82.7580,0.321,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T17:12:00Z,28.1560,-82.7580,0.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T17:18:00Z,28.1560,-82.7580,0.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T17:24:00Z,28.1560,-82.7580,0.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T17:30:00Z,28.1560,-82.7580,0.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T17:36:00Z,28.1560,-82.7580,0.321,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T17:42:00Z,28.1560,-82.7580,0.321,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T17:48:00Z,28.1560,-82.7580,0.321,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T17:54:00Z,28.1560,-82.7580,0.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T18:00:00Z,28.1560,-82.7580,0.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T18:06:00Z,28.1560,-82.7580,0.318,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T18:12:00Z,28.1560,-82.7580,0.319,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T18:18:00Z,28.1560,-82.7580,0.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T18:24:00Z,28.1560,-82.7580,0.319,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T18:30:00Z,28.1560,-82.7580,0.318,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T18:36:00Z,28.1560,-82.7580,0.317,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T18:42:00Z,28.1560,-82.7580,0.318,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T18:48:00Z,28.1560,-82.7580,0.321,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T18:54:00Z,28.1560,-82.7580,0.319,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T19:00:00Z,28.1560,-82.7580,0.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T19:06:00Z,28.1560,-82.7580,0.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T19:12:00Z,28.1560,-82.7580,0.319,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T19:18:00Z,28.1560,-82.7580,0.321,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T19:24:00Z,28.1560,-82.7580,0.322,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T19:30:00Z,28.1560,-82.7580,0.323,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T19:36:00Z,28.1560,-82.7580,0.323,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T19:42:00Z,28.1560,-82.7580,0.325,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T19:48:00Z,28.1560,-82.7580,0.325,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T19:54:00Z,28.1560,-82.7580,0.326,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T20:00:00Z,28.1560,-82.7580,0.326,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T20:06:00Z,28.1560,-82.7580,0.326,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T20:12:00Z,28.1560,-82.7580,0.325,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T20:18:00Z,28.1560,-82.7580,0.323,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T20:24:00Z,28.1560,-82.7580,0.322,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T20:30:00Z,28.1560,-82.7580,0.321,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T20:36:00Z,28.1560,-82.7580,0.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T20:42:00Z,28.1560,-82.7580,0.321,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T20:48:00Z,28.1560,-82.7580,0.318,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T20:54:00Z,28.1560,-82.7580,0.317,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T21:00:00Z,28.1560,-82.7580,0.316,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T21:06:00Z,28.1560,-82.7580,0.316,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T21:12:00Z,28.1560,-82.7580,0.317,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T21:18:00Z,28.1560,-82.7580,0.316,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T21:24:00Z,28.1560,-82.7580,0.315,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T21:30:00Z,28.1560,-82.7580,0.313,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T21:36:00Z,28.1560,-82.7580,0.312,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T21:42:00Z,28.1560,-82.7580,0.311,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T21:48:00Z,28.1560,-82.7580,0.309,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T21:54:00Z,28.1560,-82.7580,0.308,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T22:00:00Z,28.1560,-82.7580,0.305,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T22:06:00Z,28.1560,-82.7580,0.302,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T22:12:00Z,28.1560,-82.7580,0.298,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T22:18:00Z,28.1560,-82.7580,0.296,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T22:24:00Z,28.1560,-82.7580,0.293,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T22:30:00Z,28.1560,-82.7580,0.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T22:36:00Z,28.1560,-82.7580,0.288,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T22:42:00Z,28.1560,-82.7580,0.285,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T22:48:00Z,28.1560,-82.7580,0.282,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T22:54:00Z,28.1560,-82.7580,0.279,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T23:00:00Z,28.1560,-82.7580,0.277,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T23:06:00Z,28.1560,-82.7580,0.276,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T23:12:00Z,28.1560,-82.7580,0.273,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T23:18:00Z,28.1560,-82.7580,0.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T23:24:00Z,28.1560,-82.7580,0.267,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T23:30:00Z,28.1560,-82.7580,0.264,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T23:36:00Z,28.1560,-82.7580,0.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T23:42:00Z,28.1560,-82.7580,0.257,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T23:48:00Z,28.1560,-82.7580,0.253,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T23:54:00Z,28.1560,-82.7580,0.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T00:00:00Z,28.1560,-82.7580,0.246,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T00:06:00Z,28.1560,-82.7580,0.242,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T00:12:00Z,28.1560,-82.7580,0.238,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T00:18:00Z,28.1560,-82.7580,0.234,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T00:24:00Z,28.1560,-82.7580,0.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T00:30:00Z,28.1560,-82.7580,0.226,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T00:36:00Z,28.1560,-82.7580,0.222,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T00:42:00Z,28.1560,-82.7580,0.218,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T00:48:00Z,28.1560,-82.7580,0.214,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T00:54:00Z,28.1560,-82.7580,0.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T01:00:00Z,28.1560,-82.7580,0.206,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T01:06:00Z,28.1560,-82.7580,0.202,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T01:12:00Z,28.1560,-82.7580,0.198,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T01:18:00Z,28.1560,-82.7580,0.195,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T01:24:00Z,28.1560,-82.7580,0.191,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T01:30:00Z,28.1560,-82.7580,0.187,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T01:36:00Z,28.1560,-82.7580,0.184,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T01:42:00Z,28.1560,-82.7580,0.181,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T01:48:00Z,28.1560,-82.7580,0.177,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T01:54:00Z,28.1560,-82.7580,0.174,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T02:00:00Z,28.1560,-82.7580,0.171,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T02:06:00Z,28.1560,-82.7580,0.169,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T02:12:00Z,28.1560,-82.7580,0.166,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T02:18:00Z,28.1560,-82.7580,0.164,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T02:24:00Z,28.1560,-82.7580,0.161,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T02:30:00Z,28.1560,-82.7580,0.159,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T02:36:00Z,28.1560,-82.7580,0.157,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T02:42:00Z,28.1560,-82.7580,0.155,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T02:48:00Z,28.1560,-82.7580,0.153,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T02:54:00Z,28.1560,-82.7580,0.152,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T03:00:00Z,28.1560,-82.7580,0.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T03:06:00Z,28.1560,-82.7580,0.149,1111122 