owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2016-06-01T00:30:00Z,27.5500,-92.4900,122.0,7.0,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-01T01:30:00Z,27.5500,-92.4900,122.0,5.8,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-01T02:30:00Z,27.5500,-92.4900,122.0,6.1,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-01T03:30:00Z,27.5500,-92.4900,122.0,6.5,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-01T04:30:00Z,27.5500,-92.4900,122.0,4.6,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-01T05:30:00Z,27.5500,-92.4900,122.0,4.7,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-01T06:30:00Z,27.5500,-92.4900,122.0,5.0,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-01T07:30:00Z,27.5500,-92.4900,122.0,5.6,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-01T08:30:00Z,27.5500,-92.4900,122.0,6.1,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-01T09:30:00Z,27.5500,-92.4900,122.0,7.0,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-01T10:30:00Z,27.5500,-92.4900,122.0,8.4,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-01T11:30:00Z,27.5500,-92.4900,122.0,9.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-01T12:30:00Z,27.5500,-92.4900,122.0,7.7,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-01T13:30:00Z,27.5500,-92.4900,122.0,9.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-01T14:30:00Z,27.5500,-92.4900,122.0,9.0,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-01T15:30:00Z,27.5500,-92.4900,122.0,9.0,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-01T16:30:00Z,27.5500,-92.4900,122.0,8.5,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-01T17:30:00Z,27.5500,-92.4900,122.0,8.3,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-01T18:30:00Z,27.5500,-92.4900,122.0,8.3,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-01T19:30:00Z,27.5500,-92.4900,122.0,7.6,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-01T20:30:00Z,27.5500,-92.4900,122.0,6.9,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-01T21:30:00Z,27.5500,-92.4900,122.0,7.4,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-01T22:30:00Z,27.5500,-92.4900,122.0,7.7,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-01T23:30:00Z,27.5500,-92.4900,122.0,8.1,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-02T00:30:00Z,27.5500,-92.4900,122.0,8.4,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-02T01:30:00Z,27.5500,-92.4900,122.0,8.1,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-02T02:30:00Z,27.5500,-92.4900,122.0,8.1,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-02T03:30:00Z,27.5500,-92.4900,122.0,7.8,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-02T04:30:00Z,27.5500,-92.4900,122.0,8.5,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-02T05:30:00Z,27.5500,-92.4900,122.0,8.6,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-02T06:30:00Z,27.5500,-92.4900,122.0,8.1,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-02T07:30:00Z,27.5500,-92.4900,122.0,8.8,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-02T08:30:00Z,27.5500,-92.4900,122.0,8.4,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-02T09:30:00Z,27.5500,-92.4900,122.0,8.5,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-02T10:30:00Z,27.5500,-92.4900,122.0,8.6,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-02T11:30:00Z,27.5500,-92.4900,122.0,9.7,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-02T12:30:00Z,27.5500,-92.4900,122.0,10.2,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-02T13:30:00Z,27.5500,-92.4900,122.0,11.0,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-02T14:30:00Z,27.5500,-92.4900,122.0,10.3,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-02T15:30:00Z,27.5500,-92.4900,122.0,10.3,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-02T16:30:00Z,27.5500,-92.4900,122.0,9.8,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-02T17:30:00Z,27.5500,-92.4900,122.0,10.2,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-02T18:30:00Z,27.5500,-92.4900,122.0,9.7,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-02T19:30:00Z,27.5500,-92.4900,122.0,8.4,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-02T20:30:00Z,27.5500,-92.4900,122.0,7.8,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-02T21:30:00Z,27.5500,-92.4900,122.0,6.9,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-02T22:30:00Z,27.5500,-92.4900,122.0,5.8,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-02T23:30:00Z,27.5500,-92.4900,122.0,5.8,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-03T00:30:00Z,27.5500,-92.4900,122.0,5.9,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-03T01:30:00Z,27.5500,-92.4900,122.0,6.1,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-03T02:30:00Z,27.5500,-92.4900,122.0,6.0,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-03T03:30:00Z,27.5500,-92.4900,122.0,5.8,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-03T04:30:00Z,27.5500,-92.4900,122.0,6.0,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-03T05:30:00Z,27.5500,-92.4900,122.0,6.9,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-03T06:30:00Z,27.5500,-92.4900,122.0,9.9,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-03T07:30:00Z,27.5500,-92.4900,122.0,12.6,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-03T08:30:00Z,27.5500,-92.4900,122.0,12.6,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-03T09:30:00Z,27.5500,-92.4900,122.0,11.1,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-03T10:30:00Z,27.5500,-92.4900,122.0,11.3,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-03T11:30:00Z,27.5500,-92.4900,122.0,11.6,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-03T12:30:00Z,27.5500,-92.4900,122.0,11.7,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-03T13:30:00Z,27.5500,-92.4900,122.0,11.1,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-03T14:30:00Z,27.5500,-92.4900,122.0,11.0,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-03T15:30:00Z,27.5500,-92.4900,122.0,10.8,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-03T16:30:00Z,27.5500,-92.4900,122.0,10.0,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-03T17:30:00Z,27.5500,-92.4900,122.0,11.2,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-03T18:30:00Z,27.5500,-92.4900,122.0,3.8,264.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-03T19:30:00Z,27.5500,-92.4900,122.0,6.9,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-03T20:30:00Z,27.5500,-92.4900,122.0,5.8,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-03T21:30:00Z,27.5500,-92.4900,122.0,6.0,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-03T22:30:00Z,27.5500,-92.4900,122.0,6.0,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-03T23:30:00Z,27.5500,-92.4900,122.0,7.6,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-04T00:30:00Z,27.5500,-92.4900,122.0,7.0,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-04T01:30:00Z,27.5500,-92.4900,122.0,5.5,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-04T02:30:00Z,27.5500,-92.4900,122.0,5.5,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-04T03:30:00Z,27.5500,-92.4900,122.0,6.6,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-04T04:30:00Z,27.5500,-92.4900,122.0,5.8,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-04T05:30:00Z,27.5500,-92.4900,122.0,5.1,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-04T06:30:00Z,27.5500,-92.4900,122.0,4.9,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-04T07:30:00Z,27.5500,-92.4900,122.0,5.3,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-04T08:30:00Z,27.5500,-92.4900,122.0,7.6,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-04T09:30:00Z,27.5500,-92.4900,122.0,6.8,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-04T10:30:00Z,27.5500,-92.4900,122.0,8.6,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-04T11:30:00Z,27.5500,-92.4900,122.0,9.7,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-04T12:30:00Z,27.5500,-92.4900,122.0,9.4,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-04T13:30:00Z,27.5500,-92.4900,122.0,9.7,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-04T14:30:00Z,27.5500,-92.4900,122.0,8.0,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-04T15:30:00Z,27.5500,-92.4900,122.0,8.6,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-04T16:30:00Z,27.5500,-92.4900,122.0,12.7,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-04T17:30:00Z,27.5500,-92.4900,122.0,14.5,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-04T18:30:00Z,27.5500,-92.4900,122.0,13.9,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-04T19:30:00Z,27.5500,-92.4900,122.0,10.3,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-04T20:30:00Z,27.5500,-92.4900,122.0,9.2,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-04T21:30:00Z,27.5500,-92.4900,122.0,17.3,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-04T22:30:00Z,27.5500,-92.4900,122.0,27.7,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-04T23:30:00Z,27.5500,-92.4900,122.0,20.6,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-05T00:30:00Z,27.5500,-92.4900,122.0,99.0,143.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-05T01:30:00Z,27.5500,-92.4900,122.0,7.3,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-05T02:30:00Z,27.5500,-92.4900,122.0,5.1,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-05T03:30:00Z,27.5500,-92.4900,122.0,6.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-05T04:30:00Z,27.5500,-92.4900,122.0,6.9,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-05T05:30:00Z,27.5500,-92.4900,122.0,11.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-05T06:30:00Z,27.5500,-92.4900,122.0,11.9,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-05T07:30:00Z,27.5500,-92.4900,122.0,10.1,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-05T08:30:00Z,27.5500,-92.4900,122.0,9.4,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-05T09:30:00Z,27.5500,-92.4900,122.0,9.3,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-05T10:30:00Z,27.5500,-92.4900,122.0,8.3,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-05T11:30:00Z,27.5500,-92.4900,122.0,6.2,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-05T12:30:00Z,27.5500,-92.4900,122.0,3.5,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-05T13:30:00Z,27.5500,-92.4900,122.0,3.1,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-05T14:30:00Z,27.5500,-92.4900,122.0,3.0,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-05T15:30:00Z,27.5500,-92.4900,122.0,2.7,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-05T16:30:00Z,27.5500,-92.4900,122.0,2.1,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-05T17:30:00Z,27.5500,-92.4900,122.0,0.1,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-05T18:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-05T19:30:00Z,27.5500,-92.4900,122.0,0.1,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-05T20:30:00Z,27.5500,-92.4900,122.0,0.7,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-05T21:30:00Z,27.5500,-92.4900,122.0,3.1,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-05T22:30:00Z,27.5500,-92.4900,122.0,3.3,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-05T23:30:00Z,27.5500,-92.4900,122.0,6.4,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-06T00:30:00Z,27.5500,-92.4900,122.0,7.3,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-06T01:30:00Z,27.5500,-92.4900,122.0,6.6,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-06T02:30:00Z,27.5500,-92.4900,122.0,6.8,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-06T03:30:00Z,27.5500,-92.4900,122.0,7.2,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-06T04:30:00Z,27.5500,-92.4900,122.0,5.6,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-06T05:30:00Z,27.5500,-92.4900,122.0,4.2,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-06T06:30:00Z,27.5500,-92.4900,122.0,2.1,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-06T07:30:00Z,27.5500,-92.4900,122.0,0.4,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-06T08:30:00Z,27.5500,-92.4900,122.0,0.5,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-06T09:30:00Z,27.5500,-92.4900,122.0,1.7,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-06T10:30:00Z,27.5500,-92.4900,122.0,3.1,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-06T11:30:00Z,27.5500,-92.4900,122.0,5.0,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-06T12:30:00Z,27.5500,-92.4900,122.0,4.9,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-06T13:30:00Z,27.5500,-92.4900,122.0,4.7,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-06T14:30:00Z,27.5500,-92.4900,122.0,5.1,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-06T15:30:00Z,27.5500,-92.4900,122.0,5.7,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-06T16:30:00Z,27.5500,-92.4900,122.0,6.3,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-06T17:30:00Z,27.5500,-92.4900,122.0,6.5,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-06T18:30:00Z,27.5500,-92.4900,122.0,6.5,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-06T19:30:00Z,27.5500,-92.4900,122.0,6.2,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-06T20:30:00Z,27.5500,-92.4900,122.0,6.0,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-06T21:30:00Z,27.5500,-92.4900,122.0,4.9,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-06T22:30:00Z,27.5500,-92.4900,122.0,4.2,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-06T23:30:00Z,27.5500,-92.4900,122.0,3.4,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-07T00:30:00Z,27.5500,-92.4900,122.0,2.8,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-07T01:30:00Z,27.5500,-92.4900,122.0,3.2,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-07T02:30:00Z,27.5500,-92.4900,122.0,2.1,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-07T03:30:00Z,27.5500,-92.4900,122.0,1.8,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-07T04:30:00Z,27.5500,-92.4900,122.0,0.4,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-07T05:30:00Z,27.5500,-92.4900,122.0,2.1,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-07T06:30:00Z,27.5500,-92.4900,122.0,2.4,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-07T07:30:00Z,27.5500,-92.4900,122.0,2.0,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-07T08:30:00Z,27.5500,-92.4900,122.0,3.0,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-07T09:30:00Z,27.5500,-92.4900,122.0,3.7,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-07T10:30:00Z,27.5500,-92.4900,122.0,5.3,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-07T11:30:00Z,27.5500,-92.4900,122.0,6.0,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-07T12:30:00Z,27.5500,-92.4900,122.0,2.8,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-07T13:30:00Z,27.5500,-92.4900,122.0,3.0,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-07T14:30:00Z,27.5500,-92.4900,122.0,4.1,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-07T15:30:00Z,27.5500,-92.4900,122.0,5.0,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-07T16:30:00Z,27.5500,-92.4900,122.0,4.6,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-07T17:30:00Z,27.5500,-92.4900,122.0,4.1,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-07T18:30:00Z,27.5500,-92.4900,122.0,3.5,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-07T19:30:00Z,27.5500,-92.4900,122.0,3.8,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-07T20:30:00Z,27.5500,-92.4900,122.0,4.2,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-07T21:30:00Z,27.5500,-92.4900,122.0,4.2,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-07T22:30:00Z,27.5500,-92.4900,122.0,4.6,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-07T23:30:00Z,27.5500,-92.4900,122.0,4.5,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-08T00:30:00Z,27.5500,-92.4900,122.0,4.3,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-08T01:30:00Z,27.5500,-92.4900,122.0,3.7,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-08T02:30:00Z,27.5500,-92.4900,122.0,4.1,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-08T03:30:00Z,27.5500,-92.4900,122.0,4.4,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-08T04:30:00Z,27.5500,-92.4900,122.0,4.4,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-08T05:30:00Z,27.5500,-92.4900,122.0,3.6,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-08T06:30:00Z,27.5500,-92.4900,122.0,4.1,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-08T07:30:00Z,27.5500,-92.4900,122.0,4.4,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-08T08:30:00Z,27.5500,-92.4900,122.0,5.1,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-08T09:30:00Z,27.5500,-92.4900,122.0,5.6,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-08T10:30:00Z,27.5500,-92.4900,122.0,5.1,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-08T11:30:00Z,27.5500,-92.4900,122.0,4.9,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-08T12:30:00Z,27.5500,-92.4900,122.0,5.8,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-08T13:30:00Z,27.5500,-92.4900,122.0,6.3,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-08T14:30:00Z,27.5500,-92.4900,122.0,7.6,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-08T15:30:00Z,27.5500,-92.4900,122.0,8.2,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-08T16:30:00Z,27.5500,-92.4900,122.0,8.7,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-08T17:30:00Z,27.5500,-92.4900,122.0,7.3,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-08T18:30:00Z,27.5500,-92.4900,122.0,8.1,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-08T19:30:00Z,27.5500,-92.4900,122.0,8.7,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-08T20:30:00Z,27.5500,-92.4900,122.0,16.9,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-08T21:30:00Z,27.5500,-92.4900,122.0,99.0,50.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-08T22:30:00Z,27.5500,-92.4900,122.0,99.0,192.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-08T23:30:00Z,27.5500,-92.4900,122.0,3.1,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-09T00:30:00Z,27.5500,-92.4900,122.0,14.1,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-09T01:30:00Z,27.5500,-92.4900,122.0,7.6,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-09T02:30:00Z,27.5500,-92.4900,122.0,9.6,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-09T03:30:00Z,27.5500,-92.4900,122.0,10.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-09T04:30:00Z,27.5500,-92.4900,122.0,8.2,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-09T05:30:00Z,27.5500,-92.4900,122.0,8.2,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-09T06:30:00Z,27.5500,-92.4900,122.0,7.4,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-09T07:30:00Z,27.5500,-92.4900,122.0,5.7,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-06-09T08:30:00Z,27.5500,-92.4900,122.0,5.4,72.0,99.0,'11111222,11111222,11144222' 