owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
Scripps,ioos:station:wmo:42099:1,2014-08-01T00:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2014-08-01T01:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-08-01T02:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-08-01T03:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-08-01T04:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2014-08-01T05:22:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2014-08-01T05:52:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-08-01T07:22:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2014-08-01T08:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-08-01T09:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2014-08-01T10:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-08-01T11:22:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2014-08-01T12:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2014-08-01T13:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2014-08-01T14:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-08-01T15:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-08-01T16:22:00Z,27.3400,-84.2750,0.0,30.75,2 
Scripps,ioos:station:wmo:42099:1,2014-08-01T17:22:00Z,27.3400,-84.2750,0.0,31.05,2 
Scripps,ioos:station:wmo:42099:1,2014-08-01T18:22:00Z,27.3400,-84.2750,0.0,31.0,2 
Scripps,ioos:station:wmo:42099:1,2014-08-01T19:22:00Z,27.3400,-84.2750,0.0,31.2,2 
Scripps,ioos:station:wmo:42099:1,2014-08-01T20:22:00Z,27.3400,-84.2750,0.0,31.1,2 
Scripps,ioos:station:wmo:42099:1,2014-08-01T21:22:00Z,27.3400,-84.2750,0.0,31.2,2 
Scripps,ioos:station:wmo:42099:1,2014-08-01T22:22:00Z,27.3400,-84.2750,0.0,30.9,2 
Scripps,ioos:station:wmo:42099:1,2014-08-01T23:22:00Z,27.3400,-84.2750,0.0,30.95,2 
Scripps,ioos:station:wmo:42099:1,2014-08-02T00:22:00Z,27.3400,-84.2750,0.0,30.8,2 
Scripps,ioos:station:wmo:42099:1,2014-08-02T01:22:00Z,27.3400,-84.2750,0.0,30.7,2 
Scripps,ioos:station:wmo:42099:1,2014-08-02T02:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-08-02T03:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-08-02T04:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-08-02T05:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-08-02T06:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-08-02T09:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-08-02T10:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-08-02T11:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2014-08-02T12:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2014-08-02T13:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2014-08-02T14:22:00Z,27.3400,-84.2750,0.0,30.05,2 
Scripps,ioos:station:wmo:42099:1,2014-08-02T15:22:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2014-08-02T16:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2014-08-02T17:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-08-02T18:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2014-08-02T19:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-08-02T20:22:00Z,27.3400,-84.2750,0.0,30.55,2 
Scripps,ioos:station:wmo:42099:1,2014-08-02T21:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-08-02T22:22:00Z,27.3400,-84.2750,0.0,30.55,2 
Scripps,ioos:station:wmo:42099:1,2014-08-02T23:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-08-03T00:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-08-03T01:22:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2014-08-03T02:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-08-03T03:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2014-08-03T04:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2014-08-03T05:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-08-03T06:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-08-03T07:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-08-03T08:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-08-03T09:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2014-08-03T10:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-08-03T11:22:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2014-08-03T12:22:00Z,27.3400,-84.2750,0.0,30.05,2 
Scripps,ioos:station:wmo:42099:1,2014-08-03T13:22:00Z,27.3400,-84.2750,0.0,30.05,2 
Scripps,ioos:station:wmo:42099:1,2014-08-03T14:22:00Z,27.3400,-84.2750,0.0,30.05,2 
Scripps,ioos:station:wmo:42099:1,2014-08-03T15:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-08-03T16:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-08-03T17:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2014-08-03T18:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-08-03T19:22:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2014-08-03T20:22:00Z,27.3400,-84.2750,0.0,30.55,2 
Scripps,ioos:station:wmo:42099:1,2014-08-03T21:22:00Z,27.3400,-84.2750,0.0,30.55,2 
Scripps,ioos:station:wmo:42099:1,2014-08-03T22:22:00Z,27.3400,-84.2750,0.0,30.55,2 
Scripps,ioos:station:wmo:42099:1,2014-08-03T23:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-08-04T00:22:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2014-08-04T01:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-08-04T02:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-08-04T03:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-08-04T04:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-08-04T05:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-08-04T05:52:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-08-04T07:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-08-04T08:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2014-08-04T09:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2014-08-04T10:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-08-04T11:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-08-04T12:22:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2014-08-04T13:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-08-04T14:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-08-04T15:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-08-04T16:22:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2014-08-04T17:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-08-04T18:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-08-04T19:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-08-04T20:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-08-04T21:22:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2014-08-04T22:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-08-04T23:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-08-05T00:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-08-05T01:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-08-05T02:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-08-05T03:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2014-08-05T04:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-08-05T05:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-08-05T05:52:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-08-05T07:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-08-05T08:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2014-08-05T09:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-08-05T10:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-08-05T11:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2014-08-05T12:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-08-05T13:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-08-05T14:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-08-05T15:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-08-05T16:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2014-08-05T17:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-08-05T18:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-08-05T19:22:00Z,27.3400,-84.2750,0.0,30.9,2 
Scripps,ioos:station:wmo:42099:1,2014-08-05T20:22:00Z,27.3400,-84.2750,0.0,31.0,2 
Scripps,ioos:station:wmo:42099:1,2014-08-05T21:52:00Z,27.3400,-84.2750,0.0,31.85,2 
Scripps,ioos:station:wmo:42099:1,2014-08-05T22:22:00Z,27.3400,-84.2750,0.0,31.4,2 
Scripps,ioos:station:wmo:42099:1,2014-08-05T23:22:00Z,27.3400,-84.2750,0.0,31.55,2 
Scripps,ioos:station:wmo:42099:1,2014-08-05T23:52:00Z,27.3400,-84.2750,0.0,30.95,2 
Scripps,ioos:station:wmo:42099:1,2014-08-06T05:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-08-06T05:52:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-08-06T07:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-08-06T08:22:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2014-08-06T09:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-08-06T10:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-08-06T11:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2014-08-06T12:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2014-08-06T13:22:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2014-08-06T14:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-08-06T15:22:00Z,27.3400,-84.2750,0.0,31.25,2 
Scripps,ioos:station:wmo:42099:1,2014-08-06T16:22:00Z,27.3400,-84.2750,0.0,31.45,2 
Scripps,ioos:station:wmo:42099:1,2014-08-06T17:22:00Z,27.3400,-84.2750,0.0,31.6,2 
Scripps,ioos:station:wmo:42099:1,2014-08-06T18:22:00Z,27.3400,-84.2750,0.0,32.25,2 
Scripps,ioos:station:wmo:42099:1,2014-08-06T19:22:00Z,27.3400,-84.2750,0.0,31.9,2 
Scripps,ioos:station:wmo:42099:1,2014-08-06T20:22:00Z,27.3400,-84.2750,0.0,31.95,2 
Scripps,ioos:station:wmo:42099:1,2014-08-06T21:22:00Z,27.3400,-84.2750,0.0,32.1,2 
Scripps,ioos:station:wmo:42099:1,2014-08-06T22:22:00Z,27.3400,-84.2750,0.0,32.05,2 
Scripps,ioos:station:wmo:42099:1,2014-08-06T23:22:00Z,27.3400,-84.2750,0.0,32.5,2 
Scripps,ioos:station:wmo:42099:1,2014-08-07T00:22:00Z,27.3400,-84.2750,0.0,31.9,2 
Scripps,ioos:station:wmo:42099:1,2014-08-07T01:22:00Z,27.3400,-84.2750,0.0,31.6,2 
Scripps,ioos:station:wmo:42099:1,2014-08-07T02:22:00Z,27.3400,-84.2750,0.0,31.7,2 
Scripps,ioos:station:wmo:42099:1,2014-08-07T03:22:00Z,27.3400,-84.2750,0.0,31.3,2 
Scripps,ioos:station:wmo:42099:1,2014-08-07T04:22:00Z,27.3400,-84.2750,0.0,30.95,2 
Scripps,ioos:station:wmo:42099:1,2014-08-07T05:22:00Z,27.3400,-84.2750,0.0,30.95,2 
Scripps,ioos:station:wmo:42099:1,2014-08-07T05:52:00Z,27.3400,-84.2750,0.0,30.8,2 
Scripps,ioos:station:wmo:42099:1,2014-08-07T08:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-08-07T09:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-08-07T10:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-08-07T11:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2014-08-07T12:22:00Z,27.3400,-84.2750,0.0,30.05,2 
Scripps,ioos:station:wmo:42099:1,2014-08-07T13:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-08-07T14:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2014-08-07T15:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2014-08-07T16:22:00Z,27.3400,-84.2750,0.0,30.75,2 
Scripps,ioos:station:wmo:42099:1,2014-08-07T17:22:00Z,27.3400,-84.2750,0.0,31.45,2 
Scripps,ioos:station:wmo:42099:1,2014-08-07T18:22:00Z,27.3400,-84.2750,0.0,31.8,2 
Scripps,ioos:station:wmo:42099:1,2014-08-07T19:22:00Z,27.3400,-84.2750,0.0,31.95,2 
Scripps,ioos:station:wmo:42099:1,2014-08-07T20:22:00Z,27.3400,-84.2750,0.0,32.0,2 
Scripps,ioos:station:wmo:42099:1,2014-08-07T21:22:00Z,27.3400,-84.2750,0.0,32.15,2 
Scripps,ioos:station:wmo:42099:1,2014-08-07T22:22:00Z,27.3400,-84.2750,0.0,32.0,2 
Scripps,ioos:station:wmo:42099:1,2014-08-07T23:22:00Z,27.3400,-84.2750,0.0,32.05,2 
Scripps,ioos:station:wmo:42099:1,2014-08-08T00:22:00Z,27.3400,-84.2750,0.0,31.65,2 
Scripps,ioos:station:wmo:42099:1,2014-08-08T01:22:00Z,27.3400,-84.2750,0.0,31.4,2 
Scripps,ioos:station:wmo:42099:1,2014-08-08T02:22:00Z,27.3400,-84.2750,0.0,30.7,2 
Scripps,ioos:station:wmo:42099:1,2014-08-08T03:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-08-08T04:22:00Z,27.3400,-84.2750,0.0,31.15,2 
Scripps,ioos:station:wmo:42099:1,2014-08-08T05:22:00Z,27.3400,-84.2750,0.0,31.0,2 
Scripps,ioos:station:wmo:42099:1,2014-08-08T05:52:00Z,27.3400,-84.2750,0.0,30.7,2 
Scripps,ioos:station:wmo:42099:1,2014-08-08T07:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-08-08T08:22:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2014-08-08T09:22:00Z,27.3400,-84.2750,0.0,30.05,2 
Scripps,ioos:station:wmo:42099:1,2014-08-08T10:22:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2014-08-08T11:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2014-08-08T12:22:00Z,27.3400,-84.2750,0.0,29.85,2 
Scripps,ioos:station:wmo:42099:1,2014-08-08T13:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-08-08T14:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-08-08T15:22:00Z,27.3400,-84.2750,0.0,30.7,2 
Scripps,ioos:station:wmo:42099:1,2014-08-08T16:22:00Z,27.3400,-84.2750,0.0,31.3,2 
Scripps,ioos:station:wmo:42099:1,2014-08-08T17:22:00Z,27.3400,-84.2750,0.0,31.0,2 
Scripps,ioos:station:wmo:42099:1,2014-08-08T17:52:00Z,27.3400,-84.2750,0.0,31.1,2 
Scripps,ioos:station:wmo:42099:1,2014-08-08T19:52:00Z,27.3400,-84.2750,0.0,32.4,2 
Scripps,ioos:station:wmo:42099:1,2014-08-08T20:22:00Z,27.3400,-84.2750,0.0,32.95,2 
Scripps,ioos:station:wmo:42099:1,2014-08-08T21:22:00Z,27.3400,-84.2750,0.0,33.3,2 
Scripps,ioos:station:wmo:42099:1,2014-08-08T22:22:00Z,27.3400,-84.2750,0.0,32.9,2 
Scripps,ioos:station:wmo:42099:1,2014-08-08T23:22:00Z,27.3400,-84.2750,0.0,32.2,2 
Scripps,ioos:station:wmo:42099:1,2014-08-09T00:22:00Z,27.3400,-84.2750,0.0,31.95,2 
Scripps,ioos:station:wmo:42099:1,2014-08-09T01:22:00Z,27.3400,-84.2750,0.0,32.0,2 
Scripps,ioos:station:wmo:42099:1,2014-08-09T02:22:00Z,27.3400,-84.2750,0.0,31.7,2 
Scripps,ioos:station:wmo:42099:1,2014-08-09T03:22:00Z,27.3400,-84.2750,0.0,31.3,2 
Scripps,ioos:station:wmo:42099:1,2014-08-09T04:22:00Z,27.3400,-84.2750,0.0,31.35,2 
Scripps,ioos:station:wmo:42099:1,2014-08-09T05:22:00Z,27.3400,-84.2750,0.0,30.8,2 
Scripps,ioos:station:wmo:42099:1,2014-08-09T06:22:00Z,27.3400,-84.2750,0.0,30.7,2 
Scripps,ioos:station:wmo:42099:1,2014-08-09T07:22:00Z,27.3400,-84.2750,0.0,30.7,2 
Scripps,ioos:station:wmo:42099:1,2014-08-09T08:22:00Z,27.3400,-84.2750,0.0,30.65,2 
Scripps,ioos:station:wmo:42099:1,2014-08-09T09:22:00Z,27.3400,-84.2750,0.0,30.65,2 
Scripps,ioos:station:wmo:42099:1,2014-08-09T10:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-08-09T11:22:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2014-08-09T12:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-08-09T13:22:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2014-08-09T14:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-08-09T15:22:00Z,27.3400,-84.2750,0.0,30.8,2 
Scripps,ioos:station:wmo:42099:1,2014-08-09T16:22:00Z,27.3400,-84.2750,0.0,30.9,2 
Scripps,ioos:station:wmo:42099:1,2014-08-09T17:22:00Z,27.3400,-84.2750,0.0,31.1,2 
Scripps,ioos:station:wmo:42099:1,2014-08-09T18:22:00Z,27.3400,-84.2750,0.0,31.15,2 
Scripps,ioos:station:wmo:42099:1,2014-08-09T19:22:00Z,27.3400,-84.2750,0.0,31.35,2 
Scripps,ioos:station:wmo:42099:1,2014-08-09T20:22:00Z,27.3400,-84.2750,0.0,31.45,2 
Scripps,ioos:station:wmo:42099:1,2014-08-09T21:22:00Z,27.3400,-84.2750,0.0,31.25,2 
Scripps,ioos:station:wmo:42099:1,2014-08-09T22:22:00Z,27.3400,-84.2750,0.0,31.25,2 
Scripps,ioos:station:wmo:42099:1,2014-08-09T23:22:00Z,27.3400,-84.2750,0.0,31.25,2 
Scripps,ioos:station:wmo:42099:1,2014-08-10T00:22:00Z,27.3400,-84.2750,0.0,31.1,2 
Scripps,ioos:station:wmo:42099:1,2014-08-10T01:22:00Z,27.3400,-84.2750,0.0,31.3,2 
Scripps,ioos:station:wmo:42099:1,2014-08-10T01:52:00Z,27.3400,-84.2750,0.0,31.3,2 
Scripps,ioos:station:wmo:42099:1,2014-08-10T02:52:00Z,27.3400,-84.2750,0.0,31.3,2 
Scripps,ioos:station:wmo:42099:1,2014-08-10T04:22:00Z,27.3400,-84.2750,0.0,31.25,2 
Scripps,ioos:station:wmo:42099:1,2014-08-10T04:52:00Z,27.3400,-84.2750,0.0,31.2,2 
Scripps,ioos:station:wmo:42099:1,2014-08-10T08:22:00Z,27.3400,-84.2750,0.0,30.9,2 
Scripps,ioos:station:wmo:42099:1,2014-08-10T09:22:00Z,27.3400,-84.2750,0.0,30.85,2 
Scripps,ioos:station:wmo:42099:1,2014-08-10T10:22:00Z,27.3400,-84.2750,0.0,30.75,2 
Scripps,ioos:station:wmo:42099:1,2014-08-10T11:22:00Z,27.3400,-84.2750,0.0,30.7,2 
Scripps,ioos:station:wmo:42099:1,2014-08-10T12:22:00Z,27.3400,-84.2750,0.0,30.65,2 
Scripps,ioos:station:wmo:42099:1,2014-08-10T13:22:00Z,27.3400,-84.2750,0.0,30.65,2 
Scripps,ioos:station:wmo:42099:1,2014-08-10T14:22:00Z,27.3400,-84.2750,0.0,30.8,2 
Scripps,ioos:station:wmo:42099:1,2014-08-10T15:22:00Z,27.3400,-84.2750,0.0,30.8,2 
Scripps,ioos:station:wmo:42099:1,2014-08-10T16:52:00Z,27.3400,-84.2750,0.0,30.8,2 
Scripps,ioos:station:wmo:42099:1,2014-08-10T17:22:00Z,27.3400,-84.2750,0.0,30.85,2 
Scripps,ioos:station:wmo:42099:1,2014-08-10T18:22:00Z,27.3400,-84.2750,0.0,30.95,2 
Scripps,ioos:station:wmo:42099:1,2014-08-10T19:22:00Z,27.3400,-84.2750,0.0,31.15,2 
Scripps,ioos:station:wmo:42099:1,2014-08-10T19:52:00Z,27.3400,-84.2750,0.0,31.15,2 
Scripps,ioos:station:wmo:42099:1,2014-08-11T05:22:00Z,27.3400,-84.2750,0.0,30.65,2 
Scripps,ioos:station:wmo:42099:1,2014-08-11T13:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2014-08-11T14:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-08-11T15:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-08-11T16:22:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2014-08-11T17:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-08-11T18:22:00Z,27.3400,-84.2750,0.0,30.7,2 
Scripps,ioos:station:wmo:42099:1,2014-08-11T19:22:00Z,27.3400,-84.2750,0.0,30.8,2 
Scripps,ioos:station:wmo:42099:1,2014-08-11T20:22:00Z,27.3400,-84.2750,0.0,30.85,2 
Scripps,ioos:station:wmo:42099:1,2014-08-11T23:22:00Z,27.3400,-84.2750,0.0,30.9,2 
Scripps,ioos:station:wmo:42099:1,2014-08-12T00:22:00Z,27.3400,-84.2750,0.0,30.85,2 
Scripps,ioos:station:wmo:42099:1,2014-08-12T01:22:00Z,27.3400,-84.2750,0.0,30.8,2 
Scripps,ioos:station:wmo:42099:1,2014-08-12T02:22:00Z,27.3400,-84.2750,0.0,30.7,2 
Scripps,ioos:station:wmo:42099:1,2014-08-12T03:22:00Z,27.3400,-84.2750,0.0,30.65,2 
Scripps,ioos:station:wmo:42099:1,2014-08-12T04:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-08-12T05:22:00Z,27.3400,-84.2750,0.0,30.55,2 
Scripps,ioos:station:wmo:42099:1,2014-08-12T08:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-08-12T09:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-08-12T10:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-08-12T11:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-08-12T12:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-08-12T13:52:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-08-12T15:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-08-12T16:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-08-12T17:22:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2014-08-12T18:22:00Z,27.3400,-84.2750,0.0,30.65,2 
Scripps,ioos:station:wmo:42099:1,2014-08-12T18:52:00Z,27.3400,-84.2750,0.0,30.75,2 
Scripps,ioos:station:wmo:42099:1,2014-08-12T20:22:00Z,27.3400,-84.2750,0.0,30.8,2 
Scripps,ioos:station:wmo:42099:1,2014-08-12T21:22:00Z,27.3400,-84.2750,0.0,30.7,2 
Scripps,ioos:station:wmo:42099:1,2014-08-12T22:22:00Z,27.3400,-84.2750,0.0,30.75,2 
Scripps,ioos:station:wmo:42099:1,2014-08-12T23:22:00Z,27.3400,-84.2750,0.0,30.7,2 
Scripps,ioos:station:wmo:42099:1,2014-08-13T00:22:00Z,27.3400,-84.2750,0.0,30.65,2 
Scripps,ioos:station:wmo:42099:1,2014-08-13T01:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-08-13T02:22:00Z,27.3400,-84.2750,0.0,30.55,2 
Scripps,ioos:station:wmo:42099:1,2014-08-13T03:22:00Z,27.3400,-84.2750,0.0,30.55,2 
Scripps,ioos:station:wmo:42099:1,2014-08-13T04:22:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2014-08-13T05:22:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2014-08-13T07:52:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-08-13T09:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-08-13T10:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-08-13T11:22:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2014-08-13T12:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-08-13T13:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2014-08-13T14:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2014-08-13T15:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-08-13T16:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-08-13T16:52:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2014-08-13T18:22:00Z,27.3400,-84.2750,0.0,30.7,2 
Scripps,ioos:station:wmo:42099:1,2014-08-13T19:22:00Z,27.3400,-84.2750,0.0,30.8,2 
Scripps,ioos:station:wmo:42099:1,2014-08-13T20:22:00Z,27.3400,-84.2750,0.0,30.9,2 
Scripps,ioos:station:wmo:42099:1,2014-08-13T21:22:00Z,27.3400,-84.2750,0.0,30.85,2 
Scripps,ioos:station:wmo:42099:1,2014-08-13T22:22:00Z,27.3400,-84.2750,0.0,30.9,2 
Scripps,ioos:station:wmo:42099:1,2014-08-13T23:22:00Z,27.3400,-84.2750,0.0,30.85,2 
Scripps,ioos:station:wmo:42099:1,2014-08-14T00:22:00Z,27.3400,-84.2750,0.0,30.75,2 
Scripps,ioos:station:wmo:42099:1,2014-08-14T01:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-08-14T02:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-08-14T03:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-08-14T04:22:00Z,27.3400,-84.2750,0.0,30.5,2 