owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2015-01-01T00:00:00Z,28.1910,-88.4960,48.2,5.9,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T00:20:00Z,28.1910,-88.4960,48.2,6.3,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T00:40:00Z,28.1910,-88.4960,48.2,7.3,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T01:00:00Z,28.1910,-88.4960,48.2,6.8,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T01:20:00Z,28.1910,-88.4960,48.2,6.2,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T01:40:00Z,28.1910,-88.4960,48.2,7.3,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T02:00:00Z,28.1910,-88.4960,48.2,10.0,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T02:20:00Z,28.1910,-88.4960,48.2,8.3,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T02:40:00Z,28.1910,-88.4960,48.2,10.6,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T03:00:00Z,28.1910,-88.4960,48.2,10.0,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T03:20:00Z,28.1910,-88.4960,48.2,9.5,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T03:40:00Z,28.1910,-88.4960,48.2,10.5,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T04:00:00Z,28.1910,-88.4960,48.2,9.9,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T04:20:00Z,28.1910,-88.4960,48.2,10.8,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T04:40:00Z,28.1910,-88.4960,48.2,9.1,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T05:00:00Z,28.1910,-88.4960,48.2,10.3,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T05:20:00Z,28.1910,-88.4960,48.2,9.9,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T05:40:00Z,28.1910,-88.4960,48.2,9.0,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T06:00:00Z,28.1910,-88.4960,48.2,9.1,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T06:20:00Z,28.1910,-88.4960,48.2,8.8,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T06:40:00Z,28.1910,-88.4960,48.2,8.7,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T07:00:00Z,28.1910,-88.4960,48.2,7.6,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T07:20:00Z,28.1910,-88.4960,48.2,7.8,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T07:40:00Z,28.1910,-88.4960,48.2,7.6,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T08:00:00Z,28.1910,-88.4960,48.2,7.8,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T08:20:00Z,28.1910,-88.4960,48.2,8.2,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T08:40:00Z,28.1910,-88.4960,48.2,7.2,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T09:00:00Z,28.1910,-88.4960,48.2,8.2,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T09:20:00Z,28.1910,-88.4960,48.2,7.9,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T09:40:00Z,28.1910,-88.4960,48.2,8.2,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T10:00:00Z,28.1910,-88.4960,48.2,8.1,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T10:20:00Z,28.1910,-88.4960,48.2,7.2,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T10:40:00Z,28.1910,-88.4960,48.2,7.7,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T11:00:00Z,28.1910,-88.4960,48.2,8.8,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T11:20:00Z,28.1910,-88.4960,48.2,8.7,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T11:40:00Z,28.1910,-88.4960,48.2,8.5,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T12:00:00Z,28.1910,-88.4960,48.2,8.4,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T12:20:00Z,28.1910,-88.4960,48.2,6.3,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T12:40:00Z,28.1910,-88.4960,48.2,8.7,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T13:00:00Z,28.1910,-88.4960,48.2,8.4,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T13:20:00Z,28.1910,-88.4960,48.2,7.9,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T13:40:00Z,28.1910,-88.4960,48.2,8.1,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T14:00:00Z,28.1910,-88.4960,48.2,9.4,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T14:20:00Z,28.1910,-88.4960,48.2,8.8,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T14:40:00Z,28.1910,-88.4960,48.2,6.0,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T15:00:00Z,28.1910,-88.4960,48.2,9.2,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T15:20:00Z,28.1910,-88.4960,48.2,7.3,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T15:40:00Z,28.1910,-88.4960,48.2,8.6,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T16:00:00Z,28.1910,-88.4960,48.2,7.9,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T16:20:00Z,28.1910,-88.4960,48.2,8.2,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T16:40:00Z,28.1910,-88.4960,48.2,8.3,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T17:00:00Z,28.1910,-88.4960,48.2,8.0,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T17:20:00Z,28.1910,-88.4960,48.2,7.2,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T17:40:00Z,28.1910,-88.4960,48.2,8.5,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T18:00:00Z,28.1910,-88.4960,48.2,8.2,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T18:20:00Z,28.1910,-88.4960,48.2,7.6,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T18:40:00Z,28.1910,-88.4960,48.2,7.1,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T19:00:00Z,28.1910,-88.4960,48.2,7.9,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T19:20:00Z,28.1910,-88.4960,48.2,5.7,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T19:40:00Z,28.1910,-88.4960,48.2,7.0,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T20:00:00Z,28.1910,-88.4960,48.2,6.8,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T20:20:00Z,28.1910,-88.4960,48.2,7.0,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T20:40:00Z,28.1910,-88.4960,48.2,7.1,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T21:00:00Z,28.1910,-88.4960,48.2,6.6,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T21:20:00Z,28.1910,-88.4960,48.2,6.8,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T21:40:00Z,28.1910,-88.4960,48.2,6.4,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T22:00:00Z,28.1910,-88.4960,48.2,7.2,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T22:20:00Z,28.1910,-88.4960,48.2,7.5,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T22:40:00Z,28.1910,-88.4960,48.2,8.5,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T23:00:00Z,28.1910,-88.4960,48.2,7.8,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T23:20:00Z,28.1910,-88.4960,48.2,8.4,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-01T23:40:00Z,28.1910,-88.4960,48.2,8.5,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T00:00:00Z,28.1910,-88.4960,48.2,7.0,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T00:20:00Z,28.1910,-88.4960,48.2,8.5,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T00:40:00Z,28.1910,-88.4960,48.2,9.1,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T01:00:00Z,28.1910,-88.4960,48.2,8.7,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T01:20:00Z,28.1910,-88.4960,48.2,8.0,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T01:40:00Z,28.1910,-88.4960,48.2,7.6,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T02:00:00Z,28.1910,-88.4960,48.2,8.1,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T02:20:00Z,28.1910,-88.4960,48.2,10.8,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T02:40:00Z,28.1910,-88.4960,48.2,8.5,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T03:00:00Z,28.1910,-88.4960,48.2,9.3,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T03:20:00Z,28.1910,-88.4960,48.2,8.9,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T03:40:00Z,28.1910,-88.4960,48.2,9.1,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T04:00:00Z,28.1910,-88.4960,48.2,9.4,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T04:20:00Z,28.1910,-88.4960,48.2,9.0,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T04:40:00Z,28.1910,-88.4960,48.2,8.7,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T05:00:00Z,28.1910,-88.4960,48.2,8.9,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T05:20:00Z,28.1910,-88.4960,48.2,9.4,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T05:40:00Z,28.1910,-88.4960,48.2,9.6,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T06:00:00Z,28.1910,-88.4960,48.2,10.6,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T06:20:00Z,28.1910,-88.4960,48.2,10.9,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T06:40:00Z,28.1910,-88.4960,48.2,10.0,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T07:00:00Z,28.1910,-88.4960,48.2,4.9,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T07:20:00Z,28.1910,-88.4960,48.2,7.4,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T07:40:00Z,28.1910,-88.4960,48.2,9.1,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T08:00:00Z,28.1910,-88.4960,48.2,8.6,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T08:20:00Z,28.1910,-88.4960,48.2,9.7,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T08:40:00Z,28.1910,-88.4960,48.2,8.4,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T09:00:00Z,28.1910,-88.4960,48.2,9.1,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T09:20:00Z,28.1910,-88.4960,48.2,7.8,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T09:40:00Z,28.1910,-88.4960,48.2,10.1,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T10:00:00Z,28.1910,-88.4960,48.2,9.9,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T10:20:00Z,28.1910,-88.4960,48.2,8.5,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T10:40:00Z,28.1910,-88.4960,48.2,4.8,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T11:00:00Z,28.1910,-88.4960,48.2,6.0,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T11:20:00Z,28.1910,-88.4960,48.2,7.8,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T11:40:00Z,28.1910,-88.4960,48.2,7.6,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T12:00:00Z,28.1910,-88.4960,48.2,9.9,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T12:20:00Z,28.1910,-88.4960,48.2,11.1,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T12:40:00Z,28.1910,-88.4960,48.2,11.6,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T13:00:00Z,28.1910,-88.4960,48.2,11.1,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T13:20:00Z,28.1910,-88.4960,48.2,11.4,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T13:40:00Z,28.1910,-88.4960,48.2,8.4,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T14:00:00Z,28.1910,-88.4960,48.2,7.3,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T14:20:00Z,28.1910,-88.4960,48.2,11.3,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T14:40:00Z,28.1910,-88.4960,48.2,10.2,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T15:00:00Z,28.1910,-88.4960,48.2,9.1,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T15:20:00Z,28.1910,-88.4960,48.2,8.8,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T15:40:00Z,28.1910,-88.4960,48.2,7.6,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T16:00:00Z,28.1910,-88.4960,48.2,9.7,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T16:20:00Z,28.1910,-88.4960,48.2,9.9,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T16:40:00Z,28.1910,-88.4960,48.2,7.8,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T17:00:00Z,28.1910,-88.4960,48.2,9.4,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T17:20:00Z,28.1910,-88.4960,48.2,10.8,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T17:40:00Z,28.1910,-88.4960,48.2,8.6,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T18:00:00Z,28.1910,-88.4960,48.2,9.3,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T18:20:00Z,28.1910,-88.4960,48.2,9.7,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T18:40:00Z,28.1910,-88.4960,48.2,8.0,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T19:00:00Z,28.1910,-88.4960,48.2,8.2,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T19:20:00Z,28.1910,-88.4960,48.2,6.2,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T19:40:00Z,28.1910,-88.4960,48.2,9.1,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T20:00:00Z,28.1910,-88.4960,48.2,7.6,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T20:20:00Z,28.1910,-88.4960,48.2,7.1,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T20:40:00Z,28.1910,-88.4960,48.2,7.2,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T21:00:00Z,28.1910,-88.4960,48.2,6.3,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T21:20:00Z,28.1910,-88.4960,48.2,7.7,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T21:40:00Z,28.1910,-88.4960,48.2,6.6,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T22:00:00Z,28.1910,-88.4960,48.2,5.5,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T22:20:00Z,28.1910,-88.4960,48.2,7.5,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T22:40:00Z,28.1910,-88.4960,48.2,8.3,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T23:00:00Z,28.1910,-88.4960,48.2,7.5,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-02T23:40:00Z,28.1910,-88.4960,48.2,7.0,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T00:00:00Z,28.1910,-88.4960,48.2,9.5,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T00:20:00Z,28.1910,-88.4960,48.2,8.7,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T00:40:00Z,28.1910,-88.4960,48.2,9.2,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T01:00:00Z,28.1910,-88.4960,48.2,7.9,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T01:20:00Z,28.1910,-88.4960,48.2,8.4,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T01:40:00Z,28.1910,-88.4960,48.2,7.7,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T02:00:00Z,28.1910,-88.4960,48.2,9.1,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T02:20:00Z,28.1910,-88.4960,48.2,7.4,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T02:40:00Z,28.1910,-88.4960,48.2,9.1,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T03:00:00Z,28.1910,-88.4960,48.2,8.9,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T03:20:00Z,28.1910,-88.4960,48.2,8.3,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T03:40:00Z,28.1910,-88.4960,48.2,9.9,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T04:00:00Z,28.1910,-88.4960,48.2,9.5,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T04:20:00Z,28.1910,-88.4960,48.2,7.9,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T04:40:00Z,28.1910,-88.4960,48.2,10.4,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T05:00:00Z,28.1910,-88.4960,48.2,10.6,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T05:20:00Z,28.1910,-88.4960,48.2,10.6,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T05:40:00Z,28.1910,-88.4960,48.2,9.9,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T06:00:00Z,28.1910,-88.4960,48.2,11.4,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T06:20:00Z,28.1910,-88.4960,48.2,10.1,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T06:40:00Z,28.1910,-88.4960,48.2,11.0,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T07:00:00Z,28.1910,-88.4960,48.2,12.8,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T07:20:00Z,28.1910,-88.4960,48.2,6.7,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T07:40:00Z,28.1910,-88.4960,48.2,10.2,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T08:00:00Z,28.1910,-88.4960,48.2,11.5,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T08:20:00Z,28.1910,-88.4960,48.2,11.7,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T08:40:00Z,28.1910,-88.4960,48.2,10.4,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T09:00:00Z,28.1910,-88.4960,48.2,9.6,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T09:20:00Z,28.1910,-88.4960,48.2,11.0,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T09:40:00Z,28.1910,-88.4960,48.2,8.4,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T10:00:00Z,28.1910,-88.4960,48.2,8.4,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T10:20:00Z,28.1910,-88.4960,48.2,7.4,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T10:40:00Z,28.1910,-88.4960,48.2,7.0,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T11:00:00Z,28.1910,-88.4960,48.2,9.8,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T11:20:00Z,28.1910,-88.4960,48.2,7.8,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T11:40:00Z,28.1910,-88.4960,48.2,7.8,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T12:00:00Z,28.1910,-88.4960,48.2,7.4,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T12:20:00Z,28.1910,-88.4960,48.2,7.8,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T12:40:00Z,28.1910,-88.4960,48.2,9.2,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T13:00:00Z,28.1910,-88.4960,48.2,8.1,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T13:20:00Z,28.1910,-88.4960,48.2,7.7,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T13:40:00Z,28.1910,-88.4960,48.2,5.7,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T14:00:00Z,28.1910,-88.4960,48.2,11.9,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T14:20:00Z,28.1910,-88.4960,48.2,10.5,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T14:40:00Z,28.1910,-88.4960,48.2,9.8,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T15:00:00Z,28.1910,-88.4960,48.2,8.9,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T15:20:00Z,28.1910,-88.4960,48.2,10.4,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T15:40:00Z,28.1910,-88.4960,48.2,6.6,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T16:00:00Z,28.1910,-88.4960,48.2,8.3,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T16:20:00Z,28.1910,-88.4960,48.2,10.6,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T16:40:00Z,28.1910,-88.4960,48.2,10.9,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T17:00:00Z,28.1910,-88.4960,48.2,9.2,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T17:20:00Z,28.1910,-88.4960,48.2,9.6,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T17:40:00Z,28.1910,-88.4960,48.2,9.9,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T18:00:00Z,28.1910,-88.4960,48.2,9.1,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T18:20:00Z,28.1910,-88.4960,48.2,9.4,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T18:40:00Z,28.1910,-88.4960,48.2,9.1,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T19:00:00Z,28.1910,-88.4960,48.2,9.0,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-01-03T19:20:00Z,28.1910,-88.4960,48.2,9.9,168.0,99.0,'11111222,11111222,11144222' 