owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-01T00:00:00Z,26.4679,-82.0631,1.81,7.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-01T01:00:00Z,26.4679,-82.0631,1.86,7.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-01T02:00:00Z,26.4679,-82.0631,1.89,7.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-01T03:00:00Z,26.4679,-82.0631,1.9,7.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-01T04:00:00Z,26.4679,-82.0631,1.91,7.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-01T05:00:00Z,26.4679,-82.0631,1.9,7.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-01T06:00:00Z,26.4679,-82.0631,1.87,7.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-01T07:00:00Z,26.4679,-82.0631,1.8,7.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-01T08:00:00Z,26.4679,-82.0631,1.7,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-01T09:00:00Z,26.4679,-82.0631,1.603,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-01T10:00:00Z,26.4679,-82.0631,1.51,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-01T11:00:00Z,26.4679,-82.0631,1.47,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-01T12:00:00Z,26.4679,-82.0631,1.46,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-01T13:00:00Z,26.4679,-82.0631,1.5,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-01T14:00:00Z,26.4679,-82.0631,1.562,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-01T15:00:00Z,26.4679,-82.0631,1.64,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-01T16:00:00Z,26.4679,-82.0631,1.72,7.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-01T17:00:00Z,26.4679,-82.0631,1.78,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-01T18:00:00Z,26.4679,-82.0631,1.83,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-01T19:00:00Z,26.4679,-82.0631,1.85,7.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-01T20:00:00Z,26.4679,-82.0631,1.88,8.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-01T21:00:00Z,26.4679,-82.0631,1.87,8.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-01T22:00:00Z,26.4679,-82.0631,1.83,8.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-01T23:00:00Z,26.4679,-82.0631,1.81,8.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-02T00:00:00Z,26.4679,-82.0631,1.8,8.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-02T01:00:00Z,26.4679,-82.0631,1.827,8.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-02T02:00:00Z,26.4679,-82.0631,1.88,7.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-02T03:00:00Z,26.4679,-82.0631,1.92,7.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-02T04:00:00Z,26.4679,-82.0631,1.96,7.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-02T05:00:00Z,26.4679,-82.0631,1.98,7.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-02T06:00:00Z,26.4679,-82.0631,1.97,7.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-02T07:00:00Z,26.4679,-82.0631,1.93,7.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-02T08:00:00Z,26.4679,-82.0631,1.84,7.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-02T09:00:00Z,26.4679,-82.0631,1.74,7.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-02T10:00:00Z,26.4679,-82.0631,1.64,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-02T11:00:00Z,26.4679,-82.0631,1.55,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-02T12:00:00Z,26.4679,-82.0631,1.5,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-02T13:00:00Z,26.4679,-82.0631,1.49,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-02T14:00:00Z,26.4679,-82.0631,1.52,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-02T15:00:00Z,26.4679,-82.0631,1.58,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-02T16:00:00Z,26.4679,-82.0631,1.66,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-02T17:00:00Z,26.4679,-82.0631,1.75,7.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-02T18:00:00Z,26.4679,-82.0631,1.79,7.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-02T19:00:00Z,26.4679,-82.0631,1.81,7.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-02T20:00:00Z,26.4679,-82.0631,1.84,8.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-02T21:00:00Z,26.4679,-82.0631,1.81,8.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-02T22:00:00Z,26.4679,-82.0631,1.78,8.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-02T23:00:00Z,26.4679,-82.0631,1.74,8.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-03T00:00:00Z,26.4679,-82.0631,1.7,8.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-03T01:00:00Z,26.4679,-82.0631,1.71,7.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-03T02:00:00Z,26.4679,-82.0631,1.74,8.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-03T03:00:00Z,26.4679,-82.0631,1.8,7.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-03T04:00:00Z,26.4679,-82.0631,1.86,7.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-03T05:00:00Z,26.4679,-82.0631,1.91,7.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-03T06:00:00Z,26.4679,-82.0631,1.94,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-03T07:00:00Z,26.4679,-82.0631,1.92,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-03T08:00:00Z,26.4679,-82.0631,1.87,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-03T09:00:00Z,26.4679,-82.0631,1.777,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-03T10:00:00Z,26.4679,-82.0631,1.67,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-03T11:00:00Z,26.4679,-82.0631,1.576,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-03T12:00:00Z,26.4679,-82.0631,1.49,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-03T13:00:00Z,26.4679,-82.0631,1.47,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-03T14:00:00Z,26.4679,-82.0631,1.497,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-03T15:00:00Z,26.4679,-82.0631,1.56,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-03T16:00:00Z,26.4679,-82.0631,1.63,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-03T17:00:00Z,26.4679,-82.0631,1.71,7.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-03T18:00:00Z,26.4679,-82.0631,1.76,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-03T19:00:00Z,26.4679,-82.0631,1.8,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-03T20:00:00Z,26.4679,-82.0631,1.85,8.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-03T21:00:00Z,26.4679,-82.0631,1.82,8.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-03T22:00:00Z,26.4679,-82.0631,1.78,8.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-03T23:00:00Z,26.4679,-82.0631,1.73,8.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-04T00:00:00Z,26.4679,-82.0631,1.69,8.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-04T01:00:00Z,26.4679,-82.0631,1.67,8.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-04T02:00:00Z,26.4679,-82.0631,1.65,7.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-04T03:00:00Z,26.4679,-82.0631,1.729,7.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-04T04:00:00Z,26.4679,-82.0631,1.802,7.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-04T05:00:00Z,26.4679,-82.0631,1.86,7.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-04T06:00:00Z,26.4679,-82.0631,1.9,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-04T07:00:00Z,26.4679,-82.0631,1.94,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-04T08:00:00Z,26.4679,-82.0631,1.91,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-04T09:00:00Z,26.4679,-82.0631,1.85,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-04T10:00:00Z,26.4679,-82.0631,1.76,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-04T11:00:00Z,26.4679,-82.0631,1.66,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-04T12:00:00Z,26.4679,-82.0631,1.57,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-04T13:00:00Z,26.4679,-82.0631,1.51,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-04T14:00:00Z,26.4679,-82.0631,1.5,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-04T15:00:00Z,26.4679,-82.0631,1.55,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-04T16:00:00Z,26.4679,-82.0631,1.62,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-04T17:00:00Z,26.4679,-82.0631,1.68,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-04T18:00:00Z,26.4679,-82.0631,1.753,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-04T19:00:00Z,26.4679,-82.0631,1.79,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-04T20:00:00Z,26.4679,-82.0631,1.86,8.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-04T21:00:00Z,26.4679,-82.0631,1.87,8.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-04T22:00:00Z,26.4679,-82.0631,1.83,8.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-04T23:00:00Z,26.4679,-82.0631,1.75,7.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-05T00:00:00Z,26.4679,-82.0631,1.69,8.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-05T01:00:00Z,26.4679,-82.0631,1.65,8.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-05T02:00:00Z,26.4679,-82.0631,1.59,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-05T03:00:00Z,26.4679,-82.0631,1.64,7.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-05T04:00:00Z,26.4679,-82.0631,1.71,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-05T05:00:00Z,26.4679,-82.0631,1.78,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-05T06:00:00Z,26.4679,-82.0631,1.85,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-05T07:00:00Z,26.4679,-82.0631,1.9,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-05T08:00:00Z,26.4679,-82.0631,1.92,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-05T09:00:00Z,26.4679,-82.0631,1.89,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-05T10:00:00Z,26.4679,-82.0631,1.82,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-05T11:00:00Z,26.4679,-82.0631,1.721,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-05T12:00:00Z,26.4679,-82.0631,1.63,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-05T13:00:00Z,26.4679,-82.0631,1.562,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-05T14:00:00Z,26.4679,-82.0631,1.535,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-05T15:00:00Z,26.4679,-82.0631,1.58,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-05T16:00:00Z,26.4679,-82.0631,1.64,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-05T17:00:00Z,26.4679,-82.0631,1.72,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-05T18:00:00Z,26.4679,-82.0631,1.79,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-05T19:00:00Z,26.4679,-82.0631,1.85,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-05T20:00:00Z,26.4679,-82.0631,1.91,8.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-05T21:00:00Z,26.4679,-82.0631,1.902,8.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-05T22:00:00Z,26.4679,-82.0631,1.84,8.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-05T23:00:00Z,26.4679,-82.0631,1.75,8.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-06T00:00:00Z,26.4679,-82.0631,1.66,8.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-06T01:00:00Z,26.4679,-82.0631,1.57,8.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-06T02:00:00Z,26.4679,-82.0631,1.512,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-06T03:00:00Z,26.4679,-82.0631,1.52,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-06T04:00:00Z,26.4679,-82.0631,1.61,7.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-06T05:00:00Z,26.4679,-82.0631,1.67,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-06T06:00:00Z,26.4679,-82.0631,1.73,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-06T07:00:00Z,26.4679,-82.0631,1.79,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-06T08:00:00Z,26.4679,-82.0631,1.81,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-06T09:00:00Z,26.4679,-82.0631,1.8,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-06T10:00:00Z,26.4679,-82.0631,1.75,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-06T11:00:00Z,26.4679,-82.0631,1.68,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-06T12:00:00Z,26.4679,-82.0631,1.61,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-06T13:00:00Z,26.4679,-82.0631,1.55,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-06T14:00:00Z,26.4679,-82.0631,1.5,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-06T15:00:00Z,26.4679,-82.0631,1.52,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-06T16:00:00Z,26.4679,-82.0631,1.58,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-06T17:00:00Z,26.4679,-82.0631,1.67,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-06T18:00:00Z,26.4679,-82.0631,1.76,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-06T19:00:00Z,26.4679,-82.0631,1.84,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-06T20:00:00Z,26.4679,-82.0631,1.89,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-06T21:00:00Z,26.4679,-82.0631,1.92,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-06T22:00:00Z,26.4679,-82.0631,1.88,7.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-06T23:00:00Z,26.4679,-82.0631,1.8,7.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-07T00:00:00Z,26.4679,-82.0631,1.72,7.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-07T01:00:00Z,26.4679,-82.0631,1.64,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-07T02:00:00Z,26.4679,-82.0631,1.58,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-07T03:00:00Z,26.4679,-82.0631,1.55,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-07T04:00:00Z,26.4679,-82.0631,1.58,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-07T05:00:00Z,26.4679,-82.0631,1.63,6.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-07T06:00:00Z,26.4679,-82.0631,1.68,6.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-07T07:00:00Z,26.4679,-82.0631,1.73,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-07T08:00:00Z,26.4679,-82.0631,1.75,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-07T09:00:00Z,26.4679,-82.0631,1.74,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-07T10:00:00Z,26.4679,-82.0631,1.69,5.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-07T11:00:00Z,26.4679,-82.0631,1.623,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-07T12:00:00Z,26.4679,-82.0631,1.55,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-07T13:00:00Z,26.4679,-82.0631,1.47,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-07T14:00:00Z,26.4679,-82.0631,1.41,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-07T15:00:00Z,26.4679,-82.0631,1.38,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-07T16:00:00Z,26.4679,-82.0631,1.42,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-07T17:00:00Z,26.4679,-82.0631,1.5,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-07T18:00:00Z,26.4679,-82.0631,1.581,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-07T19:00:00Z,26.4679,-82.0631,1.67,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-07T20:00:00Z,26.4679,-82.0631,1.73,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-07T21:00:00Z,26.4679,-82.0631,1.74,7.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-07T22:00:00Z,26.4679,-82.0631,1.74,7.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-07T23:00:00Z,26.4679,-82.0631,1.71,7.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-08T00:00:00Z,26.4679,-82.0631,1.65,7.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-08T01:00:00Z,26.4679,-82.0631,1.58,7.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-08T02:00:00Z,26.4679,-82.0631,1.53,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-08T03:00:00Z,26.4679,-82.0631,1.51,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-08T04:00:00Z,26.4679,-82.0631,1.52,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-08T05:00:00Z,26.4679,-82.0631,1.57,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-08T06:00:00Z,26.4679,-82.0631,1.64,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-08T07:00:00Z,26.4679,-82.0631,1.71,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-08T08:00:00Z,26.4679,-82.0631,1.76,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-08T09:00:00Z,26.4679,-82.0631,1.78,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-08T10:00:00Z,26.4679,-82.0631,1.77,6.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-08T11:00:00Z,26.4679,-82.0631,1.73,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-08T12:00:00Z,26.4679,-82.0631,1.67,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-08T13:00:00Z,26.4679,-82.0631,1.61,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-08T14:00:00Z,26.4679,-82.0631,1.56,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-08T15:00:00Z,26.4679,-82.0631,1.54,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-08T16:00:00Z,26.4679,-82.0631,1.57,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-08T17:00:00Z,26.4679,-82.0631,1.638,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-08T18:00:00Z,26.4679,-82.0631,1.7,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-08T19:00:00Z,26.4679,-82.0631,1.764,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-08T20:00:00Z,26.4679,-82.0631,1.82,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-08T21:00:00Z,26.4679,-82.0631,1.84,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-08T22:00:00Z,26.4679,-82.0631,1.83,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-08T23:00:00Z,26.4679,-82.0631,1.79,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-09T00:00:00Z,26.4679,-82.0631,1.73,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-09T01:00:00Z,26.4679,-82.0631,1.65,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-09T02:00:00Z,26.4679,-82.0631,1.58,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-09T03:00:00Z,26.4679,-82.0631,1.52,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-09T04:00:00Z,26.4679,-82.0631,1.5,6.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-09T05:00:00Z,26.4679,-82.0631,1.516,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-09T06:00:00Z,26.4679,-82.0631,1.56,6.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-09T07:00:00Z,26.4679,-82.0631,1.62,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-09T08:00:00Z,26.4679,-82.0631,1.67,6.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-09T09:00:00Z,26.4679,-82.0631,1.72,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-09T10:00:00Z,26.4679,-82.0631,1.74,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-09T11:00:00Z,26.4679,-82.0631,1.73,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-09T12:00:00Z,26.4679,-82.0631,1.7,5.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-09T13:00:00Z,26.4679,-82.0631,1.66,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-09T14:00:00Z,26.4679,-82.0631,1.63,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-09T15:00:00Z,26.4679,-82.0631,1.61,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-09T16:00:00Z,26.4679,-82.0631,1.64,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-09T17:00:00Z,26.4679,-82.0631,1.7,6.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-09T18:00:00Z,26.4679,-82.0631,1.76,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-09T19:00:00Z,26.4679,-82.0631,1.82,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-09T20:00:00Z,26.4679,-82.0631,1.88,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-09T21:00:00Z,26.4679,-82.0631,1.918,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-09T22:00:00Z,26.4679,-82.0631,1.97,8.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-09T23:00:00Z,26.4679,-82.0631,1.96,8.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-10T00:00:00Z,26.4679,-82.0631,1.9,7.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-10T01:00:00Z,26.4679,-82.0631,1.82,7.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-10T02:00:00Z,26.4679,-82.0631,1.74,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-10T03:00:00Z,26.4679,-82.0631,1.67,7.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-10T04:00:00Z,26.4679,-82.0631,1.62,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-10T05:00:00Z,26.4679,-82.0631,1.59,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-10T06:00:00Z,26.4679,-82.0631,1.62,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-10T07:00:00Z,26.4679,-82.0631,1.66,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-10T08:00:00Z,26.4679,-82.0631,1.71,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-10T09:00:00Z,26.4679,-82.0631,1.77,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-10T10:00:00Z,26.4679,-82.0631,1.79,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-10T11:00:00Z,26.4679,-82.0631,1.8,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-10T12:00:00Z,26.4679,-82.0631,1.78,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-10T13:00:00Z,26.4679,-82.0631,1.75,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-10T14:00:00Z,26.4679,-82.0631,1.73,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-10T15:00:00Z,26.4679,-82.0631,1.7,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-10T16:00:00Z,26.4679,-82.0631,1.7,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-10T17:00:00Z,26.4679,-82.0631,1.73,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-10T18:00:00Z,26.4679,-82.0631,1.78,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-10T19:00:00Z,26.4679,-82.0631,1.83,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-10T20:00:00Z,26.4679,-82.0631,1.88,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-10T21:00:00Z,26.4679,-82.0631,1.93,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-10T22:00:00Z,26.4679,-82.0631,1.96,7.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-10T23:00:00Z,26.4679,-82.0631,2.0,8.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-11T00:00:00Z,26.4679,-82.0631,1.95,7.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-11T01:00:00Z,26.4679,-82.0631,1.88,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-11T02:00:00Z,26.4679,-82.0631,1.796,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-11T03:00:00Z,26.4679,-82.0631,1.71,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-11T04:00:00Z,26.4679,-82.0631,1.65,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-11T05:00:00Z,26.4679,-82.0631,1.6,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-11T06:00:00Z,26.4679,-82.0631,1.61,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-11T07:00:00Z,26.4679,-82.0631,1.635,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-11T08:00:00Z,26.4679,-82.0631,1.66,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-11T09:00:00Z,26.4679,-82.0631,1.71,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-11T10:00:00Z,26.4679,-82.0631,1.744,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-11T11:00:00Z,26.4679,-82.0631,1.77,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-11T12:00:00Z,26.4679,-82.0631,1.787,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-11T13:00:00Z,26.4679,-82.0631,1.78,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-11T14:00:00Z,26.4679,-82.0631,1.76,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-11T15:00:00Z,26.4679,-82.0631,1.74,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-11T16:00:00Z,26.4679,-82.0631,1.73,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-11T17:00:00Z,26.4679,-82.0631,1.73,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-11T18:00:00Z,26.4679,-82.0631,1.76,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-11T19:00:00Z,26.4679,-82.0631,1.81,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-11T20:00:00Z,26.4679,-82.0631,1.85,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-03-11T21:00:00Z,26.4679,-82.0631,1.87,6.64,1111122 