owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2010-10-01T00:17:00Z,27.6250,-90.4410,15.2,179.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T00:37:00Z,27.6250,-90.4410,15.2,190.0,16.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T00:57:00Z,27.6250,-90.4410,15.2,170.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T01:17:00Z,27.6250,-90.4410,15.2,161.0,15.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T01:37:00Z,27.6250,-90.4410,15.2,147.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T01:57:00Z,27.6250,-90.4410,15.2,166.0,9.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T02:17:00Z,27.6250,-90.4410,15.2,201.0,11.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T02:37:00Z,27.6250,-90.4410,15.2,202.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T02:57:00Z,27.6250,-90.4410,15.2,215.0,11.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T03:17:00Z,27.6250,-90.4410,15.2,206.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T03:37:00Z,27.6250,-90.4410,15.2,186.0,8.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T03:57:00Z,27.6250,-90.4410,15.2,198.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T04:17:00Z,27.6250,-90.4410,15.2,208.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T04:37:00Z,27.6250,-90.4410,15.2,209.0,10.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T04:57:00Z,27.6250,-90.4410,15.2,223.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T05:17:00Z,27.6250,-90.4410,15.2,203.0,8.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T05:37:00Z,27.6250,-90.4410,15.2,166.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T05:57:00Z,27.6250,-90.4410,15.2,188.0,8.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T06:17:00Z,27.6250,-90.4410,15.2,190.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T06:37:00Z,27.6250,-90.4410,15.2,188.0,8.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T06:57:00Z,27.6250,-90.4410,15.2,188.0,9.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T07:17:00Z,27.6250,-90.4410,15.2,200.0,10.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T07:37:00Z,27.6250,-90.4410,15.2,205.0,10.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T07:57:00Z,27.6250,-90.4410,15.2,227.0,9.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T08:17:00Z,27.6250,-90.4410,15.2,176.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T08:37:00Z,27.6250,-90.4410,15.2,221.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T08:57:00Z,27.6250,-90.4410,15.2,201.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T09:17:00Z,27.6250,-90.4410,15.2,281.0,32.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T09:37:00Z,27.6250,-90.4410,15.2,203.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T09:57:00Z,27.6250,-90.4410,15.2,163.0,26.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T10:17:00Z,27.6250,-90.4410,15.2,149.0,33.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T10:37:00Z,27.6250,-90.4410,15.2,166.0,25.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T10:57:00Z,27.6250,-90.4410,15.2,171.0,29.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T11:17:00Z,27.6250,-90.4410,15.2,162.0,26.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T11:37:00Z,27.6250,-90.4410,15.2,158.0,28.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T11:57:00Z,27.6250,-90.4410,15.2,159.0,29.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T12:17:00Z,27.6250,-90.4410,15.2,165.0,27.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T12:37:00Z,27.6250,-90.4410,15.2,175.0,25.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T12:57:00Z,27.6250,-90.4410,15.2,238.0,18.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T13:17:00Z,27.6250,-90.4410,15.2,360.0,0.0,-9999.0,'11133222,11144222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T13:37:00Z,27.6250,-90.4410,15.2,360.0,0.0,-9999.0,'11133222,11144222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T13:57:00Z,27.6250,-90.4410,15.2,360.0,0.0,-9999.0,'11133222,11144222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T14:17:00Z,27.6250,-90.4410,15.2,253.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T14:37:00Z,27.6250,-90.4410,15.2,259.0,34.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T14:57:00Z,27.6250,-90.4410,15.2,262.0,23.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T15:17:00Z,27.6250,-90.4410,15.2,268.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T15:37:00Z,27.6250,-90.4410,15.2,270.0,28.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T15:57:00Z,27.6250,-90.4410,15.2,264.0,32.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T16:17:00Z,27.6250,-90.4410,15.2,276.0,28.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T16:37:00Z,27.6250,-90.4410,15.2,259.0,22.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T16:57:00Z,27.6250,-90.4410,15.2,86.0,14.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T17:17:00Z,27.6250,-90.4410,15.2,209.0,11.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T17:37:00Z,27.6250,-90.4410,15.2,226.0,27.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T17:57:00Z,27.6250,-90.4410,15.2,186.0,23.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T18:17:00Z,27.6250,-90.4410,15.2,205.0,23.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T18:37:00Z,27.6250,-90.4410,15.2,205.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T18:57:00Z,27.6250,-90.4410,15.2,216.0,17.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T19:17:00Z,27.6250,-90.4410,15.2,208.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T19:37:00Z,27.6250,-90.4410,15.2,222.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T19:57:00Z,27.6250,-90.4410,15.2,210.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T20:17:00Z,27.6250,-90.4410,15.2,223.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T20:37:00Z,27.6250,-90.4410,15.2,223.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T20:57:00Z,27.6250,-90.4410,15.2,211.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T21:17:00Z,27.6250,-90.4410,15.2,218.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T21:37:00Z,27.6250,-90.4410,15.2,206.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T21:57:00Z,27.6250,-90.4410,15.2,209.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T22:17:00Z,27.6250,-90.4410,15.2,212.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T22:37:00Z,27.6250,-90.4410,15.2,229.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T22:57:00Z,27.6250,-90.4410,15.2,208.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T23:17:00Z,27.6250,-90.4410,15.2,204.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T23:37:00Z,27.6250,-90.4410,15.2,235.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-01T23:57:00Z,27.6250,-90.4410,15.2,207.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T00:17:00Z,27.6250,-90.4410,15.2,224.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T00:37:00Z,27.6250,-90.4410,15.2,221.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T00:57:00Z,27.6250,-90.4410,15.2,229.0,21.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T01:17:00Z,27.6250,-90.4410,15.2,231.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T01:37:00Z,27.6250,-90.4410,15.2,228.0,21.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T01:57:00Z,27.6250,-90.4410,15.2,229.0,22.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T02:17:00Z,27.6250,-90.4410,15.2,227.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T02:37:00Z,27.6250,-90.4410,15.2,224.0,20.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T02:57:00Z,27.6250,-90.4410,15.2,214.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T03:17:00Z,27.6250,-90.4410,15.2,217.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T03:37:00Z,27.6250,-90.4410,15.2,218.0,21.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T03:57:00Z,27.6250,-90.4410,15.2,214.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T04:17:00Z,27.6250,-90.4410,15.2,222.0,21.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T04:37:00Z,27.6250,-90.4410,15.2,224.0,22.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T04:57:00Z,27.6250,-90.4410,15.2,222.0,22.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T05:17:00Z,27.6250,-90.4410,15.2,219.0,21.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T05:37:00Z,27.6250,-90.4410,15.2,219.0,22.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T05:57:00Z,27.6250,-90.4410,15.2,218.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T06:17:00Z,27.6250,-90.4410,15.2,213.0,21.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T06:37:00Z,27.6250,-90.4410,15.2,219.0,22.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T06:57:00Z,27.6250,-90.4410,15.2,222.0,22.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T07:17:00Z,27.6250,-90.4410,15.2,221.0,21.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T07:37:00Z,27.6250,-90.4410,15.2,221.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T07:57:00Z,27.6250,-90.4410,15.2,221.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T08:17:00Z,27.6250,-90.4410,15.2,219.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T08:37:00Z,27.6250,-90.4410,15.2,216.0,21.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T08:57:00Z,27.6250,-90.4410,15.2,215.0,22.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T09:17:00Z,27.6250,-90.4410,15.2,214.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T09:37:00Z,27.6250,-90.4410,15.2,210.0,23.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T09:57:00Z,27.6250,-90.4410,15.2,211.0,23.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T10:17:00Z,27.6250,-90.4410,15.2,211.0,23.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T10:37:00Z,27.6250,-90.4410,15.2,208.0,24.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T10:57:00Z,27.6250,-90.4410,15.2,203.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T11:17:00Z,27.6250,-90.4410,15.2,184.0,21.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T11:37:00Z,27.6250,-90.4410,15.2,166.0,21.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T11:57:00Z,27.6250,-90.4410,15.2,162.0,21.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T12:17:00Z,27.6250,-90.4410,15.2,165.0,27.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T12:37:00Z,27.6250,-90.4410,15.2,134.0,42.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T12:57:00Z,27.6250,-90.4410,15.2,131.0,43.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T13:17:00Z,27.6250,-90.4410,15.2,146.0,30.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T13:37:00Z,27.6250,-90.4410,15.2,178.0,28.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T13:57:00Z,27.6250,-90.4410,15.2,171.0,34.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T14:17:00Z,27.6250,-90.4410,15.2,173.0,34.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T14:37:00Z,27.6250,-90.4410,15.2,184.0,33.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T14:57:00Z,27.6250,-90.4410,15.2,199.0,31.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T15:17:00Z,27.6250,-90.4410,15.2,197.0,33.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T15:37:00Z,27.6250,-90.4410,15.2,213.0,33.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T15:57:00Z,27.6250,-90.4410,15.2,216.0,38.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T16:17:00Z,27.6250,-90.4410,15.2,217.0,42.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T16:37:00Z,27.6250,-90.4410,15.2,213.0,39.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T16:57:00Z,27.6250,-90.4410,15.2,211.0,38.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T17:17:00Z,27.6250,-90.4410,15.2,211.0,37.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T17:37:00Z,27.6250,-90.4410,15.2,217.0,39.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T17:57:00Z,27.6250,-90.4410,15.2,212.0,36.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T18:17:00Z,27.6250,-90.4410,15.2,216.0,37.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T18:37:00Z,27.6250,-90.4410,15.2,215.0,36.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T18:57:00Z,27.6250,-90.4410,15.2,208.0,32.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T19:17:00Z,27.6250,-90.4410,15.2,190.0,28.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T19:37:00Z,27.6250,-90.4410,15.2,197.0,29.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T19:57:00Z,27.6250,-90.4410,15.2,199.0,29.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T20:17:00Z,27.6250,-90.4410,15.2,207.0,27.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T20:37:00Z,27.6250,-90.4410,15.2,211.0,37.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T20:57:00Z,27.6250,-90.4410,15.2,196.0,33.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T21:17:00Z,27.6250,-90.4410,15.2,198.0,35.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T21:37:00Z,27.6250,-90.4410,15.2,191.0,31.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T21:57:00Z,27.6250,-90.4410,15.2,184.0,29.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T22:17:00Z,27.6250,-90.4410,15.2,189.0,30.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T22:37:00Z,27.6250,-90.4410,15.2,179.0,28.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T22:57:00Z,27.6250,-90.4410,15.2,189.0,32.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T23:17:00Z,27.6250,-90.4410,15.2,192.0,31.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T23:37:00Z,27.6250,-90.4410,15.2,192.0,31.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-02T23:57:00Z,27.6250,-90.4410,15.2,188.0,31.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T00:17:00Z,27.6250,-90.4410,15.2,184.0,32.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T00:37:00Z,27.6250,-90.4410,15.2,179.0,31.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T00:57:00Z,27.6250,-90.4410,15.2,167.0,30.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T01:17:00Z,27.6250,-90.4410,15.2,171.0,30.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T01:37:00Z,27.6250,-90.4410,15.2,167.0,30.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T01:57:00Z,27.6250,-90.4410,15.2,171.0,29.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T02:17:00Z,27.6250,-90.4410,15.2,178.0,30.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T02:37:00Z,27.6250,-90.4410,15.2,185.0,30.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T02:57:00Z,27.6250,-90.4410,15.2,189.0,30.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T03:17:00Z,27.6250,-90.4410,15.2,205.0,27.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T03:37:00Z,27.6250,-90.4410,15.2,205.0,25.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T03:57:00Z,27.6250,-90.4410,15.2,207.0,23.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T04:17:00Z,27.6250,-90.4410,15.2,210.0,25.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T04:37:00Z,27.6250,-90.4410,15.2,206.0,23.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T04:57:00Z,27.6250,-90.4410,15.2,198.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T05:17:00Z,27.6250,-90.4410,15.2,208.0,23.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T05:37:00Z,27.6250,-90.4410,15.2,205.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T05:57:00Z,27.6250,-90.4410,15.2,207.0,22.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T06:17:00Z,27.6250,-90.4410,15.2,210.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T06:37:00Z,27.6250,-90.4410,15.2,206.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T06:57:00Z,27.6250,-90.4410,15.2,207.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T07:17:00Z,27.6250,-90.4410,15.2,200.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T07:37:00Z,27.6250,-90.4410,15.2,206.0,24.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T07:57:00Z,27.6250,-90.4410,15.2,207.0,25.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T08:17:00Z,27.6250,-90.4410,15.2,206.0,24.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T08:37:00Z,27.6250,-90.4410,15.2,195.0,25.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T08:57:00Z,27.6250,-90.4410,15.2,193.0,26.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T09:17:00Z,27.6250,-90.4410,15.2,181.0,26.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T09:37:00Z,27.6250,-90.4410,15.2,171.0,26.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T09:57:00Z,27.6250,-90.4410,15.2,173.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T10:17:00Z,27.6250,-90.4410,15.2,168.0,23.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T10:37:00Z,27.6250,-90.4410,15.2,156.0,24.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T10:57:00Z,27.6250,-90.4410,15.2,164.0,24.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T11:17:00Z,27.6250,-90.4410,15.2,168.0,25.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T11:37:00Z,27.6250,-90.4410,15.2,174.0,25.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T11:57:00Z,27.6250,-90.4410,15.2,171.0,25.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T12:17:00Z,27.6250,-90.4410,15.2,183.0,24.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T12:37:00Z,27.6250,-90.4410,15.2,186.0,26.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T12:57:00Z,27.6250,-90.4410,15.2,196.0,27.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T13:17:00Z,27.6250,-90.4410,15.2,199.0,28.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T13:37:00Z,27.6250,-90.4410,15.2,201.0,29.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T13:57:00Z,27.6250,-90.4410,15.2,201.0,30.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T14:17:00Z,27.6250,-90.4410,15.2,208.0,31.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T14:37:00Z,27.6250,-90.4410,15.2,209.0,31.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T14:57:00Z,27.6250,-90.4410,15.2,206.0,30.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T15:17:00Z,27.6250,-90.4410,15.2,207.0,28.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T15:37:00Z,27.6250,-90.4410,15.2,204.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T15:57:00Z,27.6250,-90.4410,15.2,202.0,22.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T16:17:00Z,27.6250,-90.4410,15.2,206.0,29.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T16:37:00Z,27.6250,-90.4410,15.2,206.0,28.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-10-03T16:57:00Z,27.6250,-90.4410,15.2,203.0,26.8,-9999.0,'11111222,11111222,99999999' 