owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-02-01T00:00:00Z,30.3085,-88.1395,91.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T00:30:00Z,30.3085,-88.1395,92.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T01:00:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T01:30:00Z,30.3085,-88.1395,90.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T02:00:00Z,30.3085,-88.1395,91.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T02:30:00Z,30.3085,-88.1395,92.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T03:00:00Z,30.3085,-88.1395,93.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T03:30:00Z,30.3085,-88.1395,93.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T04:00:00Z,30.3085,-88.1395,94.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T04:30:00Z,30.3085,-88.1395,94.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T05:00:00Z,30.3085,-88.1395,94.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T05:30:00Z,30.3085,-88.1395,94.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T06:30:00Z,30.3085,-88.1395,95.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T07:00:00Z,30.3085,-88.1395,96.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T07:30:00Z,30.3085,-88.1395,96.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T08:00:00Z,30.3085,-88.1395,96.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T08:30:00Z,30.3085,-88.1395,96.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T09:00:00Z,30.3085,-88.1395,96.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T09:30:00Z,30.3085,-88.1395,96.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T10:00:00Z,30.3085,-88.1395,96.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T10:30:00Z,30.3085,-88.1395,96.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T11:00:00Z,30.3085,-88.1395,97.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T11:30:00Z,30.3085,-88.1395,97.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T12:00:00Z,30.3085,-88.1395,97.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T12:30:00Z,30.3085,-88.1395,97.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T13:00:00Z,30.3085,-88.1395,97.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T13:30:00Z,30.3085,-88.1395,97.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T14:00:00Z,30.3085,-88.1395,97.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T14:30:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T15:00:00Z,30.3085,-88.1395,97.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T15:30:00Z,30.3085,-88.1395,96.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T16:00:00Z,30.3085,-88.1395,96.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T16:30:00Z,30.3085,-88.1395,96.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T17:00:00Z,30.3085,-88.1395,96.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T17:30:00Z,30.3085,-88.1395,96.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T18:00:00Z,30.3085,-88.1395,97.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T18:30:00Z,30.3085,-88.1395,97.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T19:00:00Z,30.3085,-88.1395,97.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T19:30:00Z,30.3085,-88.1395,96.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T20:00:00Z,30.3085,-88.1395,96.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T20:30:00Z,30.3085,-88.1395,95.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T21:00:00Z,30.3085,-88.1395,93.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T21:30:00Z,30.3085,-88.1395,85.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T22:00:00Z,30.3085,-88.1395,91.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T22:30:00Z,30.3085,-88.1395,93.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T23:00:00Z,30.3085,-88.1395,94.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T23:30:00Z,30.3085,-88.1395,95.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T00:00:00Z,30.3085,-88.1395,96.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T00:30:00Z,30.3085,-88.1395,96.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T01:00:00Z,30.3085,-88.1395,96.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T01:30:00Z,30.3085,-88.1395,96.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T02:00:00Z,30.3085,-88.1395,97.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T02:30:00Z,30.3085,-88.1395,97.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T03:00:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T03:30:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T04:00:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T04:30:00Z,30.3085,-88.1395,97.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T05:00:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T05:30:00Z,30.3085,-88.1395,97.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T06:30:00Z,30.3085,-88.1395,97.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T07:00:00Z,30.3085,-88.1395,97.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T07:30:00Z,30.3085,-88.1395,97.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T08:00:00Z,30.3085,-88.1395,97.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T08:30:00Z,30.3085,-88.1395,97.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T09:00:00Z,30.3085,-88.1395,97.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T09:30:00Z,30.3085,-88.1395,97.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T10:00:00Z,30.3085,-88.1395,97.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T10:30:00Z,30.3085,-88.1395,97.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T11:00:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T11:30:00Z,30.3085,-88.1395,97.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T12:00:00Z,30.3085,-88.1395,97.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T12:30:00Z,30.3085,-88.1395,97.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T13:00:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T13:30:00Z,30.3085,-88.1395,97.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T14:00:00Z,30.3085,-88.1395,97.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T14:30:00Z,30.3085,-88.1395,97.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T15:00:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T15:30:00Z,30.3085,-88.1395,97.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T16:00:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T16:30:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T17:00:00Z,30.3085,-88.1395,97.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T17:30:00Z,30.3085,-88.1395,97.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T18:00:00Z,30.3085,-88.1395,97.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T18:30:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T19:00:00Z,30.3085,-88.1395,97.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T19:30:00Z,30.3085,-88.1395,97.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T20:00:00Z,30.3085,-88.1395,97.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T20:30:00Z,30.3085,-88.1395,97.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T21:00:00Z,30.3085,-88.1395,97.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T21:30:00Z,30.3085,-88.1395,97.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T22:00:00Z,30.3085,-88.1395,96.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T22:30:00Z,30.3085,-88.1395,96.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T23:00:00Z,30.3085,-88.1395,96.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T23:30:00Z,30.3085,-88.1395,96.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T00:00:00Z,30.3085,-88.1395,96.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T00:30:00Z,30.3085,-88.1395,96.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T01:00:00Z,30.3085,-88.1395,96.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T01:30:00Z,30.3085,-88.1395,96.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T02:00:00Z,30.3085,-88.1395,96.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T02:30:00Z,30.3085,-88.1395,96.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T03:00:00Z,30.3085,-88.1395,96.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T03:30:00Z,30.3085,-88.1395,96.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T04:00:00Z,30.3085,-88.1395,97.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T04:30:00Z,30.3085,-88.1395,97.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T05:00:00Z,30.3085,-88.1395,97.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T05:30:00Z,30.3085,-88.1395,97.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T06:30:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T07:00:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T07:30:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T08:00:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T08:30:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T09:00:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T09:30:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T10:00:00Z,30.3085,-88.1395,97.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T10:30:00Z,30.3085,-88.1395,97.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T11:00:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T11:30:00Z,30.3085,-88.1395,97.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T12:00:00Z,30.3085,-88.1395,96.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T12:30:00Z,30.3085,-88.1395,95.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T13:00:00Z,30.3085,-88.1395,94.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T13:30:00Z,30.3085,-88.1395,94.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T14:00:00Z,30.3085,-88.1395,95.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T14:30:00Z,30.3085,-88.1395,94.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T15:00:00Z,30.3085,-88.1395,93.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T15:30:00Z,30.3085,-88.1395,90.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T16:00:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T16:30:00Z,30.3085,-88.1395,86.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T17:00:00Z,30.3085,-88.1395,88.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T17:30:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T18:00:00Z,30.3085,-88.1395,70.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T18:30:00Z,30.3085,-88.1395,71.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T19:00:00Z,30.3085,-88.1395,66.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T19:30:00Z,30.3085,-88.1395,74.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T20:00:00Z,30.3085,-88.1395,74.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T20:30:00Z,30.3085,-88.1395,75.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T21:00:00Z,30.3085,-88.1395,76.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T21:30:00Z,30.3085,-88.1395,77.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T22:00:00Z,30.3085,-88.1395,78.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T22:30:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T23:00:00Z,30.3085,-88.1395,79.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T23:30:00Z,30.3085,-88.1395,73.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T00:00:00Z,30.3085,-88.1395,77.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T00:30:00Z,30.3085,-88.1395,72.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T01:00:00Z,30.3085,-88.1395,52.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T01:30:00Z,30.3085,-88.1395,57.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T02:00:00Z,30.3085,-88.1395,51.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T02:30:00Z,30.3085,-88.1395,42.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T03:00:00Z,30.3085,-88.1395,45.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T03:30:00Z,30.3085,-88.1395,47.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T04:00:00Z,30.3085,-88.1395,50.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T04:30:00Z,30.3085,-88.1395,53.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T05:00:00Z,30.3085,-88.1395,50.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T05:30:00Z,30.3085,-88.1395,51.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T06:30:00Z,30.3085,-88.1395,46.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T07:00:00Z,30.3085,-88.1395,52.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T07:30:00Z,30.3085,-88.1395,56.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T08:00:00Z,30.3085,-88.1395,57.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T08:30:00Z,30.3085,-88.1395,61.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T09:00:00Z,30.3085,-88.1395,57.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T09:30:00Z,30.3085,-88.1395,59.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T10:00:00Z,30.3085,-88.1395,64.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T10:30:00Z,30.3085,-88.1395,61.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T11:00:00Z,30.3085,-88.1395,65.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T11:30:00Z,30.3085,-88.1395,61.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T12:00:00Z,30.3085,-88.1395,64.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T12:30:00Z,30.3085,-88.1395,66.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T13:00:00Z,30.3085,-88.1395,67.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T13:30:00Z,30.3085,-88.1395,67.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T14:00:00Z,30.3085,-88.1395,62.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T14:30:00Z,30.3085,-88.1395,61.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T15:00:00Z,30.3085,-88.1395,56.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T15:30:00Z,30.3085,-88.1395,53.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T16:00:00Z,30.3085,-88.1395,54.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T16:30:00Z,30.3085,-88.1395,45.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T17:00:00Z,30.3085,-88.1395,45.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T17:30:00Z,30.3085,-88.1395,45.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T18:00:00Z,30.3085,-88.1395,39.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T18:30:00Z,30.3085,-88.1395,37.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T19:00:00Z,30.3085,-88.1395,42.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T19:30:00Z,30.3085,-88.1395,33.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T20:00:00Z,30.3085,-88.1395,33.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T20:30:00Z,30.3085,-88.1395,43.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T21:00:00Z,30.3085,-88.1395,40.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T21:30:00Z,30.3085,-88.1395,32.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T22:00:00Z,30.3085,-88.1395,31.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T22:30:00Z,30.3085,-88.1395,37.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T23:00:00Z,30.3085,-88.1395,32.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T23:30:00Z,30.3085,-88.1395,32.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T00:00:00Z,30.3085,-88.1395,39.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T00:30:00Z,30.3085,-88.1395,40.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T01:00:00Z,30.3085,-88.1395,43.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T01:30:00Z,30.3085,-88.1395,42.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T02:00:00Z,30.3085,-88.1395,48.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T02:30:00Z,30.3085,-88.1395,46.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T03:00:00Z,30.3085,-88.1395,47.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T03:30:00Z,30.3085,-88.1395,49.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T04:00:00Z,30.3085,-88.1395,49.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T04:30:00Z,30.3085,-88.1395,52.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T05:00:00Z,30.3085,-88.1395,49.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T05:30:00Z,30.3085,-88.1395,55.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T06:30:00Z,30.3085,-88.1395,55.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T07:00:00Z,30.3085,-88.1395,55.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T07:30:00Z,30.3085,-88.1395,54.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T08:00:00Z,30.3085,-88.1395,56.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T08:30:00Z,30.3085,-88.1395,56.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T09:00:00Z,30.3085,-88.1395,59.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T09:30:00Z,30.3085,-88.1395,58.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T10:00:00Z,30.3085,-88.1395,62.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T10:30:00Z,30.3085,-88.1395,65.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T11:00:00Z,30.3085,-88.1395,71.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T11:30:00Z,30.3085,-88.1395,73.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T12:00:00Z,30.3085,-88.1395,73.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T12:30:00Z,30.3085,-88.1395,76.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T13:00:00Z,30.3085,-88.1395,77.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T13:30:00Z,30.3085,-88.1395,73.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T14:00:00Z,30.3085,-88.1395,67.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T14:30:00Z,30.3085,-88.1395,60.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T15:00:00Z,30.3085,-88.1395,61.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T15:30:00Z,30.3085,-88.1395,65.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T16:00:00Z,30.3085,-88.1395,66.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T16:30:00Z,30.3085,-88.1395,59.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T17:00:00Z,30.3085,-88.1395,50.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T17:30:00Z,30.3085,-88.1395,42.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T18:00:00Z,30.3085,-88.1395,39.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T18:30:00Z,30.3085,-88.1395,32.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T19:00:00Z,30.3085,-88.1395,35.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T19:30:00Z,30.3085,-88.1395,34.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T20:00:00Z,30.3085,-88.1395,33.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T20:30:00Z,30.3085,-88.1395,37.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T21:00:00Z,30.3085,-88.1395,34.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T21:30:00Z,30.3085,-88.1395,35.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T22:00:00Z,30.3085,-88.1395,32.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T22:30:00Z,30.3085,-88.1395,33.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T23:00:00Z,30.3085,-88.1395,30.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T23:30:00Z,30.3085,-88.1395,41.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T00:00:00Z,30.3085,-88.1395,34.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T00:30:00Z,30.3085,-88.1395,33.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T01:00:00Z,30.3085,-88.1395,31.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T01:30:00Z,30.3085,-88.1395,33.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T02:00:00Z,30.3085,-88.1395,50.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T02:30:00Z,30.3085,-88.1395,47.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T03:00:00Z,30.3085,-88.1395,53.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T03:30:00Z,30.3085,-88.1395,58.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T04:00:00Z,30.3085,-88.1395,55.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T04:30:00Z,30.3085,-88.1395,65.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T05:00:00Z,30.3085,-88.1395,64.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T05:30:00Z,30.3085,-88.1395,58.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T06:30:00Z,30.3085,-88.1395,66.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T07:00:00Z,30.3085,-88.1395,70.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T07:30:00Z,30.3085,-88.1395,64.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T08:00:00Z,30.3085,-88.1395,66.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T08:30:00Z,30.3085,-88.1395,69.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T09:00:00Z,30.3085,-88.1395,67.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T09:30:00Z,30.3085,-88.1395,69.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T10:00:00Z,30.3085,-88.1395,63.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T10:30:00Z,30.3085,-88.1395,72.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T11:00:00Z,30.3085,-88.1395,75.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T11:30:00Z,30.3085,-88.1395,79.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T12:00:00Z,30.3085,-88.1395,80.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T12:30:00Z,30.3085,-88.1395,77.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T13:00:00Z,30.3085,-88.1395,84.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T13:30:00Z,30.3085,-88.1395,79.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T14:00:00Z,30.3085,-88.1395,76.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T14:30:00Z,30.3085,-88.1395,71.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T15:00:00Z,30.3085,-88.1395,61.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T15:30:00Z,30.3085,-88.1395,61.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T16:00:00Z,30.3085,-88.1395,62.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T16:30:00Z,30.3085,-88.1395,61.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T17:00:00Z,30.3085,-88.1395,57.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T17:30:00Z,30.3085,-88.1395,42.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T18:00:00Z,30.3085,-88.1395,42.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T18:30:00Z,30.3085,-88.1395,35.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T19:00:00Z,30.3085,-88.1395,31.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T19:30:00Z,30.3085,-88.1395,30.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T20:00:00Z,30.3085,-88.1395,36.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T20:30:00Z,30.3085,-88.1395,37.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T21:00:00Z,30.3085,-88.1395,35.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T21:30:00Z,30.3085,-88.1395,37.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T22:00:00Z,30.3085,-88.1395,36.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T22:30:00Z,30.3085,-88.1395,33.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T23:00:00Z,30.3085,-88.1395,40.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T23:30:00Z,30.3085,-88.1395,40.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-07T00:00:00Z,30.3085,-88.1395,41.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-07T00:30:00Z,30.3085,-88.1395,55.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-07T01:00:00Z,30.3085,-88.1395,53.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-07T01:30:00Z,30.3085,-88.1395,60.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-07T02:00:00Z,30.3085,-88.1395,58.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-07T02:30:00Z,30.3085,-88.1395,67.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-07T03:00:00Z,30.3085,-88.1395,60.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-07T03:30:00Z,30.3085,-88.1395,54.44,1111122 