owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-01T00:00:00Z,28.8332,-90.8320,10.0,5.071,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-01T01:00:00Z,28.8332,-90.8320,10.0,5.677,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-01T02:00:00Z,28.8332,-90.8320,10.0,5.455,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-01T03:00:00Z,28.8332,-90.8320,10.0,5.025,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-01T04:00:00Z,28.8332,-90.8320,10.0,5.903,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-01T05:00:00Z,28.8332,-90.8320,10.0,6.095,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-01T06:00:00Z,28.8332,-90.8320,10.0,6.333,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-01T07:00:00Z,28.8332,-90.8320,10.0,6.448,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-01T08:00:00Z,28.8332,-90.8320,10.0,7.12,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-01T09:00:00Z,28.8332,-90.8320,10.0,7.34,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-01T10:00:00Z,28.8332,-90.8320,10.0,7.21,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-01T11:00:00Z,28.8332,-90.8320,10.0,7.28,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-01T12:00:00Z,28.8332,-90.8320,10.0,7.83,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-01T13:00:00Z,28.8332,-90.8320,10.0,8.35,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-01T14:00:00Z,28.8332,-90.8320,10.0,8.8,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-01T15:00:00Z,28.8332,-90.8320,10.0,8.82,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-01T16:00:00Z,28.8332,-90.8320,10.0,8.72,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-01T17:00:00Z,28.8332,-90.8320,10.0,8.44,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-01T18:00:00Z,28.8332,-90.8320,10.0,8.67,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-01T19:00:00Z,28.8332,-90.8320,10.0,7.35,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-01T20:00:00Z,28.8332,-90.8320,10.0,7.62,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-01T21:00:00Z,28.8332,-90.8320,10.0,7.81,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-01T22:00:00Z,28.8332,-90.8320,10.0,7.64,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-01T23:00:00Z,28.8332,-90.8320,10.0,6.723,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-02T00:00:00Z,28.8332,-90.8320,10.0,8.8,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-02T01:00:00Z,28.8332,-90.8320,10.0,10.02,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-02T02:00:00Z,28.8332,-90.8320,10.0,10.13,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-02T03:00:00Z,28.8332,-90.8320,10.0,10.09,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-02T04:00:00Z,28.8332,-90.8320,10.0,9.07,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-02T05:00:00Z,28.8332,-90.8320,10.0,8.26,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-02T06:00:00Z,28.8332,-90.8320,10.0,7.87,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-02T07:00:00Z,28.8332,-90.8320,10.0,7.96,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-02T08:00:00Z,28.8332,-90.8320,10.0,9.49,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-02T09:00:00Z,28.8332,-90.8320,10.0,7.42,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-02T10:00:00Z,28.8332,-90.8320,10.0,9.33,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-02T11:00:00Z,28.8332,-90.8320,10.0,9.6,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-02T12:00:00Z,28.8332,-90.8320,10.0,9.66,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-02T13:00:00Z,28.8332,-90.8320,10.0,9.46,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-02T14:00:00Z,28.8332,-90.8320,10.0,9.47,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-02T15:00:00Z,28.8332,-90.8320,10.0,9.58,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-02T16:00:00Z,28.8332,-90.8320,10.0,9.73,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-02T17:00:00Z,28.8332,-90.8320,10.0,9.15,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-02T18:00:00Z,28.8332,-90.8320,10.0,9.01,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-02T19:00:00Z,28.8332,-90.8320,10.0,8.5,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-02T20:00:00Z,28.8332,-90.8320,10.0,9.25,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-02T21:00:00Z,28.8332,-90.8320,10.0,9.16,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-02T22:00:00Z,28.8332,-90.8320,10.0,9.72,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-02T23:00:00Z,28.8332,-90.8320,10.0,9.8,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-03T00:00:00Z,28.8332,-90.8320,10.0,9.14,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-03T01:00:00Z,28.8332,-90.8320,10.0,9.46,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-03T02:00:00Z,28.8332,-90.8320,10.0,7.47,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-03T03:00:00Z,28.8332,-90.8320,10.0,6.262,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-03T04:00:00Z,28.8332,-90.8320,10.0,7.7,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-03T05:00:00Z,28.8332,-90.8320,10.0,7.4,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-03T06:00:00Z,28.8332,-90.8320,10.0,6.619,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-03T07:00:00Z,28.8332,-90.8320,10.0,4.846,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-03T08:00:00Z,28.8332,-90.8320,10.0,4.85,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-03T09:00:00Z,28.8332,-90.8320,10.0,2.876,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-03T10:00:00Z,28.8332,-90.8320,10.0,4.782,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-03T11:00:00Z,28.8332,-90.8320,10.0,4.447,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-03T12:00:00Z,28.8332,-90.8320,10.0,4.088,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-03T13:00:00Z,28.8332,-90.8320,10.0,5.302,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-03T14:00:00Z,28.8332,-90.8320,10.0,5.36,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-03T15:00:00Z,28.8332,-90.8320,10.0,7.03,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-03T16:00:00Z,28.8332,-90.8320,10.0,10.9,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-03T17:00:00Z,28.8332,-90.8320,10.0,11.28,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-03T18:00:00Z,28.8332,-90.8320,10.0,10.71,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-03T19:00:00Z,28.8332,-90.8320,10.0,10.91,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-03T20:00:00Z,28.8332,-90.8320,10.0,10.47,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-03T21:00:00Z,28.8332,-90.8320,10.0,12.19,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-03T22:00:00Z,28.8332,-90.8320,10.0,11.07,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-03T23:00:00Z,28.8332,-90.8320,10.0,10.96,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-04T00:00:00Z,28.8332,-90.8320,10.0,12.19,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-04T01:00:00Z,28.8332,-90.8320,10.0,13.13,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-04T02:00:00Z,28.8332,-90.8320,10.0,12.28,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-04T03:00:00Z,28.8332,-90.8320,10.0,11.92,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-04T04:00:00Z,28.8332,-90.8320,10.0,12.09,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-04T05:00:00Z,28.8332,-90.8320,10.0,12.39,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-04T06:00:00Z,28.8332,-90.8320,10.0,12.31,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-04T07:00:00Z,28.8332,-90.8320,10.0,11.17,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-04T08:00:00Z,28.8332,-90.8320,10.0,10.9,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-04T09:00:00Z,28.8332,-90.8320,10.0,11.2,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-04T10:00:00Z,28.8332,-90.8320,10.0,10.66,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-04T11:00:00Z,28.8332,-90.8320,10.0,10.99,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-04T12:00:00Z,28.8332,-90.8320,10.0,10.61,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-04T13:00:00Z,28.8332,-90.8320,10.0,10.31,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-04T14:00:00Z,28.8332,-90.8320,10.0,9.94,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-04T15:00:00Z,28.8332,-90.8320,10.0,8.83,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-04T16:00:00Z,28.8332,-90.8320,10.0,7.53,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-04T17:00:00Z,28.8332,-90.8320,10.0,5.976,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-04T18:00:00Z,28.8332,-90.8320,10.0,4.116,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-04T19:00:00Z,28.8332,-90.8320,10.0,5.123,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-04T20:00:00Z,28.8332,-90.8320,10.0,5.207,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-04T21:00:00Z,28.8332,-90.8320,10.0,5.277,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-04T22:00:00Z,28.8332,-90.8320,10.0,5.423,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-04T23:00:00Z,28.8332,-90.8320,10.0,6.134,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-05T00:00:00Z,28.8332,-90.8320,10.0,6.789,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-05T01:00:00Z,28.8332,-90.8320,10.0,7.36,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-05T02:00:00Z,28.8332,-90.8320,10.0,7.54,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-05T03:00:00Z,28.8332,-90.8320,10.0,6.425,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-05T04:00:00Z,28.8332,-90.8320,10.0,6.292,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-05T05:00:00Z,28.8332,-90.8320,10.0,7.55,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-05T06:00:00Z,28.8332,-90.8320,10.0,8.16,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-05T07:00:00Z,28.8332,-90.8320,10.0,8.17,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-05T08:00:00Z,28.8332,-90.8320,10.0,8.16,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-05T09:00:00Z,28.8332,-90.8320,10.0,8.52,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-05T10:00:00Z,28.8332,-90.8320,10.0,8.39,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-05T11:00:00Z,28.8332,-90.8320,10.0,6.522,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-05T12:00:00Z,28.8332,-90.8320,10.0,7.98,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-05T13:00:00Z,28.8332,-90.8320,10.0,7.08,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-05T14:00:00Z,28.8332,-90.8320,10.0,8.08,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-05T15:00:00Z,28.8332,-90.8320,10.0,7.01,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-05T16:00:00Z,28.8332,-90.8320,10.0,6.839,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-05T17:00:00Z,28.8332,-90.8320,10.0,7.85,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-05T18:00:00Z,28.8332,-90.8320,10.0,7.3,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-05T19:00:00Z,28.8332,-90.8320,10.0,6.827,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-05T20:00:00Z,28.8332,-90.8320,10.0,7.84,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-05T21:00:00Z,28.8332,-90.8320,10.0,7.38,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-05T22:00:00Z,28.8332,-90.8320,10.0,8.78,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-05T23:00:00Z,28.8332,-90.8320,10.0,9.08,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-06T00:00:00Z,28.8332,-90.8320,10.0,8.54,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-06T01:00:00Z,28.8332,-90.8320,10.0,10.13,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-06T02:00:00Z,28.8332,-90.8320,10.0,10.77,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-06T03:00:00Z,28.8332,-90.8320,10.0,10.7,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-06T04:00:00Z,28.8332,-90.8320,10.0,12.77,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-06T05:00:00Z,28.8332,-90.8320,10.0,11.98,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-06T06:00:00Z,28.8332,-90.8320,10.0,10.12,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-06T07:00:00Z,28.8332,-90.8320,10.0,11.74,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-06T08:00:00Z,28.8332,-90.8320,10.0,8.68,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-06T09:00:00Z,28.8332,-90.8320,10.0,7.58,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-06T10:00:00Z,28.8332,-90.8320,10.0,5.712,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-06T11:00:00Z,28.8332,-90.8320,10.0,6.667,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-06T12:00:00Z,28.8332,-90.8320,10.0,7.63,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-06T13:00:00Z,28.8332,-90.8320,10.0,6.479,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-06T14:00:00Z,28.8332,-90.8320,10.0,7.35,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-06T15:00:00Z,28.8332,-90.8320,10.0,6.542,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-06T16:00:00Z,28.8332,-90.8320,10.0,7.83,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-06T17:00:00Z,28.8332,-90.8320,10.0,7.18,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-06T18:00:00Z,28.8332,-90.8320,10.0,7.56,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-06T19:00:00Z,28.8332,-90.8320,10.0,7.79,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-06T20:00:00Z,28.8332,-90.8320,10.0,8.11,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-06T21:00:00Z,28.8332,-90.8320,10.0,9.39,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-06T22:00:00Z,28.8332,-90.8320,10.0,10.17,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-06T23:00:00Z,28.8332,-90.8320,10.0,9.94,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-07T00:00:00Z,28.8332,-90.8320,10.0,10.62,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-07T01:00:00Z,28.8332,-90.8320,10.0,10.23,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-07T02:00:00Z,28.8332,-90.8320,10.0,11.14,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-07T03:00:00Z,28.8332,-90.8320,10.0,9.54,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-07T04:00:00Z,28.8332,-90.8320,10.0,9.77,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-07T05:00:00Z,28.8332,-90.8320,10.0,8.18,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-07T06:00:00Z,28.8332,-90.8320,10.0,9.55,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-07T07:00:00Z,28.8332,-90.8320,10.0,8.73,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-07T08:00:00Z,28.8332,-90.8320,10.0,8.6,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-07T09:00:00Z,28.8332,-90.8320,10.0,9.96,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-07T10:00:00Z,28.8332,-90.8320,10.0,9.49,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-07T11:00:00Z,28.8332,-90.8320,10.0,9.43,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-07T12:00:00Z,28.8332,-90.8320,10.0,9.71,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-07T13:00:00Z,28.8332,-90.8320,10.0,9.47,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-07T14:00:00Z,28.8332,-90.8320,10.0,9.06,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-07T15:00:00Z,28.8332,-90.8320,10.0,7.94,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-07T16:00:00Z,28.8332,-90.8320,10.0,7.27,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-07T17:00:00Z,28.8332,-90.8320,10.0,6.611,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-07T18:00:00Z,28.8332,-90.8320,10.0,7.15,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-07T19:00:00Z,28.8332,-90.8320,10.0,8.53,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-07T20:00:00Z,28.8332,-90.8320,10.0,9.74,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-07T21:00:00Z,28.8332,-90.8320,10.0,10.16,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-07T22:00:00Z,28.8332,-90.8320,10.0,10.12,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-07T23:00:00Z,28.8332,-90.8320,10.0,10.11,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-08T00:00:00Z,28.8332,-90.8320,10.0,9.96,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-08T01:00:00Z,28.8332,-90.8320,10.0,9.67,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-08T02:00:00Z,28.8332,-90.8320,10.0,9.15,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-08T03:00:00Z,28.8332,-90.8320,10.0,9.34,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-08T04:00:00Z,28.8332,-90.8320,10.0,8.59,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-08T05:00:00Z,28.8332,-90.8320,10.0,8.46,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-08T06:00:00Z,28.8332,-90.8320,10.0,9.97,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-08T07:00:00Z,28.8332,-90.8320,10.0,10.17,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-08T08:00:00Z,28.8332,-90.8320,10.0,9.95,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-08T09:00:00Z,28.8332,-90.8320,10.0,9.58,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-08T10:00:00Z,28.8332,-90.8320,10.0,9.78,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-08T11:00:00Z,28.8332,-90.8320,10.0,8.27,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-08T12:00:00Z,28.8332,-90.8320,10.0,7.78,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-08T13:00:00Z,28.8332,-90.8320,10.0,7.37,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-08T14:00:00Z,28.8332,-90.8320,10.0,5.818,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-08T15:00:00Z,28.8332,-90.8320,10.0,7.85,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-08T16:00:00Z,28.8332,-90.8320,10.0,7.74,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-08T17:00:00Z,28.8332,-90.8320,10.0,8.68,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-08T18:00:00Z,28.8332,-90.8320,10.0,5.217,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-08T19:00:00Z,28.8332,-90.8320,10.0,4.825,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-08T20:00:00Z,28.8332,-90.8320,10.0,5.42,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-08T21:00:00Z,28.8332,-90.8320,10.0,6.302,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-08T22:00:00Z,28.8332,-90.8320,10.0,6.677,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-08T23:00:00Z,28.8332,-90.8320,10.0,6.509,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-09T00:00:00Z,28.8332,-90.8320,10.0,6.033,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-09T01:00:00Z,28.8332,-90.8320,10.0,6.531,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-09T02:00:00Z,28.8332,-90.8320,10.0,6.556,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-09T03:00:00Z,28.8332,-90.8320,10.0,5.885,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-09T04:00:00Z,28.8332,-90.8320,10.0,6.83,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-09T05:00:00Z,28.8332,-90.8320,10.0,7.72,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-11-09T06:00:00Z,28.8332,-90.8320,10.0,6.531,142.0,,'11111222,11111222,99999999' 