owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T00:00:00Z,29.1144,-90.1840,88.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T00:15:00Z,29.1144,-90.1840,89.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T00:30:00Z,29.1144,-90.1840,90.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T00:45:00Z,29.1144,-90.1840,91.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T01:00:00Z,29.1144,-90.1840,91.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T01:15:00Z,29.1144,-90.1840,91.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T01:30:00Z,29.1144,-90.1840,91.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T01:45:00Z,29.1144,-90.1840,91.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T02:00:00Z,29.1144,-90.1840,91.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T02:15:00Z,29.1144,-90.1840,92.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T02:30:00Z,29.1144,-90.1840,92.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T02:45:00Z,29.1144,-90.1840,93.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T03:00:00Z,29.1144,-90.1840,92.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T03:15:00Z,29.1144,-90.1840,93.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T03:30:00Z,29.1144,-90.1840,93.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T03:45:00Z,29.1144,-90.1840,93.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T04:00:00Z,29.1144,-90.1840,93.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T04:15:00Z,29.1144,-90.1840,93.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T04:30:00Z,29.1144,-90.1840,93.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T04:45:00Z,29.1144,-90.1840,93.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T05:00:00Z,29.1144,-90.1840,93.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T05:15:00Z,29.1144,-90.1840,92.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T05:30:00Z,29.1144,-90.1840,92.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T05:45:00Z,29.1144,-90.1840,92.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T06:00:00Z,29.1144,-90.1840,93.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T06:15:00Z,29.1144,-90.1840,92.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T06:30:00Z,29.1144,-90.1840,92.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T06:45:00Z,29.1144,-90.1840,93.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T07:00:00Z,29.1144,-90.1840,92.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T07:15:00Z,29.1144,-90.1840,92.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T07:30:00Z,29.1144,-90.1840,93.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T07:45:00Z,29.1144,-90.1840,93.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T08:00:00Z,29.1144,-90.1840,93.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T08:15:00Z,29.1144,-90.1840,93.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T08:30:00Z,29.1144,-90.1840,93.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T08:45:00Z,29.1144,-90.1840,93.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T09:00:00Z,29.1144,-90.1840,93.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T09:15:00Z,29.1144,-90.1840,93.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T09:30:00Z,29.1144,-90.1840,93.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T09:45:00Z,29.1144,-90.1840,93.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T10:00:00Z,29.1144,-90.1840,93.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T10:15:00Z,29.1144,-90.1840,93.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T10:30:00Z,29.1144,-90.1840,93.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T10:45:00Z,29.1144,-90.1840,93.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T11:00:00Z,29.1144,-90.1840,93.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T11:15:00Z,29.1144,-90.1840,93.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T11:30:00Z,29.1144,-90.1840,93.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T11:45:00Z,29.1144,-90.1840,93.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T12:00:00Z,29.1144,-90.1840,92.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T12:15:00Z,29.1144,-90.1840,92.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T12:30:00Z,29.1144,-90.1840,91.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T12:45:00Z,29.1144,-90.1840,91.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T13:00:00Z,29.1144,-90.1840,91.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T13:15:00Z,29.1144,-90.1840,90.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T13:30:00Z,29.1144,-90.1840,91.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T13:45:00Z,29.1144,-90.1840,91.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T14:00:00Z,29.1144,-90.1840,91.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T14:15:00Z,29.1144,-90.1840,90.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T14:30:00Z,29.1144,-90.1840,90.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T14:45:00Z,29.1144,-90.1840,90.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T15:00:00Z,29.1144,-90.1840,90.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T15:15:00Z,29.1144,-90.1840,90.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T15:30:00Z,29.1144,-90.1840,90.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T15:45:00Z,29.1144,-90.1840,89.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T16:00:00Z,29.1144,-90.1840,89.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T16:15:00Z,29.1144,-90.1840,89.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T16:30:00Z,29.1144,-90.1840,88.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T16:45:00Z,29.1144,-90.1840,88.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T17:00:00Z,29.1144,-90.1840,87.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T17:15:00Z,29.1144,-90.1840,87.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T17:30:00Z,29.1144,-90.1840,87.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T17:45:00Z,29.1144,-90.1840,86.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T18:00:00Z,29.1144,-90.1840,88.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T18:15:00Z,29.1144,-90.1840,87.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T18:30:00Z,29.1144,-90.1840,88.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T18:45:00Z,29.1144,-90.1840,87.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T19:00:00Z,29.1144,-90.1840,88.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T19:15:00Z,29.1144,-90.1840,86.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T19:30:00Z,29.1144,-90.1840,87.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T19:45:00Z,29.1144,-90.1840,88.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T20:00:00Z,29.1144,-90.1840,87.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T20:15:00Z,29.1144,-90.1840,86.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T20:30:00Z,29.1144,-90.1840,87.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T20:45:00Z,29.1144,-90.1840,87.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T21:00:00Z,29.1144,-90.1840,87.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T21:15:00Z,29.1144,-90.1840,86.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T21:30:00Z,29.1144,-90.1840,88.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T21:45:00Z,29.1144,-90.1840,87.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T22:00:00Z,29.1144,-90.1840,88.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T22:15:00Z,29.1144,-90.1840,86.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T22:30:00Z,29.1144,-90.1840,88.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T22:45:00Z,29.1144,-90.1840,86.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T23:00:00Z,29.1144,-90.1840,87.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-01T23:15:00Z,29.1144,-90.1840,86.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T11:30:00Z,29.1144,-90.1840,92.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T11:45:00Z,29.1144,-90.1840,91.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T12:00:00Z,29.1144,-90.1840,91.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T12:15:00Z,29.1144,-90.1840,91.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T12:30:00Z,29.1144,-90.1840,91.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T12:45:00Z,29.1144,-90.1840,90.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T13:00:00Z,29.1144,-90.1840,91.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T13:15:00Z,29.1144,-90.1840,90.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T13:30:00Z,29.1144,-90.1840,89.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T13:45:00Z,29.1144,-90.1840,86.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T14:00:00Z,29.1144,-90.1840,79.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T14:15:00Z,29.1144,-90.1840,87.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T14:30:00Z,29.1144,-90.1840,88.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T14:45:00Z,29.1144,-90.1840,88.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T15:00:00Z,29.1144,-90.1840,88.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T15:15:00Z,29.1144,-90.1840,88.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T15:30:00Z,29.1144,-90.1840,88.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T15:45:00Z,29.1144,-90.1840,88.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T16:00:00Z,29.1144,-90.1840,87.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T16:15:00Z,29.1144,-90.1840,87.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T16:30:00Z,29.1144,-90.1840,86.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T16:45:00Z,29.1144,-90.1840,87.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T17:00:00Z,29.1144,-90.1840,86.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T17:15:00Z,29.1144,-90.1840,85.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T17:30:00Z,29.1144,-90.1840,87.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T17:45:00Z,29.1144,-90.1840,86.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T18:00:00Z,29.1144,-90.1840,86.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T18:15:00Z,29.1144,-90.1840,86.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T18:30:00Z,29.1144,-90.1840,85.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T18:45:00Z,29.1144,-90.1840,86.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T19:00:00Z,29.1144,-90.1840,86.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T19:15:00Z,29.1144,-90.1840,86.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T19:30:00Z,29.1144,-90.1840,86.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T19:45:00Z,29.1144,-90.1840,86.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T20:00:00Z,29.1144,-90.1840,87.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T20:15:00Z,29.1144,-90.1840,86.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T20:30:00Z,29.1144,-90.1840,86.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T20:45:00Z,29.1144,-90.1840,86.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T21:00:00Z,29.1144,-90.1840,88.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T21:15:00Z,29.1144,-90.1840,87.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T21:30:00Z,29.1144,-90.1840,87.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T21:45:00Z,29.1144,-90.1840,89.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T22:00:00Z,29.1144,-90.1840,88.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T22:15:00Z,29.1144,-90.1840,88.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T22:30:00Z,29.1144,-90.1840,88.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T22:45:00Z,29.1144,-90.1840,88.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T23:00:00Z,29.1144,-90.1840,88.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T23:15:00Z,29.1144,-90.1840,87.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T23:30:00Z,29.1144,-90.1840,88.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-09T23:45:00Z,29.1144,-90.1840,79.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T00:00:00Z,29.1144,-90.1840,80.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T00:15:00Z,29.1144,-90.1840,83.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T00:30:00Z,29.1144,-90.1840,80.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T00:45:00Z,29.1144,-90.1840,77.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T01:00:00Z,29.1144,-90.1840,74.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T01:15:00Z,29.1144,-90.1840,74.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T01:30:00Z,29.1144,-90.1840,77.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T01:45:00Z,29.1144,-90.1840,77.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T02:00:00Z,29.1144,-90.1840,79.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T02:15:00Z,29.1144,-90.1840,77.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T02:30:00Z,29.1144,-90.1840,76.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T02:45:00Z,29.1144,-90.1840,75.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T03:00:00Z,29.1144,-90.1840,73.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T03:15:00Z,29.1144,-90.1840,75.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T03:30:00Z,29.1144,-90.1840,75.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T03:45:00Z,29.1144,-90.1840,77.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T04:00:00Z,29.1144,-90.1840,76.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T04:15:00Z,29.1144,-90.1840,76.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T04:30:00Z,29.1144,-90.1840,77.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T04:45:00Z,29.1144,-90.1840,77.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T05:00:00Z,29.1144,-90.1840,76.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T05:15:00Z,29.1144,-90.1840,74.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T05:30:00Z,29.1144,-90.1840,73.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T05:45:00Z,29.1144,-90.1840,75.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T06:00:00Z,29.1144,-90.1840,75.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T06:15:00Z,29.1144,-90.1840,74.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T06:30:00Z,29.1144,-90.1840,74.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T06:45:00Z,29.1144,-90.1840,74.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T07:00:00Z,29.1144,-90.1840,75.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T07:15:00Z,29.1144,-90.1840,75.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T07:30:00Z,29.1144,-90.1840,76.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T07:45:00Z,29.1144,-90.1840,74.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T08:00:00Z,29.1144,-90.1840,77.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T08:15:00Z,29.1144,-90.1840,78.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T08:30:00Z,29.1144,-90.1840,81.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T08:45:00Z,29.1144,-90.1840,80.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T09:00:00Z,29.1144,-90.1840,80.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T09:15:00Z,29.1144,-90.1840,81.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T09:30:00Z,29.1144,-90.1840,81.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T09:45:00Z,29.1144,-90.1840,83.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T10:00:00Z,29.1144,-90.1840,83.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T10:15:00Z,29.1144,-90.1840,83.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T10:30:00Z,29.1144,-90.1840,84.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T10:45:00Z,29.1144,-90.1840,85.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T11:00:00Z,29.1144,-90.1840,85.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T11:15:00Z,29.1144,-90.1840,87.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T11:30:00Z,29.1144,-90.1840,87.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T11:45:00Z,29.1144,-90.1840,87.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T12:00:00Z,29.1144,-90.1840,87.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T12:15:00Z,29.1144,-90.1840,88.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T12:30:00Z,29.1144,-90.1840,87.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T12:45:00Z,29.1144,-90.1840,88.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T13:00:00Z,29.1144,-90.1840,88.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T13:15:00Z,29.1144,-90.1840,88.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T13:30:00Z,29.1144,-90.1840,88.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T13:45:00Z,29.1144,-90.1840,88.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T14:00:00Z,29.1144,-90.1840,88.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T14:15:00Z,29.1144,-90.1840,88.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T14:30:00Z,29.1144,-90.1840,89.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T14:45:00Z,29.1144,-90.1840,89.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T15:00:00Z,29.1144,-90.1840,89.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T15:15:00Z,29.1144,-90.1840,89.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T15:30:00Z,29.1144,-90.1840,90.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T15:45:00Z,29.1144,-90.1840,90.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T16:00:00Z,29.1144,-90.1840,87.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T16:15:00Z,29.1144,-90.1840,90.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T16:30:00Z,29.1144,-90.1840,90.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T16:45:00Z,29.1144,-90.1840,83.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T17:00:00Z,29.1144,-90.1840,86.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T17:15:00Z,29.1144,-90.1840,86.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T17:30:00Z,29.1144,-90.1840,81.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T17:45:00Z,29.1144,-90.1840,77.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T18:00:00Z,29.1144,-90.1840,75.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T18:15:00Z,29.1144,-90.1840,74.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T18:30:00Z,29.1144,-90.1840,72.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T18:45:00Z,29.1144,-90.1840,78.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T19:00:00Z,29.1144,-90.1840,79.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T19:15:00Z,29.1144,-90.1840,82.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T19:30:00Z,29.1144,-90.1840,86.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T19:45:00Z,29.1144,-90.1840,87.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T20:00:00Z,29.1144,-90.1840,86.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T20:15:00Z,29.1144,-90.1840,87.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T20:30:00Z,29.1144,-90.1840,89.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T20:45:00Z,29.1144,-90.1840,88.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T21:00:00Z,29.1144,-90.1840,87.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T21:15:00Z,29.1144,-90.1840,85.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T21:30:00Z,29.1144,-90.1840,84.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T21:45:00Z,29.1144,-90.1840,84.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T22:00:00Z,29.1144,-90.1840,84.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T22:15:00Z,29.1144,-90.1840,85.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T22:30:00Z,29.1144,-90.1840,85.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T22:45:00Z,29.1144,-90.1840,86.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T23:00:00Z,29.1144,-90.1840,86.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T23:15:00Z,29.1144,-90.1840,87.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T23:30:00Z,29.1144,-90.1840,88.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-10T23:45:00Z,29.1144,-90.1840,88.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T00:00:00Z,29.1144,-90.1840,89.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T00:15:00Z,29.1144,-90.1840,89.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T00:30:00Z,29.1144,-90.1840,91.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T00:45:00Z,29.1144,-90.1840,91.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T01:00:00Z,29.1144,-90.1840,92.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T01:15:00Z,29.1144,-90.1840,91.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T01:30:00Z,29.1144,-90.1840,92.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T01:45:00Z,29.1144,-90.1840,89.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T02:00:00Z,29.1144,-90.1840,89.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T02:15:00Z,29.1144,-90.1840,85.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T02:30:00Z,29.1144,-90.1840,85.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T02:45:00Z,29.1144,-90.1840,87.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T03:00:00Z,29.1144,-90.1840,91.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T03:15:00Z,29.1144,-90.1840,91.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T03:30:00Z,29.1144,-90.1840,92.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T03:45:00Z,29.1144,-90.1840,93.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T04:00:00Z,29.1144,-90.1840,93.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T04:15:00Z,29.1144,-90.1840,93.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T04:30:00Z,29.1144,-90.1840,93.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T04:45:00Z,29.1144,-90.1840,93.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T05:00:00Z,29.1144,-90.1840,93.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T05:15:00Z,29.1144,-90.1840,93.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T05:30:00Z,29.1144,-90.1840,93.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T05:45:00Z,29.1144,-90.1840,93.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T06:00:00Z,29.1144,-90.1840,93.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T06:15:00Z,29.1144,-90.1840,93.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T06:30:00Z,29.1144,-90.1840,93.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T06:45:00Z,29.1144,-90.1840,93.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T07:00:00Z,29.1144,-90.1840,93.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T07:15:00Z,29.1144,-90.1840,93.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T07:30:00Z,29.1144,-90.1840,93.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-05-11T07:45:00Z,29.1144,-90.1840,93.4,11144222 