owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2005-09-01T00:00:00Z,28.9818,-94.9186,4.0,2.292705825,108.8304627,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T00:30:00Z,28.9818,-94.9186,4.0,4.007804885,109.8369136,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T01:00:00Z,28.9818,-94.9186,4.0,2.77,114.529911,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T01:30:00Z,28.9818,-94.9186,4.0,3.19751466,107.4719892,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T02:00:00Z,28.9818,-94.9186,4.0,3.087798569,114.4903885,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T02:30:00Z,28.9818,-94.9186,4.0,3.682404106,118.3748772,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T03:00:00Z,28.9818,-94.9186,4.0,3.260138034,127.397478,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T03:30:00Z,28.9818,-94.9186,4.0,2.417540072,119.2160935,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T04:00:00Z,28.9818,-94.9186,4.0,2.846137734,105.69691,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T04:30:00Z,28.9818,-94.9186,4.0,3.174035287,129.7596741,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T05:00:00Z,28.9818,-94.9186,4.0,3.094721312,116.4826129,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T05:30:00Z,28.9818,-94.9186,4.0,2.931091947,120.3271405,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T06:00:00Z,28.9818,-94.9186,4.0,3.480933783,113.1773443,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T06:30:00Z,28.9818,-94.9186,4.0,3.915418241,114.601757,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T07:00:00Z,28.9818,-94.9186,4.0,3.269556545,119.701761,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T07:30:00Z,28.9818,-94.9186,4.0,4.176086685,128.6815657,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T08:00:00Z,28.9818,-94.9186,4.0,4.133594078,137.5494659,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T08:30:00Z,28.9818,-94.9186,4.0,3.465385981,144.7509175,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T09:00:00Z,28.9818,-94.9186,4.0,2.974054472,153.0044352,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T09:30:00Z,28.9818,-94.9186,4.0,3.151031577,139.8920764,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T10:00:00Z,28.9818,-94.9186,4.0,2.996414524,153.8627929,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T10:30:00Z,28.9818,-94.9186,4.0,2.987072145,146.4698192,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T11:00:00Z,28.9818,-94.9186,4.0,2.330708047,154.8645666,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T11:30:00Z,28.9818,-94.9186,4.0,1.739482682,147.6806695,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T12:00:00Z,28.9818,-94.9186,4.0,1.225275479,164.3760124,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T12:30:00Z,28.9818,-94.9186,4.0,1.181058847,182.4265406,1.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T13:00:00Z,28.9818,-94.9186,4.0,3.158385664,175.8241297,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T13:30:00Z,28.9818,-94.9186,4.0,1.507348666,205.5452068,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T14:00:00Z,28.9818,-94.9186,4.0,0.870919055,254.6872174,1.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T14:30:00Z,28.9818,-94.9186,4.0,1.426884719,301.2391418,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T15:00:00Z,28.9818,-94.9186,4.0,8.408596791,325.0245978,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T15:30:00Z,28.9818,-94.9186,4.0,4.853091798,332.3787791,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T16:00:00Z,28.9818,-94.9186,4.0,4.939635614,328.2403837,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T16:30:00Z,28.9818,-94.9186,4.0,4.544007042,343.6387503,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T17:00:00Z,28.9818,-94.9186,4.0,4.168117081,356.4234635,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T17:30:00Z,28.9818,-94.9186,4.0,4.886112975,15.42971065,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T18:00:00Z,28.9818,-94.9186,4.0,4.667172592,31.95304646,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T18:30:00Z,28.9818,-94.9186,4.0,5.296036254,31.40876765,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T19:00:00Z,28.9818,-94.9186,4.0,4.720360156,20.20062359,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T19:30:00Z,28.9818,-94.9186,4.0,4.682360516,32.70553049,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T20:00:00Z,28.9818,-94.9186,4.0,4.996018415,38.49831344,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T20:30:00Z,28.9818,-94.9186,4.0,5.438841788,56.39724297,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T21:00:00Z,28.9818,-94.9186,4.0,5.960947911,67.8233946,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T21:30:00Z,28.9818,-94.9186,4.0,5.095772758,65.04387755,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T22:00:00Z,28.9818,-94.9186,4.0,4.990490958,61.12346398,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T22:30:00Z,28.9818,-94.9186,4.0,4.697073557,62.07066568,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T23:00:00Z,28.9818,-94.9186,4.0,4.699361659,79.45484487,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-01T23:30:00Z,28.9818,-94.9186,4.0,4.420916195,91.16691314,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T00:00:00Z,28.9818,-94.9186,4.0,4.133581982,74.85390836,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T00:30:00Z,28.9818,-94.9186,4.0,4.436056808,76.30795264,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T01:00:00Z,28.9818,-94.9186,4.0,4.113003769,82.73635133,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T01:30:00Z,28.9818,-94.9186,4.0,4.223564845,80.04663152,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T02:00:00Z,28.9818,-94.9186,4.0,4.435594661,80.13379521,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T02:30:00Z,28.9818,-94.9186,4.0,4.303765793,87.60255616,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T03:00:00Z,28.9818,-94.9186,4.0,5.010159678,90.45786146,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T03:30:00Z,28.9818,-94.9186,4.0,5.044373103,92.38635937,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T04:00:00Z,28.9818,-94.9186,4.0,5.065224575,87.39702297,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T04:30:00Z,28.9818,-94.9186,4.0,5.636177783,82.66022609,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T05:00:00Z,28.9818,-94.9186,4.0,5.505678886,92.60297703,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T05:30:00Z,28.9818,-94.9186,4.0,4.862633032,91.88601628,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T06:00:00Z,28.9818,-94.9186,4.0,4.645912182,83.94540135,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T06:30:00Z,28.9818,-94.9186,4.0,4.277814863,84.76878414,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T07:00:00Z,28.9818,-94.9186,4.0,3.701351105,75.28756648,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T07:30:00Z,28.9818,-94.9186,4.0,3.920204076,81.7868181,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T08:00:00Z,28.9818,-94.9186,4.0,3.896793554,93.38414184,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T08:30:00Z,28.9818,-94.9186,4.0,3.452202196,85.18081682,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T09:00:00Z,28.9818,-94.9186,4.0,3.340134728,85.53510259,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T09:30:00Z,28.9818,-94.9186,4.0,3.661816489,100.5431574,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T10:00:00Z,28.9818,-94.9186,4.0,2.831059872,84.93342227,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T10:30:00Z,28.9818,-94.9186,4.0,2.508884214,79.8990184,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T11:00:00Z,28.9818,-94.9186,4.0,2.041200627,88.03432311,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T11:30:00Z,28.9818,-94.9186,4.0,1.869679117,73.21231714,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T12:00:00Z,28.9818,-94.9186,4.0,1.542076522,92.97414505,2.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T12:30:00Z,28.9818,-94.9186,4.0,0.403608721,48.01246477,1.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T13:00:00Z,28.9818,-94.9186,4.0,1.177964346,40.17892951,2.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T13:30:00Z,28.9818,-94.9186,4.0,1.142015762,52.82874251,1.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T14:00:00Z,28.9818,-94.9186,4.0,1.569777054,44.99968431,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T14:30:00Z,28.9818,-94.9186,4.0,5.596043245,8.115393317,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T15:00:00Z,28.9818,-94.9186,4.0,7.786860728,42.29317777,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T15:30:00Z,28.9818,-94.9186,4.0,5.049207859,48.13054778,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T16:00:00Z,28.9818,-94.9186,4.0,3.424149529,37.4050587,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T16:30:00Z,28.9818,-94.9186,4.0,3.977700341,28.3687695,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T17:00:00Z,28.9818,-94.9186,4.0,4.257722396,34.47357861,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T17:30:00Z,28.9818,-94.9186,4.0,5.040039682,37.09696345,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T18:00:00Z,28.9818,-94.9186,4.0,5.392225885,48.68380569,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T18:30:00Z,28.9818,-94.9186,4.0,5.756283523,45.70352661,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T19:00:00Z,28.9818,-94.9186,4.0,5.353064543,56.81425396,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T19:30:00Z,28.9818,-94.9186,4.0,5.385396921,49.74457242,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T20:00:00Z,28.9818,-94.9186,4.0,4.779382805,42.03145722,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T20:30:00Z,28.9818,-94.9186,4.0,4.776986498,48.90401505,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T21:00:00Z,28.9818,-94.9186,4.0,5.108003524,53.1970687,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T21:30:00Z,28.9818,-94.9186,4.0,4.769171836,66.39089377,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T22:00:00Z,28.9818,-94.9186,4.0,4.352895588,66.43808883,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T22:30:00Z,28.9818,-94.9186,4.0,4.265231529,50.89929556,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T23:00:00Z,28.9818,-94.9186,4.0,4.623299687,47.8927152,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-02T23:30:00Z,28.9818,-94.9186,4.0,7.396391012,45.21878705,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T00:00:00Z,28.9818,-94.9186,4.0,6.731901663,35.5077025,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T00:30:00Z,28.9818,-94.9186,4.0,6.421347211,42.15934074,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T01:00:00Z,28.9818,-94.9186,4.0,6.128833494,42.61924977,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T01:30:00Z,28.9818,-94.9186,4.0,6.485345018,48.93841419,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T02:00:00Z,28.9818,-94.9186,4.0,5.826808732,57.97342457,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T02:30:00Z,28.9818,-94.9186,4.0,5.384459119,63.52976543,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T03:00:00Z,28.9818,-94.9186,4.0,5.27539572,76.51655058,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T03:30:00Z,28.9818,-94.9186,4.0,5.590169944,79.69475671,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T04:00:00Z,28.9818,-94.9186,4.0,5.316474396,75.6235716,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T04:30:00Z,28.9818,-94.9186,4.0,5.297018029,80.21719493,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T05:00:00Z,28.9818,-94.9186,4.0,5.366796065,74.43550145,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T05:30:00Z,28.9818,-94.9186,4.0,6.214056646,72.00203621,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T06:00:00Z,28.9818,-94.9186,4.0,5.929873523,80.5849327,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T06:30:00Z,28.9818,-94.9186,4.0,6.041870571,82.48641939,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T07:00:00Z,28.9818,-94.9186,4.0,5.860759336,83.23835638,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T07:30:00Z,28.9818,-94.9186,4.0,6.220289382,90.55309489,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T08:00:00Z,28.9818,-94.9186,4.0,5.520326077,89.37682485,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T08:30:00Z,28.9818,-94.9186,4.0,5.67198378,88.48417473,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T09:00:00Z,28.9818,-94.9186,4.0,5.235971734,92.73713536,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T09:30:00Z,28.9818,-94.9186,4.0,5.330375221,81.36784862,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T10:00:00Z,28.9818,-94.9186,4.0,5.271603172,78.73230374,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T10:30:00Z,28.9818,-94.9186,4.0,5.148980482,80.61045348,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T11:00:00Z,28.9818,-94.9186,4.0,5.164000387,71.59975949,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T11:30:00Z,28.9818,-94.9186,4.0,6.32210408,82.63851862,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T12:00:00Z,28.9818,-94.9186,4.0,5.299603759,75.46515799,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T12:30:00Z,28.9818,-94.9186,4.0,4.857087605,64.12041675,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T13:00:00Z,28.9818,-94.9186,4.0,3.244996148,70.55958971,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T13:30:00Z,28.9818,-94.9186,4.0,3.515508498,62.5599153,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T14:00:00Z,28.9818,-94.9186,4.0,3.474622282,120.6247468,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T14:30:00Z,28.9818,-94.9186,4.0,4.56084422,157.7089581,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T15:00:00Z,28.9818,-94.9186,4.0,2.283549868,189.8337514,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T15:30:00Z,28.9818,-94.9186,4.0,5.197114584,317.9635085,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T16:00:00Z,28.9818,-94.9186,4.0,6.420280368,344.2750806,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T16:30:00Z,28.9818,-94.9186,4.0,7.675864772,2.239676929,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T17:00:00Z,28.9818,-94.9186,4.0,7.870984691,23.8291833,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T17:30:00Z,28.9818,-94.9186,4.0,5.38154253,11.68553625,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T18:00:00Z,28.9818,-94.9186,4.0,3.908477965,29.25366362,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T18:30:00Z,28.9818,-94.9186,4.0,5.266431429,39.220212,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T19:00:00Z,28.9818,-94.9186,4.0,3.804339627,31.89334839,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T19:30:00Z,28.9818,-94.9186,4.0,2.79451248,29.5920167,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T20:00:00Z,28.9818,-94.9186,4.0,2.728259518,20.82616311,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T20:30:00Z,28.9818,-94.9186,4.0,3.014962686,5.710369325,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T21:00:00Z,28.9818,-94.9186,4.0,2.763059898,2.696504399,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T21:30:00Z,28.9818,-94.9186,4.0,2.201681176,19.91614896,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T22:00:00Z,28.9818,-94.9186,4.0,2.719742635,19.10089367,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T22:30:00Z,28.9818,-94.9186,4.0,3.186424328,54.06483013,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T23:00:00Z,28.9818,-94.9186,4.0,3.302256804,45.36774549,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-03T23:30:00Z,28.9818,-94.9186,4.0,3.054995908,44.20396262,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T00:00:00Z,28.9818,-94.9186,4.0,2.06813926,37.53451091,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T00:30:00Z,28.9818,-94.9186,4.0,1.712833909,63.28499338,2.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T01:00:00Z,28.9818,-94.9186,4.0,0.938616002,75.815318,1.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T01:30:00Z,28.9818,-94.9186,4.0,0.718052923,77.12460763,1.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T02:00:00Z,28.9818,-94.9186,4.0,1.651968523,66.07236165,2.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T02:30:00Z,28.9818,-94.9186,4.0,1.533883959,67.78203677,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T03:00:00Z,28.9818,-94.9186,4.0,1.420140838,90.80734849,2.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T03:30:00Z,28.9818,-94.9186,4.0,1.176435294,72.18073184,1.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T04:00:00Z,28.9818,-94.9186,4.0,0.962081078,46.68436469,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T04:30:00Z,28.9818,-94.9186,4.0,1.077032961,31.32840915,1.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T05:00:00Z,28.9818,-94.9186,4.0,1.220532671,352.4672058,2.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T05:30:00Z,28.9818,-94.9186,4.0,0.839523674,347.6190616,1.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T06:00:00Z,28.9818,-94.9186,4.0,1.035857133,353.9039423,1.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T06:30:00Z,28.9818,-94.9186,4.0,1.268108828,18.86333299,2.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T07:00:00Z,28.9818,-94.9186,4.0,1.586190405,346.1387944,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T07:30:00Z,28.9818,-94.9186,4.0,2.441986896,332.7002812,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T08:00:00Z,28.9818,-94.9186,4.0,3.015045605,327.0476984,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T08:30:00Z,28.9818,-94.9186,4.0,2.692526694,332.5782849,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T09:00:00Z,28.9818,-94.9186,4.0,2.871671987,346.3023161,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T09:30:00Z,28.9818,-94.9186,4.0,3.547900788,336.7588435,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T10:00:00Z,28.9818,-94.9186,4.0,4.152348733,337.6347175,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T10:30:00Z,28.9818,-94.9186,4.0,5.107249749,333.7358256,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T11:00:00Z,28.9818,-94.9186,4.0,5.524219402,332.275128,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T11:30:00Z,28.9818,-94.9186,4.0,5.419538726,329.5075146,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T12:00:00Z,28.9818,-94.9186,4.0,5.889923599,312.2474158,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T12:30:00Z,28.9818,-94.9186,4.0,6.132772619,316.5194921,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T13:00:00Z,28.9818,-94.9186,4.0,6.740363492,313.7375507,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T13:30:00Z,28.9818,-94.9186,4.0,5.484131654,323.5269875,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T14:00:00Z,28.9818,-94.9186,4.0,4.868346742,331.5396801,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T14:30:00Z,28.9818,-94.9186,4.0,4.885672932,338.0024376,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T15:00:00Z,28.9818,-94.9186,4.0,3.93894656,346.4927724,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T15:30:00Z,28.9818,-94.9186,4.0,4.991442677,336.0023918,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T16:00:00Z,28.9818,-94.9186,4.0,4.134646297,9.325400469,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T16:30:00Z,28.9818,-94.9186,4.0,4.317059184,25.08076739,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T17:00:00Z,28.9818,-94.9186,4.0,4.872658412,21.9321592,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T17:30:00Z,28.9818,-94.9186,4.0,4.699148859,18.35758138,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T18:00:00Z,28.9818,-94.9186,4.0,5.253617801,23.44176997,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-09-04T18:30:00Z,28.9818,-94.9186,4.0,5.700280695,19.89697463,7.12,'11111222,11111222,11111222' 