owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2015-08-01T00:00:00Z,26.2168,-96.4998,4.0,1.493351934,137.4427253,1.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T00:30:00Z,26.2168,-96.4998,4.0,1.613846337,149.4627348,2.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T01:00:00Z,26.2168,-96.4998,4.0,1.248879498,114.1025991,1.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T01:30:00Z,26.2168,-96.4998,4.0,1.225765067,41.36150624,1.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T02:00:00Z,26.2168,-96.4998,4.0,0.975294827,74.5383975,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T02:30:00Z,26.2168,-96.4998,4.0,1.618394266,50.01278634,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T03:00:00Z,26.2168,-96.4998,4.0,1.687720356,49.32473463,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T03:30:00Z,26.2168,-96.4998,4.0,1.031746093,86.66573622,1.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T04:00:00Z,26.2168,-96.4998,4.0,1.101680534,66.45959486,1.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T04:30:00Z,26.2168,-96.4998,4.0,1.801138529,83.62427302,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T05:00:00Z,26.2168,-96.4998,4.0,3.037844631,101.1993607,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T05:30:00Z,26.2168,-96.4998,4.0,3.021340762,88.29259817,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T06:00:00Z,26.2168,-96.4998,4.0,2.277740108,118.5907381,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T06:30:00Z,26.2168,-96.4998,4.0,2.147859399,160.1311037,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T07:00:00Z,26.2168,-96.4998,4.0,1.976486782,184.6434722,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T07:30:00Z,26.2168,-96.4998,4.0,2.753942628,190.2492073,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T08:00:00Z,26.2168,-96.4998,4.0,2.542007081,217.0052592,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T08:30:00Z,26.2168,-96.4998,4.0,3.005079034,230.53629,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T09:00:00Z,26.2168,-96.4998,4.0,2.831342438,253.1651153,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T09:30:00Z,26.2168,-96.4998,4.0,2.812987735,264.4920923,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T10:00:00Z,26.2168,-96.4998,4.0,2.120778159,260.2267964,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T10:30:00Z,26.2168,-96.4998,4.0,2.088372572,255.2983646,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T11:00:00Z,26.2168,-96.4998,4.0,2.209660607,256.6555802,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T11:30:00Z,26.2168,-96.4998,4.0,2.536178227,288.1491443,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T12:00:00Z,26.2168,-96.4998,4.0,2.047071078,290.2939263,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T12:30:00Z,26.2168,-96.4998,4.0,2.379516758,297.5341838,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T13:00:00Z,26.2168,-96.4998,4.0,4.343328217,318.6402252,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T13:30:00Z,26.2168,-96.4998,4.0,4.226925597,336.2850903,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T14:00:00Z,26.2168,-96.4998,4.0,4.213525839,343.0270678,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T14:30:00Z,26.2168,-96.4998,4.0,3.676139279,333.1559918,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T15:00:00Z,26.2168,-96.4998,4.0,4.154816482,325.8890793,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T15:30:00Z,26.2168,-96.4998,4.0,4.461894217,315.2722967,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T16:00:00Z,26.2168,-96.4998,4.0,4.942681458,314.9179268,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T16:30:00Z,26.2168,-96.4998,4.0,4.412131004,323.5715043,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T17:00:00Z,26.2168,-96.4998,4.0,4.235622741,315.2868489,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T17:30:00Z,26.2168,-96.4998,4.0,3.858458241,312.1637137,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T18:00:00Z,26.2168,-96.4998,4.0,3.289407241,301.3221506,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T18:30:00Z,26.2168,-96.4998,4.0,3.204949298,305.4752491,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T19:00:00Z,26.2168,-96.4998,4.0,3.500771344,290.9199566,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T19:30:00Z,26.2168,-96.4998,4.0,3.273713488,311.2846144,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T20:00:00Z,26.2168,-96.4998,4.0,2.867507629,301.3063573,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T20:30:00Z,26.2168,-96.4998,4.0,3.001932711,279.5878106,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T21:00:00Z,26.2168,-96.4998,4.0,3.172664495,272.3483478,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T21:30:00Z,26.2168,-96.4998,4.0,2.35915239,262.6942576,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T22:00:00Z,26.2168,-96.4998,4.0,0.98478424,122.5607828,1.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T22:30:00Z,26.2168,-96.4998,4.0,1.085587399,31.05398804,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T23:00:00Z,26.2168,-96.4998,4.0,1.566045976,163.3010053,2.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-01T23:30:00Z,26.2168,-96.4998,4.0,1.603652082,160.322399,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T00:00:00Z,26.2168,-96.4998,4.0,1.494857853,201.5880458,1.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T00:30:00Z,26.2168,-96.4998,4.0,1.301076477,225.0001052,1.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T01:00:00Z,26.2168,-96.4998,4.0,1.585212919,219.1115103,2.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T01:30:00Z,26.2168,-96.4998,4.0,1.827046797,240.4885705,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T02:00:00Z,26.2168,-96.4998,4.0,1.99922485,244.2040338,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T02:30:00Z,26.2168,-96.4998,4.0,1.601124605,249.5277684,2.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T03:00:00Z,26.2168,-96.4998,4.0,1.178855377,259.7386493,1.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T03:30:00Z,26.2168,-96.4998,4.0,1.440277751,244.5025081,1.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T04:00:00Z,26.2168,-96.4998,4.0,1.353846372,247.4127423,2.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T04:30:00Z,26.2168,-96.4998,4.0,1.992887353,238.5432502,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T05:00:00Z,26.2168,-96.4998,4.0,2.268942485,210.7473588,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T05:30:00Z,26.2168,-96.4998,4.0,2.238928315,228.6215815,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T06:00:00Z,26.2168,-96.4998,4.0,1.958698548,225.2069478,2.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T06:30:00Z,26.2168,-96.4998,4.0,2.50503493,231.4831638,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T07:00:00Z,26.2168,-96.4998,4.0,3.070016287,263.4537245,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T07:30:00Z,26.2168,-96.4998,4.0,3.355547645,247.9449823,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T08:00:00Z,26.2168,-96.4998,4.0,3.384272448,267.1206926,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T08:30:00Z,26.2168,-96.4998,4.0,3.22342985,255.4464612,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T09:00:00Z,26.2168,-96.4998,4.0,3.403527582,246.4477914,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T09:30:00Z,26.2168,-96.4998,4.0,7.473312519,212.5418879,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T10:00:00Z,26.2168,-96.4998,4.0,7.003092174,236.3553939,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T10:30:00Z,26.2168,-96.4998,4.0,5.017608992,257.570306,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T11:00:00Z,26.2168,-96.4998,4.0,4.379223675,286.4485697,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T11:30:00Z,26.2168,-96.4998,4.0,4.244573006,299.3429786,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T12:00:00Z,26.2168,-96.4998,4.0,3.953732414,281.0825435,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T12:30:00Z,26.2168,-96.4998,4.0,4.550274717,270.6295971,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T13:00:00Z,26.2168,-96.4998,4.0,4.458250778,256.7742287,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T13:30:00Z,26.2168,-96.4998,4.0,3.114305701,294.6722872,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T14:00:00Z,26.2168,-96.4998,4.0,3.081038786,299.5602853,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T14:30:00Z,26.2168,-96.4998,4.0,2.580426321,296.4656899,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T15:00:00Z,26.2168,-96.4998,4.0,2.612757164,304.2373827,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T15:30:00Z,26.2168,-96.4998,4.0,2.262410219,286.4323773,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T16:00:00Z,26.2168,-96.4998,4.0,1.697998822,285.0183255,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T16:30:00Z,26.2168,-96.4998,4.0,1.753082999,292.4689682,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T17:00:00Z,26.2168,-96.4998,4.0,1.472990156,304.7688753,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T17:30:00Z,26.2168,-96.4998,4.0,1.160430954,317.0951424,1.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T18:00:00Z,26.2168,-96.4998,4.0,0.920217366,317.6424339,1.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T18:30:00Z,26.2168,-96.4998,4.0,1.068503627,301.6074283,1.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T19:00:00Z,26.2168,-96.4998,4.0,0.691158448,328.6095948,1.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T19:30:00Z,26.2168,-96.4998,4.0,0.607453702,339.7749774,1.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T20:00:00Z,26.2168,-96.4998,4.0,0.64007812,331.0321966,1.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T20:30:00Z,26.2168,-96.4998,4.0,0.697782201,334.536504,1.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T21:00:00Z,26.2168,-96.4998,4.0,0.57280014,106.2205767,1.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T21:30:00Z,26.2168,-96.4998,4.0,0.901387819,86.8197564,1.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T22:00:00Z,26.2168,-96.4998,4.0,1.602529251,82.83023293,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T22:30:00Z,26.2168,-96.4998,4.0,2.05,126.8702323,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T23:00:00Z,26.2168,-96.4998,4.0,2.658307732,149.4800967,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-02T23:30:00Z,26.2168,-96.4998,4.0,3.308549531,138.5537265,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T00:00:00Z,26.2168,-96.4998,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T00:30:00Z,26.2168,-96.4998,4.0,3.710053908,143.4392674,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T01:00:00Z,26.2168,-96.4998,4.0,4.07844333,150.7955789,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T01:30:00Z,26.2168,-96.4998,4.0,5.077519079,135.7982536,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T02:00:00Z,26.2168,-96.4998,4.0,4.798270522,132.6354677,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T02:30:00Z,26.2168,-96.4998,4.0,4.994847345,127.9256195,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T03:00:00Z,26.2168,-96.4998,4.0,4.81730215,144.4626158,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T03:30:00Z,26.2168,-96.4998,4.0,5.17320017,151.3544609,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T04:00:00Z,26.2168,-96.4998,4.0,5.633231755,162.7554417,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T04:30:00Z,26.2168,-96.4998,4.0,5.666462741,166.9449938,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T05:00:00Z,26.2168,-96.4998,4.0,5.592888341,170.7400106,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T05:30:00Z,26.2168,-96.4998,4.0,5.85636406,168.076309,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T06:00:00Z,26.2168,-96.4998,4.0,6.168832953,176.9337321,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T06:30:00Z,26.2168,-96.4998,4.0,6.489445277,183.0918785,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T07:00:00Z,26.2168,-96.4998,4.0,6.076454558,177.3591204,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T07:30:00Z,26.2168,-96.4998,4.0,6.616358515,177.4880942,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T08:00:00Z,26.2168,-96.4998,4.0,6.861792769,171.7048063,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T08:30:00Z,26.2168,-96.4998,4.0,6.893547708,171.0708142,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T09:00:00Z,26.2168,-96.4998,4.0,6.391126661,174.343153,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T09:30:00Z,26.2168,-96.4998,4.0,5.977900969,172.0192283,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T10:00:00Z,26.2168,-96.4998,4.0,6.206271022,173.8027626,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T10:30:00Z,26.2168,-96.4998,4.0,5.792477881,176.2387818,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T11:00:00Z,26.2168,-96.4998,4.0,5.389666038,165.1646975,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T11:30:00Z,26.2168,-96.4998,4.0,5.309256068,163.4767265,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T12:00:00Z,26.2168,-96.4998,4.0,5.052613185,166.8441325,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T12:30:00Z,26.2168,-96.4998,4.0,5.493605374,166.4193199,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T13:00:00Z,26.2168,-96.4998,4.0,6.112487219,166.7597215,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T13:30:00Z,26.2168,-96.4998,4.0,5.742490749,173.9024367,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T14:00:00Z,26.2168,-96.4998,4.0,6.000808279,170.0199091,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T14:30:00Z,26.2168,-96.4998,4.0,5.916967129,169.0891076,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T15:00:00Z,26.2168,-96.4998,4.0,6.153763076,164.1571654,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T15:30:00Z,26.2168,-96.4998,4.0,6.234821569,163.8907537,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T16:00:00Z,26.2168,-96.4998,4.0,5.328648984,165.5467426,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T16:30:00Z,26.2168,-96.4998,4.0,4.792514997,164.1369608,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T17:00:00Z,26.2168,-96.4998,4.0,4.620400416,162.2319591,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T17:30:00Z,26.2168,-96.4998,4.0,4.857859611,158.5054771,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T18:00:00Z,26.2168,-96.4998,4.0,4.845802307,162.8366704,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T18:30:00Z,26.2168,-96.4998,4.0,4.564482446,150.1775514,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T19:00:00Z,26.2168,-96.4998,4.0,4.528310943,147.9949021,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T19:30:00Z,26.2168,-96.4998,4.0,5.033905045,146.3417896,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T20:00:00Z,26.2168,-96.4998,4.0,5.560035971,143.3364976,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T20:30:00Z,26.2168,-96.4998,4.0,5.296612125,135.6887483,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T21:00:00Z,26.2168,-96.4998,4.0,5.174214916,137.5850947,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T21:30:00Z,26.2168,-96.4998,4.0,5.11976562,134.3672404,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T22:00:00Z,26.2168,-96.4998,4.0,5.006815355,135.8095224,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T22:30:00Z,26.2168,-96.4998,4.0,5.022598929,138.4709767,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T23:00:00Z,26.2168,-96.4998,4.0,5.573957302,140.9712627,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-03T23:30:00Z,26.2168,-96.4998,4.0,5.736200833,142.6509488,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T00:00:00Z,26.2168,-96.4998,4.0,5.838604285,142.3060581,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T00:30:00Z,26.2168,-96.4998,4.0,5.660565343,142.3206205,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T01:00:00Z,26.2168,-96.4998,4.0,5.924263667,137.5314502,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T01:30:00Z,26.2168,-96.4998,4.0,5.813518728,136.1154186,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T02:00:00Z,26.2168,-96.4998,4.0,6.116575839,151.5916674,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T02:30:00Z,26.2168,-96.4998,4.0,6.421814385,147.3990791,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T03:00:00Z,26.2168,-96.4998,4.0,6.598939309,150.7938758,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T03:30:00Z,26.2168,-96.4998,4.0,6.993118046,150.0623137,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T04:00:00Z,26.2168,-96.4998,4.0,7.337710815,155.1814989,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T04:30:00Z,26.2168,-96.4998,4.0,7.729346674,154.5624208,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T05:00:00Z,26.2168,-96.4998,4.0,7.6132122,157.0388401,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T05:30:00Z,26.2168,-96.4998,4.0,7.410026991,156.2026453,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T06:00:00Z,26.2168,-96.4998,4.0,7.639162258,154.2402595,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T06:30:00Z,26.2168,-96.4998,4.0,8.27111238,154.7364671,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T07:00:00Z,26.2168,-96.4998,4.0,7.890228134,156.9446985,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T07:30:00Z,26.2168,-96.4998,4.0,7.842512353,161.3342752,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T08:00:00Z,26.2168,-96.4998,4.0,7.476931189,164.6443141,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T08:30:00Z,26.2168,-96.4998,4.0,7.043898069,164.2671397,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T09:00:00Z,26.2168,-96.4998,4.0,6.656613253,167.1540079,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T09:30:00Z,26.2168,-96.4998,4.0,6.306599718,166.8013381,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T10:00:00Z,26.2168,-96.4998,4.0,5.769332717,164.5186636,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T10:30:00Z,26.2168,-96.4998,4.0,5.913408493,165.3059984,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T11:00:00Z,26.2168,-96.4998,4.0,5.683396872,165.0103832,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T11:30:00Z,26.2168,-96.4998,4.0,5.62161009,171.5097819,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T12:00:00Z,26.2168,-96.4998,4.0,4.834511351,169.2713762,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T12:30:00Z,26.2168,-96.4998,4.0,4.324361225,168.66432,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T13:00:00Z,26.2168,-96.4998,4.0,3.372906758,171.9902436,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T13:30:00Z,26.2168,-96.4998,4.0,3.557878581,155.5962958,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T14:00:00Z,26.2168,-96.4998,4.0,3.553828921,144.9686485,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T14:30:00Z,26.2168,-96.4998,4.0,2.973550067,141.2803081,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T15:00:00Z,26.2168,-96.4998,4.0,3.267108814,134.2562582,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T15:30:00Z,26.2168,-96.4998,4.0,3.398249549,130.3455933,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T16:00:00Z,26.2168,-96.4998,4.0,3.936203755,139.4305873,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T16:30:00Z,26.2168,-96.4998,4.0,3.483676219,145.7628277,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T17:00:00Z,26.2168,-96.4998,4.0,3.644447832,145.9613941,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T17:30:00Z,26.2168,-96.4998,4.0,3.326634936,130.4895328,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T18:00:00Z,26.2168,-96.4998,4.0,4.562455479,152.3119213,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-08-04T18:30:00Z,26.2168,-96.4998,4.0,5.084820547,153.4856133,6.15,'11111222,11111222,11111222' 