owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2015-03-01T00:00:00Z,27.8903,-94.0367,2.0,336.6150441,21.76809592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T00:30:00Z,27.8903,-94.0367,2.0,353.4393959,13.47826769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T01:00:00Z,27.8903,-94.0367,2.0,343.6920173,4.772001676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T01:30:00Z,27.8903,-94.0367,2.0,236.2700215,4.016030378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T02:00:00Z,27.8903,-94.0367,2.0,9.102811661,5.499254495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T02:30:00Z,27.8903,-94.0367,2.0,276.2227278,5.904786194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T03:00:00Z,27.8903,-94.0367,2.0,254.8817309,7.323455469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T03:30:00Z,27.8903,-94.0367,2.0,310.7743274,4.31802038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T04:00:00Z,27.8903,-94.0367,2.0,288.0315269,4.038328862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T04:30:00Z,27.8903,-94.0367,2.0,275.8973706,2.141331362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T05:00:00Z,27.8903,-94.0367,2.0,302.931332,4.396384879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T05:30:00Z,27.8903,-94.0367,2.0,22.72644075,2.070772803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T06:00:00Z,27.8903,-94.0367,2.0,291.3523271,9.94243431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T06:30:00Z,27.8903,-94.0367,2.0,253.883069,7.817224571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T07:00:00Z,27.8903,-94.0367,2.0,264.8051623,7.621299102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T07:30:00Z,27.8903,-94.0367,2.0,259.9020983,6.673364968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T08:00:00Z,27.8903,-94.0367,2.0,265.4095372,8.497252497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T08:30:00Z,27.8903,-94.0367,2.0,267.28008,8.009019915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T09:00:00Z,27.8903,-94.0367,2.0,270.4754983,12.06041459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T09:30:00Z,27.8903,-94.0367,2.0,271.3764752,11.24324241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T10:00:00Z,27.8903,-94.0367,2.0,289.9796533,12.78973416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T10:30:00Z,27.8903,-94.0367,2.0,264.2601314,15.79920251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T11:00:00Z,27.8903,-94.0367,2.0,292.234857,13.26645393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T11:30:00Z,27.8903,-94.0367,2.0,289.1966456,14.993682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T12:00:00Z,27.8903,-94.0367,2.0,309.6730397,13.2518527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T12:30:00Z,27.8903,-94.0367,2.0,313.5496949,12.56931581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T13:00:00Z,27.8903,-94.0367,2.0,334.9684054,13.87306022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T13:30:00Z,27.8903,-94.0367,2.0,327.8415437,15.04884381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T14:00:00Z,27.8903,-94.0367,2.0,320.8581126,17.25156515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T14:30:00Z,27.8903,-94.0367,2.0,329.5347368,13.01723473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T15:00:00Z,27.8903,-94.0367,2.0,331.2641925,13.10382005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T15:30:00Z,27.8903,-94.0367,2.0,358.8522985,15.97320569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T16:00:00Z,27.8903,-94.0367,2.0,10.91754518,16.31528425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T16:30:00Z,27.8903,-94.0367,2.0,1.222907398,15.93362796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T17:00:00Z,27.8903,-94.0367,2.0,19.59611029,19.97704683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T17:30:00Z,27.8903,-94.0367,2.0,23.63294451,19.23300549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T18:00:00Z,27.8903,-94.0367,2.0,23.717506,23.49430995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T18:30:00Z,27.8903,-94.0367,2.0,23.31483763,23.97791692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T19:00:00Z,27.8903,-94.0367,2.0,28.00216138,21.04354533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T19:30:00Z,27.8903,-94.0367,2.0,24.38066298,20.17952675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T20:00:00Z,27.8903,-94.0367,2.0,32.26800108,19.66740705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T20:30:00Z,27.8903,-94.0367,2.0,38.41908173,17.09024576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T21:00:00Z,27.8903,-94.0367,2.0,41.86045242,21.81870986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T21:30:00Z,27.8903,-94.0367,2.0,26.70190679,16.86894484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T22:00:00Z,27.8903,-94.0367,2.0,46.79001165,15.84692399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T22:30:00Z,27.8903,-94.0367,2.0,57.86366487,14.83258912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T23:00:00Z,27.8903,-94.0367,2.0,54.30463742,20.68634574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-01T23:30:00Z,27.8903,-94.0367,2.0,46.35685371,16.12655574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T00:00:00Z,27.8903,-94.0367,2.0,46.09586675,14.42054437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T00:30:00Z,27.8903,-94.0367,2.0,37.37231504,10.49440327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T01:00:00Z,27.8903,-94.0367,2.0,11.19725587,5.973709066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T01:30:00Z,27.8903,-94.0367,2.0,42.36999872,8.012889616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T02:00:00Z,27.8903,-94.0367,2.0,64.10487449,13.00586022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T02:30:00Z,27.8903,-94.0367,2.0,83.93049307,12.38945116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T03:00:00Z,27.8903,-94.0367,2.0,78.33401434,6.626892183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T03:30:00Z,27.8903,-94.0367,2.0,72.67595097,5.708984148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T04:00:00Z,27.8903,-94.0367,2.0,94.69588521,2.809430547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T04:30:00Z,27.8903,-94.0367,2.0,64.70908626,10.86103126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T05:00:00Z,27.8903,-94.0367,2.0,84.74220313,6.54754916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T05:30:00Z,27.8903,-94.0367,2.0,81.09723868,6.397069642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T06:00:00Z,27.8903,-94.0367,2.0,71.6202039,9.863148585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T06:30:00Z,27.8903,-94.0367,2.0,41.79712031,8.732267747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T07:00:00Z,27.8903,-94.0367,2.0,71.65856181,5.815436355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T07:30:00Z,27.8903,-94.0367,2.0,62.81895248,4.991192242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T08:00:00Z,27.8903,-94.0367,2.0,68.80599308,6.306568005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T08:30:00Z,27.8903,-94.0367,2.0,99.03946167,11.1383347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T09:00:00Z,27.8903,-94.0367,2.0,88.22002006,9.014349671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T09:30:00Z,27.8903,-94.0367,2.0,90.35078528,4.900091836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T10:00:00Z,27.8903,-94.0367,2.0,85.42608944,3.761980861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T10:30:00Z,27.8903,-94.0367,2.0,7.371641511,2.883834253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T11:00:00Z,27.8903,-94.0367,2.0,326.5787092,2.959358038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T11:30:00Z,27.8903,-94.0367,2.0,47.62650473,1.543113735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T12:00:00Z,27.8903,-94.0367,2.0,204.0570827,1.839809773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T12:30:00Z,27.8903,-94.0367,2.0,59.44850765,4.052616439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T13:00:00Z,27.8903,-94.0367,2.0,70.42109366,8.236212722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T13:30:00Z,27.8903,-94.0367,2.0,74.38171648,5.534347297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T14:00:00Z,27.8903,-94.0367,2.0,83.09834841,5.409195874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T14:30:00Z,27.8903,-94.0367,2.0,65.27652841,5.42750403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T15:00:00Z,27.8903,-94.0367,2.0,37.68390832,3.942397748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T15:30:00Z,27.8903,-94.0367,2.0,34.70135038,5.972277622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T16:00:00Z,27.8903,-94.0367,2.0,28.5552674,9.916234164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T16:30:00Z,27.8903,-94.0367,2.0,26.83827028,10.32180701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T17:00:00Z,27.8903,-94.0367,2.0,33.08869222,13.73790741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T17:30:00Z,27.8903,-94.0367,2.0,50.68852464,14.5532127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T18:00:00Z,27.8903,-94.0367,2.0,25.49129012,12.40788459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T18:30:00Z,27.8903,-94.0367,2.0,14.02586359,13.16240859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T19:00:00Z,27.8903,-94.0367,2.0,30.86012509,19.88529356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T19:30:00Z,27.8903,-94.0367,2.0,28.9488833,18.92456605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T20:00:00Z,27.8903,-94.0367,2.0,42.16783668,26.18786933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T20:30:00Z,27.8903,-94.0367,2.0,49.93930922,22.42076047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T21:00:00Z,27.8903,-94.0367,2.0,50.01707463,25.63182592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T21:30:00Z,27.8903,-94.0367,2.0,45.53650286,24.16996897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T22:00:00Z,27.8903,-94.0367,2.0,45.56492386,22.95380143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T22:30:00Z,27.8903,-94.0367,2.0,46.00518888,16.1245155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T23:00:00Z,27.8903,-94.0367,2.0,59.15434859,15.81734807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-02T23:30:00Z,27.8903,-94.0367,2.0,49.31312005,20.30905217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T00:00:00Z,27.8903,-94.0367,2.0,60.06173155,19.83698818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T00:30:00Z,27.8903,-94.0367,2.0,65.67858695,20.90537252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T01:00:00Z,27.8903,-94.0367,2.0,56.88765194,19.25739598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T01:30:00Z,27.8903,-94.0367,2.0,56.55378399,18.25257516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T02:00:00Z,27.8903,-94.0367,2.0,59.97550462,17.78679285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T02:30:00Z,27.8903,-94.0367,2.0,75.53467391,18.1348973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T03:00:00Z,27.8903,-94.0367,2.0,57.86059038,19.47433439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T03:30:00Z,27.8903,-94.0367,2.0,79.24514745,12.75403074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T04:00:00Z,27.8903,-94.0367,2.0,71.54277421,16.23513474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T04:30:00Z,27.8903,-94.0367,2.0,67.37468298,16.01230777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T05:00:00Z,27.8903,-94.0367,2.0,58.55679642,5.942634096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T05:30:00Z,27.8903,-94.0367,2.0,74.35573083,10.71701918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T06:00:00Z,27.8903,-94.0367,2.0,78.11136976,6.407440987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T06:30:00Z,27.8903,-94.0367,2.0,49.30600556,6.027420676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T07:00:00Z,27.8903,-94.0367,2.0,54.7172667,5.48810532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T07:30:00Z,27.8903,-94.0367,2.0,36.20271509,2.404163056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T08:00:00Z,27.8903,-94.0367,2.0,47.82304784,3.589387134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T08:30:00Z,27.8903,-94.0367,2.0,61.29411458,4.788527958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T09:00:00Z,27.8903,-94.0367,2.0,93.55784355,9.668634857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T09:30:00Z,27.8903,-94.0367,2.0,96.31271456,6.911910011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T10:00:00Z,27.8903,-94.0367,2.0,98.07832577,4.696605157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T10:30:00Z,27.8903,-94.0367,2.0,107.7736002,6.027702713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T11:00:00Z,27.8903,-94.0367,2.0,121.4250942,6.175864312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T11:30:00Z,27.8903,-94.0367,2.0,77.18266174,1.938298223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T12:00:00Z,27.8903,-94.0367,2.0,47.84223647,2.994745398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T12:30:00Z,27.8903,-94.0367,2.0,68.19864149,3.985021957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T13:00:00Z,27.8903,-94.0367,2.0,24.53447218,9.97018054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T13:30:00Z,27.8903,-94.0367,2.0,36.83115763,11.79400271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T14:00:00Z,27.8903,-94.0367,2.0,30.15034748,10.87067615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T14:30:00Z,27.8903,-94.0367,2.0,41.59924064,13.82707489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T15:00:00Z,27.8903,-94.0367,2.0,23.63229291,23.77371027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T15:30:00Z,27.8903,-94.0367,2.0,35.6578554,21.08271804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T16:00:00Z,27.8903,-94.0367,2.0,37.83774114,18.82868556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T16:30:00Z,27.8903,-94.0367,2.0,42.61509445,18.18132283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T17:00:00Z,27.8903,-94.0367,2.0,47.35576667,23.39672199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T17:30:00Z,27.8903,-94.0367,2.0,43.58352469,25.45655318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T18:00:00Z,27.8903,-94.0367,2.0,51.27283586,26.53394053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T18:30:00Z,27.8903,-94.0367,2.0,49.59726713,22.23225135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T19:00:00Z,27.8903,-94.0367,2.0,44.85011697,27.01157159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T19:30:00Z,27.8903,-94.0367,2.0,50.12877235,21.19908017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T20:00:00Z,27.8903,-94.0367,2.0,51.41926321,26.05761693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T20:30:00Z,27.8903,-94.0367,2.0,59.78429879,25.35479639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T21:00:00Z,27.8903,-94.0367,2.0,59.94653335,26.01790345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T21:30:00Z,27.8903,-94.0367,2.0,60.17734096,27.38689468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T22:00:00Z,27.8903,-94.0367,2.0,57.06908896,26.37830927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T22:30:00Z,27.8903,-94.0367,2.0,69.53777633,24.31416048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T23:00:00Z,27.8903,-94.0367,2.0,61.50442802,19.11581544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-03T23:30:00Z,27.8903,-94.0367,2.0,72.61905805,20.28628108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T00:00:00Z,27.8903,-94.0367,2.0,73.33317086,22.03575504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T00:30:00Z,27.8903,-94.0367,2.0,79.45669798,22.133687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T01:00:00Z,27.8903,-94.0367,2.0,67.92335792,14.68681381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T01:30:00Z,27.8903,-94.0367,2.0,81.71080902,19.352173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T02:00:00Z,27.8903,-94.0367,2.0,68.91930343,17.12617879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T02:30:00Z,27.8903,-94.0367,2.0,81.59078758,15.38541192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T03:00:00Z,27.8903,-94.0367,2.0,78.88458857,16.75429796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T03:30:00Z,27.8903,-94.0367,2.0,85.08549426,17.97608689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T04:00:00Z,27.8903,-94.0367,2.0,69.92776695,13.72356368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T04:30:00Z,27.8903,-94.0367,2.0,92.28562318,13.79097168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T05:00:00Z,27.8903,-94.0367,2.0,86.24727406,9.319983906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T05:30:00Z,27.8903,-94.0367,2.0,72.69594085,7.530849886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T06:00:00Z,27.8903,-94.0367,2.0,87.85059977,15.73106799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T06:30:00Z,27.8903,-94.0367,2.0,99.96600522,10.2851981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T07:00:00Z,27.8903,-94.0367,2.0,94.09417929,9.524305749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T07:30:00Z,27.8903,-94.0367,2.0,96.08485382,16.6035448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T08:00:00Z,27.8903,-94.0367,2.0,97.79756467,11.94040619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T08:30:00Z,27.8903,-94.0367,2.0,91.07082195,8.561495197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T09:00:00Z,27.8903,-94.0367,2.0,78.96278404,3.708598118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T09:30:00Z,27.8903,-94.0367,2.0,102.0902466,8.928034498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T10:00:00Z,27.8903,-94.0367,2.0,93.01278046,7.800782012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T10:30:00Z,27.8903,-94.0367,2.0,73.77732668,7.946401701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T11:00:00Z,27.8903,-94.0367,2.0,94.75220456,8.32863134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T11:30:00Z,27.8903,-94.0367,2.0,81.43287154,3.893443206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T12:00:00Z,27.8903,-94.0367,2.0,69.49939305,6.053370962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T12:30:00Z,27.8903,-94.0367,2.0,33.36112764,4.34614772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T13:00:00Z,27.8903,-94.0367,2.0,73.30678871,9.155861511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T13:30:00Z,27.8903,-94.0367,2.0,36.67988217,9.040049779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T14:00:00Z,27.8903,-94.0367,2.0,49.13801712,10.48544229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T14:30:00Z,27.8903,-94.0367,2.0,11.22239356,17.93288042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T15:00:00Z,27.8903,-94.0367,2.0,27.19015129,13.94047704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T15:30:00Z,27.8903,-94.0367,2.0,34.0174435,17.48166182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-03-04T16:00:00Z,27.8903,-94.0367,2.0,27.77587828,18.62613218,-99999.0,'11111222,11111222,99999999' 