owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-06-01T00:00:00Z,30.2583,-88.2131,0.0,5.15,209.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T00:30:00Z,30.2583,-88.2131,0.0,4.13,225.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T01:00:00Z,30.2583,-88.2131,0.0,4.04,228.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T01:30:00Z,30.2583,-88.2131,0.0,3.52,252.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T02:00:00Z,30.2583,-88.2131,0.0,3.34,236.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T02:30:00Z,30.2583,-88.2131,0.0,2.97,242.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T03:00:00Z,30.2583,-88.2131,0.0,2.65,236.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T03:30:00Z,30.2583,-88.2131,0.0,2.09,241.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T04:00:00Z,30.2583,-88.2131,0.0,1.24,233.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T04:30:00Z,30.2583,-88.2131,0.0,2.03,211.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T05:00:00Z,30.2583,-88.2131,0.0,3.56,301.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T05:30:00Z,30.2583,-88.2131,0.0,4.03,28.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T06:00:00Z,30.2583,-88.2131,0.0,4.35,2.034,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T06:30:00Z,30.2583,-88.2131,0.0,4.32,25.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T07:00:00Z,30.2583,-88.2131,0.0,4.96,21.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T07:30:00Z,30.2583,-88.2131,0.0,3.94,31.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T08:00:00Z,30.2583,-88.2131,0.0,1.82,62.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T08:30:00Z,30.2583,-88.2131,0.0,5.35,52.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T09:00:00Z,30.2583,-88.2131,0.0,3.35,50.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T09:30:00Z,30.2583,-88.2131,0.0,1.86,90.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T10:00:00Z,30.2583,-88.2131,0.0,0.59,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T10:30:00Z,30.2583,-88.2131,0.0,1.24,319.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T11:00:00Z,30.2583,-88.2131,0.0,4.99,248.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T11:30:00Z,30.2583,-88.2131,0.0,2.61,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T12:00:00Z,30.2583,-88.2131,0.0,1.97,118.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T12:30:00Z,30.2583,-88.2131,0.0,2.8,103.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T13:00:00Z,30.2583,-88.2131,0.0,3.95,90.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T13:30:00Z,30.2583,-88.2131,0.0,2.85,116.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T14:00:00Z,30.2583,-88.2131,0.0,7.73,186.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T14:30:00Z,30.2583,-88.2131,0.0,2.73,22.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T15:00:00Z,30.2583,-88.2131,0.0,2.21,93.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T15:30:00Z,30.2583,-88.2131,0.0,1.83,82.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T16:00:00Z,30.2583,-88.2131,0.0,1.84,100.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T16:30:00Z,30.2583,-88.2131,0.0,1.77,90.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T17:00:00Z,30.2583,-88.2131,0.0,1.3,200.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T17:30:00Z,30.2583,-88.2131,0.0,2.23,193.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T18:00:00Z,30.2583,-88.2131,0.0,0.98,199.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T18:30:00Z,30.2583,-88.2131,0.0,0.25,239.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T19:00:00Z,30.2583,-88.2131,0.0,2.65,243.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T19:30:00Z,30.2583,-88.2131,0.0,3.27,232.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T20:00:00Z,30.2583,-88.2131,0.0,3.47,231.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T20:30:00Z,30.2583,-88.2131,0.0,3.03,231.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T21:00:00Z,30.2583,-88.2131,0.0,2.07,227.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T21:30:00Z,30.2583,-88.2131,0.0,2.09,231.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T22:00:00Z,30.2583,-88.2131,0.0,0.92,205.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T22:30:00Z,30.2583,-88.2131,0.0,1.42,339.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T23:00:00Z,30.2583,-88.2131,0.0,4.31,92.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-01T23:30:00Z,30.2583,-88.2131,0.0,3.6,106.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T00:00:00Z,30.2583,-88.2131,0.0,3.06,129.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T00:30:00Z,30.2583,-88.2131,0.0,3.33,128.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T01:00:00Z,30.2583,-88.2131,0.0,4.07,147.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T01:30:00Z,30.2583,-88.2131,0.0,3.46,157.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T02:00:00Z,30.2583,-88.2131,0.0,4.49,161.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T02:30:00Z,30.2583,-88.2131,0.0,2.72,180.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T03:00:00Z,30.2583,-88.2131,0.0,3.53,163.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T03:30:00Z,30.2583,-88.2131,0.0,4.22,157.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T04:00:00Z,30.2583,-88.2131,0.0,3.43,189.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T04:30:00Z,30.2583,-88.2131,0.0,2.11,213.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T05:00:00Z,30.2583,-88.2131,0.0,2.79,197.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T05:30:00Z,30.2583,-88.2131,0.0,3.72,192.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T06:00:00Z,30.2583,-88.2131,0.0,3.2,194.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T06:30:00Z,30.2583,-88.2131,0.0,3.33,187.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T07:00:00Z,30.2583,-88.2131,0.0,3.45,197.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T07:30:00Z,30.2583,-88.2131,0.0,2.89,203.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T08:00:00Z,30.2583,-88.2131,0.0,2.3,210.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T08:30:00Z,30.2583,-88.2131,0.0,3.94,196.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T09:00:00Z,30.2583,-88.2131,0.0,3.09,203.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T09:30:00Z,30.2583,-88.2131,0.0,11.23,307.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T10:00:00Z,30.2583,-88.2131,0.0,7.88,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T10:30:00Z,30.2583,-88.2131,0.0,5.26,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T11:00:00Z,30.2583,-88.2131,0.0,3.89,323.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T11:30:00Z,30.2583,-88.2131,0.0,3.77,27.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T12:00:00Z,30.2583,-88.2131,0.0,2.52,12.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T12:30:00Z,30.2583,-88.2131,0.0,3.81,27.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T13:00:00Z,30.2583,-88.2131,0.0,3.39,15.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T13:30:00Z,30.2583,-88.2131,0.0,4.91,11.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T14:00:00Z,30.2583,-88.2131,0.0,4.17,13.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T14:30:00Z,30.2583,-88.2131,0.0,2.37,16.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T15:00:00Z,30.2583,-88.2131,0.0,3.37,27.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T15:30:00Z,30.2583,-88.2131,0.0,3.09,7.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T16:00:00Z,30.2583,-88.2131,0.0,1.98,11.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T16:30:00Z,30.2583,-88.2131,0.0,0.4,342.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T17:00:00Z,30.2583,-88.2131,0.0,0.03,0.455,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T17:30:00Z,30.2583,-88.2131,0.0,0.58,183.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T18:00:00Z,30.2583,-88.2131,0.0,0.4,210.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T18:30:00Z,30.2583,-88.2131,0.0,1.49,67.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T19:00:00Z,30.2583,-88.2131,0.0,2.53,74.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T19:30:00Z,30.2583,-88.2131,0.0,3.8,75.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T20:00:00Z,30.2583,-88.2131,0.0,3.29,86.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T20:30:00Z,30.2583,-88.2131,0.0,3.43,65.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T21:00:00Z,30.2583,-88.2131,0.0,2.29,98.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T21:30:00Z,30.2583,-88.2131,0.0,3.77,146.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T22:00:00Z,30.2583,-88.2131,0.0,3.85,158.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T22:30:00Z,30.2583,-88.2131,0.0,3.19,160.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T23:00:00Z,30.2583,-88.2131,0.0,4.05,154.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-02T23:30:00Z,30.2583,-88.2131,0.0,2.95,173.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T00:00:00Z,30.2583,-88.2131,0.0,2.38,187.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T00:30:00Z,30.2583,-88.2131,0.0,2.22,168.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T01:00:00Z,30.2583,-88.2131,0.0,2.09,180.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T01:30:00Z,30.2583,-88.2131,0.0,2.63,178.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T02:00:00Z,30.2583,-88.2131,0.0,2.62,202.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T02:30:00Z,30.2583,-88.2131,0.0,1.86,207.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T03:00:00Z,30.2583,-88.2131,0.0,1.13,243.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T03:30:00Z,30.2583,-88.2131,0.0,0.6,252.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T04:00:00Z,30.2583,-88.2131,0.0,0.89,265.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T04:30:00Z,30.2583,-88.2131,0.0,0.2,225.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T05:00:00Z,30.2583,-88.2131,0.0,0.33,0.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T05:30:00Z,30.2583,-88.2131,0.0,1.0,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T06:00:00Z,30.2583,-88.2131,0.0,2.38,2.512,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T06:30:00Z,30.2583,-88.2131,0.0,5.74,14.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T07:00:00Z,30.2583,-88.2131,0.0,7.16,42.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T07:30:00Z,30.2583,-88.2131,0.0,5.74,35.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T08:00:00Z,30.2583,-88.2131,0.0,4.6,39.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T08:30:00Z,30.2583,-88.2131,0.0,5.77,60.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T09:00:00Z,30.2583,-88.2131,0.0,5.99,45.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T09:30:00Z,30.2583,-88.2131,0.0,7.44,44.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T10:00:00Z,30.2583,-88.2131,0.0,7.13,46.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T10:30:00Z,30.2583,-88.2131,0.0,7.82,54.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T11:00:00Z,30.2583,-88.2131,0.0,8.41,59.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T11:30:00Z,30.2583,-88.2131,0.0,6.77,61.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T12:00:00Z,30.2583,-88.2131,0.0,5.88,67.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T12:30:00Z,30.2583,-88.2131,0.0,4.02,61.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T13:00:00Z,30.2583,-88.2131,0.0,2.14,1.338,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T13:30:00Z,30.2583,-88.2131,0.0,2.96,8.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T14:00:00Z,30.2583,-88.2131,0.0,4.33,30.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T14:30:00Z,30.2583,-88.2131,0.0,4.49,57.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T15:00:00Z,30.2583,-88.2131,0.0,3.82,67.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T15:30:00Z,30.2583,-88.2131,0.0,3.84,75.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T16:00:00Z,30.2583,-88.2131,0.0,4.06,69.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T16:30:00Z,30.2583,-88.2131,0.0,2.73,73.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T17:00:00Z,30.2583,-88.2131,0.0,2.55,65.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T17:30:00Z,30.2583,-88.2131,0.0,2.43,79.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T18:00:00Z,30.2583,-88.2131,0.0,0.71,91.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T18:30:00Z,30.2583,-88.2131,0.0,2.06,165.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T19:00:00Z,30.2583,-88.2131,0.0,1.95,168.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T19:30:00Z,30.2583,-88.2131,0.0,2.87,187.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T20:00:00Z,30.2583,-88.2131,0.0,2.66,205.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T20:30:00Z,30.2583,-88.2131,0.0,3.22,203.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T21:00:00Z,30.2583,-88.2131,0.0,3.43,211.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T21:30:00Z,30.2583,-88.2131,0.0,3.13,220.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T22:00:00Z,30.2583,-88.2131,0.0,3.13,204.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T22:30:00Z,30.2583,-88.2131,0.0,3.57,211.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T23:00:00Z,30.2583,-88.2131,0.0,2.64,237.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-03T23:30:00Z,30.2583,-88.2131,0.0,2.47,222.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T00:00:00Z,30.2583,-88.2131,0.0,2.69,218.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T00:30:00Z,30.2583,-88.2131,0.0,2.65,228.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T01:00:00Z,30.2583,-88.2131,0.0,2.7,237.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T01:30:00Z,30.2583,-88.2131,0.0,2.66,228.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T02:00:00Z,30.2583,-88.2131,0.0,2.53,242.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T02:30:00Z,30.2583,-88.2131,0.0,2.35,236.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T03:00:00Z,30.2583,-88.2131,0.0,1.15,277.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T03:30:00Z,30.2583,-88.2131,0.0,1.03,319.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T04:00:00Z,30.2583,-88.2131,0.0,4.89,17.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T04:30:00Z,30.2583,-88.2131,0.0,5.58,14.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T05:00:00Z,30.2583,-88.2131,0.0,4.15,32.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T05:30:00Z,30.2583,-88.2131,0.0,3.87,26.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T06:00:00Z,30.2583,-88.2131,0.0,2.09,43.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T06:30:00Z,30.2583,-88.2131,0.0,2.51,47.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T07:00:00Z,30.2583,-88.2131,0.0,2.75,36.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T07:30:00Z,30.2583,-88.2131,0.0,2.24,34.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T08:00:00Z,30.2583,-88.2131,0.0,4.18,20.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T08:30:00Z,30.2583,-88.2131,0.0,5.03,20.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T09:00:00Z,30.2583,-88.2131,0.0,5.23,24.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T09:30:00Z,30.2583,-88.2131,0.0,5.61,42.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T10:00:00Z,30.2583,-88.2131,0.0,6.12,60.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T10:30:00Z,30.2583,-88.2131,0.0,5.4,69.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T11:00:00Z,30.2583,-88.2131,0.0,4.38,62.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T11:30:00Z,30.2583,-88.2131,0.0,3.32,69.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T12:00:00Z,30.2583,-88.2131,0.0,3.72,63.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T12:30:00Z,30.2583,-88.2131,0.0,4.16,56.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T13:00:00Z,30.2583,-88.2131,0.0,3.66,69.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T13:30:00Z,30.2583,-88.2131,0.0,3.41,61.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T14:00:00Z,30.2583,-88.2131,0.0,3.76,62.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T14:30:00Z,30.2583,-88.2131,0.0,3.01,64.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T15:00:00Z,30.2583,-88.2131,0.0,2.89,65.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T15:30:00Z,30.2583,-88.2131,0.0,2.57,89.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T16:00:00Z,30.2583,-88.2131,0.0,1.68,78.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T16:30:00Z,30.2583,-88.2131,0.0,1.14,71.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T17:00:00Z,30.2583,-88.2131,0.0,0.34,65.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T17:30:00Z,30.2583,-88.2131,0.0,0.04,99.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T18:00:00Z,30.2583,-88.2131,0.0,0.49,56.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T18:30:00Z,30.2583,-88.2131,0.0,0.5,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T19:00:00Z,30.2583,-88.2131,0.0,1.02,175.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T19:30:00Z,30.2583,-88.2131,0.0,1.58,191.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T20:00:00Z,30.2583,-88.2131,0.0,1.24,213.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T20:30:00Z,30.2583,-88.2131,0.0,1.8,200.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T21:00:00Z,30.2583,-88.2131,0.0,1.85,211.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T21:30:00Z,30.2583,-88.2131,0.0,2.16,210.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T22:00:00Z,30.2583,-88.2131,0.0,2.01,208.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T22:30:00Z,30.2583,-88.2131,0.0,2.54,216.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T23:00:00Z,30.2583,-88.2131,0.0,1.73,225.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-04T23:30:00Z,30.2583,-88.2131,0.0,1.4,215.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-05T00:00:00Z,30.2583,-88.2131,0.0,1.78,246.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-05T00:30:00Z,30.2583,-88.2131,0.0,1.77,250.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-05T01:00:00Z,30.2583,-88.2131,0.0,2.33,266.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-05T01:30:00Z,30.2583,-88.2131,0.0,1.86,270.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-05T02:00:00Z,30.2583,-88.2131,0.0,2.25,273.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-05T02:30:00Z,30.2583,-88.2131,0.0,5.19,37.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-05T03:00:00Z,30.2583,-88.2131,0.0,5.49,48.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-05T03:30:00Z,30.2583,-88.2131,0.0,4.16,39.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-05T04:00:00Z,30.2583,-88.2131,0.0,4.68,22.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-06-05T04:30:00Z,30.2583,-88.2131,0.0,2.76,295.0,-9999.0,'1111122,1111122,1111122' 