owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42403:2,2023-02-01T00:09:00Z,28.0256,-89.2092,22.5,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T00:19:00Z,28.0256,-89.2092,22.5,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T00:56:00Z,28.0256,-89.2092,22.5,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T01:06:00Z,28.0256,-89.2092,22.5,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T01:16:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T01:26:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T01:36:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T01:46:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T01:56:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T02:06:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T02:16:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T02:26:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T02:36:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T02:46:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T02:56:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T03:06:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T03:16:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T03:26:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T03:36:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T03:46:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T03:56:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T04:06:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T04:16:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T04:26:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T04:36:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T04:46:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T04:56:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T05:06:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T05:16:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T05:26:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T05:36:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T05:46:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T05:56:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T06:06:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T06:16:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T06:26:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T06:36:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T06:46:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T06:56:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T07:06:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T07:16:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T07:26:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T07:36:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T07:46:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T07:56:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T08:06:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T08:16:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T08:26:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T08:36:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T08:46:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T08:56:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T09:06:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T09:16:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T09:26:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T09:36:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T09:46:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T09:56:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T10:06:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T10:16:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T10:26:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T10:36:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T10:46:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T10:56:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T11:06:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T11:16:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T11:26:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T11:36:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T11:46:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T11:56:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T12:06:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T12:16:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T12:26:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T12:36:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T12:46:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T12:56:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T13:06:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T13:16:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T13:26:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T13:36:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T13:46:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T13:56:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T14:06:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T14:16:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T14:26:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T14:36:00Z,28.0256,-89.2092,22.5,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T14:46:00Z,28.0256,-89.2092,22.5,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T14:56:00Z,28.0256,-89.2092,22.4,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T15:06:00Z,28.0256,-89.2092,22.4,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T15:16:00Z,28.0256,-89.2092,22.4,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T15:26:00Z,28.0256,-89.2092,22.4,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T15:36:00Z,28.0256,-89.2092,22.4,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T15:46:00Z,28.0256,-89.2092,22.4,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T15:56:00Z,28.0256,-89.2092,22.4,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T16:06:00Z,28.0256,-89.2092,22.4,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T16:16:00Z,28.0256,-89.2092,22.4,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T16:26:00Z,28.0256,-89.2092,22.4,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T16:36:00Z,28.0256,-89.2092,22.4,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T16:46:00Z,28.0256,-89.2092,22.4,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T16:56:00Z,28.0256,-89.2092,22.4,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T17:06:00Z,28.0256,-89.2092,22.4,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T17:16:00Z,28.0256,-89.2092,22.4,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T17:26:00Z,28.0256,-89.2092,22.4,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T17:36:00Z,28.0256,-89.2092,22.4,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T17:46:00Z,28.0256,-89.2092,22.4,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T17:56:00Z,28.0256,-89.2092,22.5,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T18:06:00Z,28.0256,-89.2092,22.5,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T18:16:00Z,28.0256,-89.2092,22.6,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T18:26:00Z,28.0256,-89.2092,22.7,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T18:36:00Z,28.0256,-89.2092,22.7,23.2,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T18:46:00Z,28.0256,-89.2092,22.7,23.2,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T18:56:00Z,28.0256,-89.2092,22.6,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T19:06:00Z,28.0256,-89.2092,22.7,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T19:16:00Z,28.0256,-89.2092,22.7,23.2,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T19:26:00Z,28.0256,-89.2092,22.7,23.2,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T19:36:00Z,28.0256,-89.2092,22.7,23.2,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T19:46:00Z,28.0256,-89.2092,22.7,23.2,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T19:56:00Z,28.0256,-89.2092,22.6,23.2,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T20:06:00Z,28.0256,-89.2092,22.6,23.2,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T20:16:00Z,28.0256,-89.2092,22.6,23.2,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T20:26:00Z,28.0256,-89.2092,22.6,23.2,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T20:36:00Z,28.0256,-89.2092,22.6,23.1,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T20:46:00Z,28.0256,-89.2092,22.6,23.1,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T20:56:00Z,28.0256,-89.2092,22.7,23.1,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T21:06:00Z,28.0256,-89.2092,22.7,23.1,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T21:16:00Z,28.0256,-89.2092,22.6,23.1,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T21:26:00Z,28.0256,-89.2092,22.6,23.1,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T21:36:00Z,28.0256,-89.2092,22.6,23.1,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T21:46:00Z,28.0256,-89.2092,22.6,23.1,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T21:56:00Z,28.0256,-89.2092,22.6,23.1,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T22:06:00Z,28.0256,-89.2092,22.6,23.1,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T22:16:00Z,28.0256,-89.2092,22.7,23.1,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T22:26:00Z,28.0256,-89.2092,22.7,23.1,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T22:36:00Z,28.0256,-89.2092,22.7,23.1,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T22:46:00Z,28.0256,-89.2092,22.7,23.1,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T22:56:00Z,28.0256,-89.2092,22.7,23.1,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T23:06:00Z,28.0256,-89.2092,22.7,23.1,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T23:16:00Z,28.0256,-89.2092,22.7,23.0,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T23:26:00Z,28.0256,-89.2092,22.7,22.9,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T23:36:00Z,28.0256,-89.2092,22.7,22.9,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T23:46:00Z,28.0256,-89.2092,22.7,22.9,11111222
Shell,ioos:station:wmo:42403:2,2023-02-01T23:56:00Z,28.0256,-89.2092,22.7,22.9,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T00:06:00Z,28.0256,-89.2092,22.7,22.9,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T00:16:00Z,28.0256,-89.2092,22.7,22.9,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T00:26:00Z,28.0256,-89.2092,22.7,22.9,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T00:36:00Z,28.0256,-89.2092,22.7,22.9,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T00:46:00Z,28.0256,-89.2092,22.7,22.9,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T00:56:00Z,28.0256,-89.2092,22.7,22.9,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T01:06:00Z,28.0256,-89.2092,22.7,22.9,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T01:16:00Z,28.0256,-89.2092,22.7,22.9,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T01:26:00Z,28.0256,-89.2092,22.7,22.9,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T01:36:00Z,28.0256,-89.2092,22.7,22.9,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T01:46:00Z,28.0256,-89.2092,22.7,22.8,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T01:56:00Z,28.0256,-89.2092,22.7,22.7,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T02:06:00Z,28.0256,-89.2092,22.7,22.7,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T02:16:00Z,28.0256,-89.2092,22.7,22.6,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T02:26:00Z,28.0256,-89.2092,22.7,22.6,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T02:36:00Z,28.0256,-89.2092,22.7,22.6,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T02:46:00Z,28.0256,-89.2092,22.7,22.6,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T02:56:00Z,28.0256,-89.2092,22.7,22.6,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T03:06:00Z,28.0256,-89.2092,22.7,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T03:16:00Z,28.0256,-89.2092,22.7,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T03:26:00Z,28.0256,-89.2092,22.7,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T03:36:00Z,28.0256,-89.2092,22.7,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T03:46:00Z,28.0256,-89.2092,22.7,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T03:56:00Z,28.0256,-89.2092,22.7,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T04:06:00Z,28.0256,-89.2092,22.7,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T04:16:00Z,28.0256,-89.2092,22.7,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T04:26:00Z,28.0256,-89.2092,22.7,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T04:36:00Z,28.0256,-89.2092,22.7,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T04:46:00Z,28.0256,-89.2092,22.7,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T04:56:00Z,28.0256,-89.2092,22.7,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T05:06:00Z,28.0256,-89.2092,22.7,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T05:16:00Z,28.0256,-89.2092,22.7,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T05:26:00Z,28.0256,-89.2092,22.7,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T05:36:00Z,28.0256,-89.2092,22.7,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T05:46:00Z,28.0256,-89.2092,22.7,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T05:56:00Z,28.0256,-89.2092,22.7,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T06:06:00Z,28.0256,-89.2092,22.7,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T06:16:00Z,28.0256,-89.2092,22.7,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T06:26:00Z,28.0256,-89.2092,22.7,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T06:36:00Z,28.0256,-89.2092,22.7,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T06:46:00Z,28.0256,-89.2092,22.7,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T06:56:00Z,28.0256,-89.2092,22.7,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T07:06:00Z,28.0256,-89.2092,22.6,22.6,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T07:16:00Z,28.0256,-89.2092,22.6,22.6,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T07:26:00Z,28.0256,-89.2092,22.6,22.6,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T07:36:00Z,28.0256,-89.2092,22.6,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T07:46:00Z,28.0256,-89.2092,22.6,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T07:56:00Z,28.0256,-89.2092,22.6,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T08:06:00Z,28.0256,-89.2092,22.6,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T08:16:00Z,28.0256,-89.2092,22.6,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T08:26:00Z,28.0256,-89.2092,22.6,22.6,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T08:36:00Z,28.0256,-89.2092,22.6,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T08:46:00Z,28.0256,-89.2092,22.6,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T08:56:00Z,28.0256,-89.2092,22.6,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T09:06:00Z,28.0256,-89.2092,22.6,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T09:16:00Z,28.0256,-89.2092,22.6,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T09:26:00Z,28.0256,-89.2092,22.6,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T09:36:00Z,28.0256,-89.2092,22.6,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T09:46:00Z,28.0256,-89.2092,22.6,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T09:56:00Z,28.0256,-89.2092,22.6,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T10:06:00Z,28.0256,-89.2092,22.6,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T10:16:00Z,28.0256,-89.2092,22.6,22.6,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T10:26:00Z,28.0256,-89.2092,22.6,22.6,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T10:36:00Z,28.0256,-89.2092,22.6,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T10:46:00Z,28.0256,-89.2092,22.6,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T10:56:00Z,28.0256,-89.2092,22.6,22.5,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T11:06:00Z,28.0256,-89.2092,22.6,22.6,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T11:16:00Z,28.0256,-89.2092,22.6,22.6,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T11:26:00Z,28.0256,-89.2092,22.6,22.6,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T11:36:00Z,28.0256,-89.2092,22.6,22.7,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T11:46:00Z,28.0256,-89.2092,22.6,22.9,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T11:56:00Z,28.0256,-89.2092,22.6,23.0,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T12:06:00Z,28.0256,-89.2092,22.6,23.0,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T12:16:00Z,28.0256,-89.2092,22.6,23.1,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T12:26:00Z,28.0256,-89.2092,22.6,23.1,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T12:36:00Z,28.0256,-89.2092,22.6,23.2,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T12:46:00Z,28.0256,-89.2092,22.6,23.2,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T12:56:00Z,28.0256,-89.2092,22.6,23.2,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T13:06:00Z,28.0256,-89.2092,22.6,23.2,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T13:16:00Z,28.0256,-89.2092,22.6,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T13:26:00Z,28.0256,-89.2092,22.6,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T13:36:00Z,28.0256,-89.2092,22.6,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T13:46:00Z,28.0256,-89.2092,22.6,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T13:56:00Z,28.0256,-89.2092,22.6,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T14:06:00Z,28.0256,-89.2092,22.6,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T14:16:00Z,28.0256,-89.2092,22.6,23.3,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T14:26:00Z,28.0256,-89.2092,22.6,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T14:36:00Z,28.0256,-89.2092,22.7,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T14:46:00Z,28.0256,-89.2092,22.7,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T14:56:00Z,28.0256,-89.2092,22.6,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T15:06:00Z,28.0256,-89.2092,22.6,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T15:16:00Z,28.0256,-89.2092,22.6,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T15:26:00Z,28.0256,-89.2092,22.6,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T15:36:00Z,28.0256,-89.2092,22.6,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T15:46:00Z,28.0256,-89.2092,22.6,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T15:56:00Z,28.0256,-89.2092,22.7,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T16:06:00Z,28.0256,-89.2092,22.6,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T16:16:00Z,28.0256,-89.2092,22.6,23.4,11111222
Shell,ioos:station:wmo:42403:2,2023-02-02T16:26:00Z,28.0256,-89.2092,22.6,23.4,11111222
