owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:076:1,2019-10-01T00:30:00Z,27.8918,-97.6105,0.0,2.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-01T01:30:00Z,27.8918,-97.6105,0.0,2.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-01T02:30:00Z,27.8918,-97.6105,0.0,2.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-01T03:30:00Z,27.8918,-97.6105,0.0,2.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-01T04:30:00Z,27.8918,-97.6105,0.0,2.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-01T05:30:00Z,27.8918,-97.6105,0.0,2.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-01T06:30:00Z,27.8918,-97.6105,0.0,2.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-01T07:30:00Z,27.8918,-97.6105,0.0,2.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-01T08:30:00Z,27.8918,-97.6105,0.0,2.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-01T09:30:00Z,27.8918,-97.6105,0.0,2.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-01T10:30:00Z,27.8918,-97.6105,0.0,2.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-01T11:30:00Z,27.8918,-97.6105,0.0,2.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-01T12:30:00Z,27.8918,-97.6105,0.0,2.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-01T13:30:00Z,27.8918,-97.6105,0.0,2.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-01T14:30:00Z,27.8918,-97.6105,0.0,2.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-01T15:30:00Z,27.8918,-97.6105,0.0,2.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-01T16:30:00Z,27.8918,-97.6105,0.0,2.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-01T17:30:00Z,27.8918,-97.6105,0.0,2.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-01T18:30:00Z,27.8918,-97.6105,0.0,2.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-01T19:30:00Z,27.8918,-97.6105,0.0,2.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-01T20:30:00Z,27.8918,-97.6105,0.0,2.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-01T21:30:00Z,27.8918,-97.6105,0.0,2.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-01T22:30:00Z,27.8918,-97.6105,0.0,2.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-01T23:30:00Z,27.8918,-97.6105,0.0,2.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-02T00:30:00Z,27.8918,-97.6105,0.0,2.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-02T01:30:00Z,27.8918,-97.6105,0.0,2.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-02T02:30:00Z,27.8918,-97.6105,0.0,2.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-02T03:30:00Z,27.8918,-97.6105,0.0,2.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-02T05:00:00Z,27.8918,-97.6105,0.0,2.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-02T05:30:00Z,27.8918,-97.6105,0.0,2.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-02T06:30:00Z,27.8918,-97.6105,0.0,2.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-02T07:30:00Z,27.8918,-97.6105,0.0,2.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-02T08:30:00Z,27.8918,-97.6105,0.0,2.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-02T09:30:00Z,27.8918,-97.6105,0.0,2.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-02T10:30:00Z,27.8918,-97.6105,0.0,2.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-02T11:30:00Z,27.8918,-97.6105,0.0,2.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-02T12:30:00Z,27.8918,-97.6105,0.0,2.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-02T13:30:00Z,27.8918,-97.6105,0.0,2.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-02T14:30:00Z,27.8918,-97.6105,0.0,2.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-02T15:30:00Z,27.8918,-97.6105,0.0,2.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-02T16:30:00Z,27.8918,-97.6105,0.0,2.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-02T17:30:00Z,27.8918,-97.6105,0.0,2.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-02T18:30:00Z,27.8918,-97.6105,0.0,2.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-02T19:30:00Z,27.8918,-97.6105,0.0,2.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-02T20:30:00Z,27.8918,-97.6105,0.0,2.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-02T21:30:00Z,27.8918,-97.6105,0.0,2.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-02T22:30:00Z,27.8918,-97.6105,0.0,2.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-02T23:30:00Z,27.8918,-97.6105,0.0,2.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-03T00:30:00Z,27.8918,-97.6105,0.0,2.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-03T01:30:00Z,27.8918,-97.6105,0.0,2.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-03T02:30:00Z,27.8918,-97.6105,0.0,3.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-03T03:30:00Z,27.8918,-97.6105,0.0,2.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-03T04:30:00Z,27.8918,-97.6105,0.0,2.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-03T05:30:00Z,27.8918,-97.6105,0.0,2.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-03T06:30:00Z,27.8918,-97.6105,0.0,2.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-03T07:30:00Z,27.8918,-97.6105,0.0,2.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-03T08:30:00Z,27.8918,-97.6105,0.0,2.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-03T09:30:00Z,27.8918,-97.6105,0.0,2.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-03T10:30:00Z,27.8918,-97.6105,0.0,2.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-03T11:30:00Z,27.8918,-97.6105,0.0,2.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-03T12:30:00Z,27.8918,-97.6105,0.0,2.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-03T13:30:00Z,27.8918,-97.6105,0.0,2.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-03T14:30:00Z,27.8918,-97.6105,0.0,3.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-03T15:30:00Z,27.8918,-97.6105,0.0,3.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-03T16:30:00Z,27.8918,-97.6105,0.0,3.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-03T17:30:00Z,27.8918,-97.6105,0.0,2.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-03T18:30:00Z,27.8918,-97.6105,0.0,3.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-03T19:30:00Z,27.8918,-97.6105,0.0,3.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-03T20:30:00Z,27.8918,-97.6105,0.0,2.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-03T21:30:00Z,27.8918,-97.6105,0.0,5.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-03T22:30:00Z,27.8918,-97.6105,0.0,2.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-03T23:30:00Z,27.8918,-97.6105,0.0,2.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-04T00:30:00Z,27.8918,-97.6105,0.0,2.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-04T01:30:00Z,27.8918,-97.6105,0.0,2.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-04T02:30:00Z,27.8918,-97.6105,0.0,2.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-04T03:30:00Z,27.8918,-97.6105,0.0,2.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-04T04:30:00Z,27.8918,-97.6105,0.0,2.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-04T05:30:00Z,27.8918,-97.6105,0.0,2.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-04T06:30:00Z,27.8918,-97.6105,0.0,2.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-04T07:30:00Z,27.8918,-97.6105,0.0,2.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-04T08:30:00Z,27.8918,-97.6105,0.0,2.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-04T09:30:00Z,27.8918,-97.6105,0.0,2.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-04T10:30:00Z,27.8918,-97.6105,0.0,2.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-04T11:30:00Z,27.8918,-97.6105,0.0,2.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-04T12:30:00Z,27.8918,-97.6105,0.0,3.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-04T13:30:00Z,27.8918,-97.6105,0.0,3.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-04T14:30:00Z,27.8918,-97.6105,0.0,3.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-04T15:30:00Z,27.8918,-97.6105,0.0,4.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-04T16:30:00Z,27.8918,-97.6105,0.0,4.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-04T18:00:00Z,27.8918,-97.6105,0.0,4.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-04T19:00:00Z,27.8918,-97.6105,0.0,3.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-04T20:00:00Z,27.8918,-97.6105,0.0,3.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-04T21:00:00Z,27.8918,-97.6105,0.0,3.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-04T21:30:00Z,27.8918,-97.6105,0.0,3.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-04T22:30:00Z,27.8918,-97.6105,0.0,3.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-04T23:30:00Z,27.8918,-97.6105,0.0,4.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-05T00:30:00Z,27.8918,-97.6105,0.0,3.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-05T01:30:00Z,27.8918,-97.6105,0.0,3.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-05T02:30:00Z,27.8918,-97.6105,0.0,2.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-05T03:30:00Z,27.8918,-97.6105,0.0,2.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-05T04:30:00Z,27.8918,-97.6105,0.0,2.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-05T05:30:00Z,27.8918,-97.6105,0.0,2.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-05T06:30:00Z,27.8918,-97.6105,0.0,2.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-05T07:30:00Z,27.8918,-97.6105,0.0,2.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-05T08:30:00Z,27.8918,-97.6105,0.0,2.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-05T09:30:00Z,27.8918,-97.6105,0.0,2.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-05T10:30:00Z,27.8918,-97.6105,0.0,2.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-05T11:30:00Z,27.8918,-97.6105,0.0,2.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-05T12:30:00Z,27.8918,-97.6105,0.0,2.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-05T13:30:00Z,27.8918,-97.6105,0.0,2.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-05T14:30:00Z,27.8918,-97.6105,0.0,2.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-05T15:30:00Z,27.8918,-97.6105,0.0,3.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-05T16:30:00Z,27.8918,-97.6105,0.0,3.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-05T17:30:00Z,27.8918,-97.6105,0.0,3.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-05T18:30:00Z,27.8918,-97.6105,0.0,2.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-05T19:30:00Z,27.8918,-97.6105,0.0,2.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-05T20:30:00Z,27.8918,-97.6105,0.0,3.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-05T21:30:00Z,27.8918,-97.6105,0.0,4.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-05T22:30:00Z,27.8918,-97.6105,0.0,3.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-05T23:30:00Z,27.8918,-97.6105,0.0,3.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-06T00:30:00Z,27.8918,-97.6105,0.0,3.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-06T01:30:00Z,27.8918,-97.6105,0.0,3.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-06T02:30:00Z,27.8918,-97.6105,0.0,3.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-06T03:30:00Z,27.8918,-97.6105,0.0,3.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-06T04:30:00Z,27.8918,-97.6105,0.0,3.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-06T05:30:00Z,27.8918,-97.6105,0.0,3.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-06T06:30:00Z,27.8918,-97.6105,0.0,3.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-06T07:30:00Z,27.8918,-97.6105,0.0,3.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-08T21:00:00Z,27.8918,-97.6105,0.0,5.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-08T21:30:00Z,27.8918,-97.6105,0.0,5.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-08T22:30:00Z,27.8918,-97.6105,0.0,6.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-08T23:30:00Z,27.8918,-97.6105,0.0,5.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-09T00:30:00Z,27.8918,-97.6105,0.0,5.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-09T01:30:00Z,27.8918,-97.6105,0.0,5.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-09T03:00:00Z,27.8918,-97.6105,0.0,5.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-09T03:30:00Z,27.8918,-97.6105,0.0,5.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-09T04:30:00Z,27.8918,-97.6105,0.0,4.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-09T05:30:00Z,27.8918,-97.6105,0.0,4.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-09T06:30:00Z,27.8918,-97.6105,0.0,4.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-09T07:30:00Z,27.8918,-97.6105,0.0,4.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-09T08:30:00Z,27.8918,-97.6105,0.0,4.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-09T09:30:00Z,27.8918,-97.6105,0.0,4.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-09T10:30:00Z,27.8918,-97.6105,0.0,4.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-09T11:30:00Z,27.8918,-97.6105,0.0,4.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-09T12:30:00Z,27.8918,-97.6105,0.0,4.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-09T13:30:00Z,27.8918,-97.6105,0.0,4.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-09T14:30:00Z,27.8918,-97.6105,0.0,4.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-09T15:30:00Z,27.8918,-97.6105,0.0,4.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-09T16:30:00Z,27.8918,-97.6105,0.0,4.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-09T17:30:00Z,27.8918,-97.6105,0.0,4.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-09T18:30:00Z,27.8918,-97.6105,0.0,4.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-09T19:30:00Z,27.8918,-97.6105,0.0,4.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-09T20:30:00Z,27.8918,-97.6105,0.0,4.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-09T21:30:00Z,27.8918,-97.6105,0.0,4.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-09T22:30:00Z,27.8918,-97.6105,0.0,4.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-10T02:00:00Z,27.8918,-97.6105,0.0,4.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-10T02:30:00Z,27.8918,-97.6105,0.0,4.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-10T03:30:00Z,27.8918,-97.6105,0.0,4.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-10T04:30:00Z,27.8918,-97.6105,0.0,4.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-10T06:00:00Z,27.8918,-97.6105,0.0,4.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-10T06:30:00Z,27.8918,-97.6105,0.0,4.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-10T07:30:00Z,27.8918,-97.6105,0.0,4.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-10T08:30:00Z,27.8918,-97.6105,0.0,4.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-10T09:30:00Z,27.8918,-97.6105,0.0,4.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-10T10:30:00Z,27.8918,-97.6105,0.0,4.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-10T11:30:00Z,27.8918,-97.6105,0.0,4.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-10T12:30:00Z,27.8918,-97.6105,0.0,4.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-10T13:30:00Z,27.8918,-97.6105,0.0,4.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-10T14:30:00Z,27.8918,-97.6105,0.0,4.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-10T15:30:00Z,27.8918,-97.6105,0.0,4.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-10T16:30:00Z,27.8918,-97.6105,0.0,4.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-10T17:30:00Z,27.8918,-97.6105,0.0,4.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-10T18:30:00Z,27.8918,-97.6105,0.0,4.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-10T19:30:00Z,27.8918,-97.6105,0.0,4.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-10T20:30:00Z,27.8918,-97.6105,0.0,4.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-10T21:30:00Z,27.8918,-97.6105,0.0,4.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-10T22:30:00Z,27.8918,-97.6105,0.0,5.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-10T23:30:00Z,27.8918,-97.6105,0.0,5.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-11T00:30:00Z,27.8918,-97.6105,0.0,5.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-11T01:30:00Z,27.8918,-97.6105,0.0,5.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-11T02:30:00Z,27.8918,-97.6105,0.0,5.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-11T03:30:00Z,27.8918,-97.6105,0.0,5.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-11T04:30:00Z,27.8918,-97.6105,0.0,5.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-11T05:30:00Z,27.8918,-97.6105,0.0,5.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-11T06:30:00Z,27.8918,-97.6105,0.0,5.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-11T07:30:00Z,27.8918,-97.6105,0.0,5.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-11T08:30:00Z,27.8918,-97.6105,0.0,5.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-11T09:30:00Z,27.8918,-97.6105,0.0,5.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-11T10:30:00Z,27.8918,-97.6105,0.0,5.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-11T11:30:00Z,27.8918,-97.6105,0.0,5.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-11T12:30:00Z,27.8918,-97.6105,0.0,5.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-11T13:30:00Z,27.8918,-97.6105,0.0,5.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-11T15:00:00Z,27.8918,-97.6105,0.0,5.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-11T16:00:00Z,27.8918,-97.6105,0.0,4.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-11T17:00:00Z,27.8918,-97.6105,0.0,4.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-11T18:00:00Z,27.8918,-97.6105,0.0,4.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-11T18:30:00Z,27.8918,-97.6105,0.0,4.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-11T19:30:00Z,27.8918,-97.6105,0.0,4.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-11T20:30:00Z,27.8918,-97.6105,0.0,4.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-11T21:30:00Z,27.8918,-97.6105,0.0,4.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-11T22:30:00Z,27.8918,-97.6105,0.0,4.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-11T23:30:00Z,27.8918,-97.6105,0.0,4.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-12T00:30:00Z,27.8918,-97.6105,0.0,4.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-12T01:30:00Z,27.8918,-97.6105,0.0,4.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-12T02:30:00Z,27.8918,-97.6105,0.0,4.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-12T03:30:00Z,27.8918,-97.6105,0.0,4.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-12T04:30:00Z,27.8918,-97.6105,0.0,4.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-12T06:00:00Z,27.8918,-97.6105,0.0,4.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-12T06:30:00Z,27.8918,-97.6105,0.0,4.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-12T07:30:00Z,27.8918,-97.6105,0.0,4.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-12T08:30:00Z,27.8918,-97.6105,0.0,4.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-12T09:30:00Z,27.8918,-97.6105,0.0,4.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-12T10:30:00Z,27.8918,-97.6105,0.0,5.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-12T11:30:00Z,27.8918,-97.6105,0.0,5.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-12T12:30:00Z,27.8918,-97.6105,0.0,4.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-12T13:30:00Z,27.8918,-97.6105,0.0,5.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-12T14:30:00Z,27.8918,-97.6105,0.0,5.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-12T15:30:00Z,27.8918,-97.6105,0.0,5.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-12T16:30:00Z,27.8918,-97.6105,0.0,5.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-12T17:30:00Z,27.8918,-97.6105,0.0,5.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-12T18:30:00Z,27.8918,-97.6105,0.0,5.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-12T19:30:00Z,27.8918,-97.6105,0.0,5.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-12T20:30:00Z,27.8918,-97.6105,0.0,5.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-12T21:30:00Z,27.8918,-97.6105,0.0,5.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-12T22:30:00Z,27.8918,-97.6105,0.0,5.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-12T23:30:00Z,27.8918,-97.6105,0.0,5.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-13T00:30:00Z,27.8918,-97.6105,0.0,5.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-13T01:30:00Z,27.8918,-97.6105,0.0,5.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-13T02:30:00Z,27.8918,-97.6105,0.0,5.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-13T03:30:00Z,27.8918,-97.6105,0.0,5.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-13T04:30:00Z,27.8918,-97.6105,0.0,5.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-13T05:30:00Z,27.8918,-97.6105,0.0,5.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-13T06:30:00Z,27.8918,-97.6105,0.0,5.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-13T07:30:00Z,27.8918,-97.6105,0.0,5.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-13T08:30:00Z,27.8918,-97.6105,0.0,5.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-13T09:30:00Z,27.8918,-97.6105,0.0,6.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-13T10:30:00Z,27.8918,-97.6105,0.0,6.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-13T11:30:00Z,27.8918,-97.6105,0.0,5.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-13T12:30:00Z,27.8918,-97.6105,0.0,5.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-13T13:30:00Z,27.8918,-97.6105,0.0,5.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-13T14:30:00Z,27.8918,-97.6105,0.0,5.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-13T15:30:00Z,27.8918,-97.6105,0.0,4.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-13T16:30:00Z,27.8918,-97.6105,0.0,5.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-13T17:30:00Z,27.8918,-97.6105,0.0,6.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-13T18:30:00Z,27.8918,-97.6105,0.0,6.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-13T19:30:00Z,27.8918,-97.6105,0.0,7.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-13T20:30:00Z,27.8918,-97.6105,0.0,6.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-13T21:30:00Z,27.8918,-97.6105,0.0,6.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-13T22:30:00Z,27.8918,-97.6105,0.0,6.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-13T23:30:00Z,27.8918,-97.6105,0.0,6.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-14T00:30:00Z,27.8918,-97.6105,0.0,6.9,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-14T01:30:00Z,27.8918,-97.6105,0.0,7.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-14T02:30:00Z,27.8918,-97.6105,0.0,6.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-14T03:30:00Z,27.8918,-97.6105,0.0,6.1,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-14T04:30:00Z,27.8918,-97.6105,0.0,6.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-14T06:00:00Z,27.8918,-97.6105,0.0,5.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-14T06:30:00Z,27.8918,-97.6105,0.0,5.7,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-14T07:30:00Z,27.8918,-97.6105,0.0,5.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-14T08:30:00Z,27.8918,-97.6105,0.0,5.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-14T09:30:00Z,27.8918,-97.6105,0.0,5.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-14T10:30:00Z,27.8918,-97.6105,0.0,5.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-14T11:30:00Z,27.8918,-97.6105,0.0,5.6,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-14T12:30:00Z,27.8918,-97.6105,0.0,5.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-14T13:30:00Z,27.8918,-97.6105,0.0,5.8,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-14T14:30:00Z,27.8918,-97.6105,0.0,5.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-14T15:30:00Z,27.8918,-97.6105,0.0,5.0,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-14T16:30:00Z,27.8918,-97.6105,0.0,5.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-14T17:30:00Z,27.8918,-97.6105,0.0,5.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-14T18:30:00Z,27.8918,-97.6105,0.0,5.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-14T19:30:00Z,27.8918,-97.6105,0.0,5.3,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-14T20:30:00Z,27.8918,-97.6105,0.0,5.4,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-14T21:30:00Z,27.8918,-97.6105,0.0,6.2,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-14T22:30:00Z,27.8918,-97.6105,0.0,6.5,11111222 
TCOON,ioos:station:TCOON:076:1,2019-10-14T23:30:00Z,27.8918,-97.6105,0.0,6.2,11111222 