owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:009:1,2016-09-01T00:18:00Z,27.8398,-97.0727,1.885,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-01T01:18:00Z,27.8398,-97.0727,1.907,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-01T02:18:00Z,27.8398,-97.0727,1.9,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-01T03:18:00Z,27.8398,-97.0727,1.879,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-01T04:18:00Z,27.8398,-97.0727,1.909,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-01T05:18:00Z,27.8398,-97.0727,1.966,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-01T06:12:00Z,27.8398,-97.0727,1.984,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-01T07:18:00Z,27.8398,-97.0727,2.066,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-01T08:12:00Z,27.8398,-97.0727,2.089,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-01T09:12:00Z,27.8398,-97.0727,2.075,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-01T10:18:00Z,27.8398,-97.0727,2.092,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-01T11:18:00Z,27.8398,-97.0727,2.092,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-01T12:12:00Z,27.8398,-97.0727,2.056,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-01T13:18:00Z,27.8398,-97.0727,2.06,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-01T20:18:00Z,27.8398,-97.0727,2.068,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-02T12:24:00Z,27.8398,-97.0727,2.059,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-02T13:18:00Z,27.8398,-97.0727,2.035,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-02T14:18:00Z,27.8398,-97.0727,2.061,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-02T15:18:00Z,27.8398,-97.0727,2.038,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-02T16:18:00Z,27.8398,-97.0727,2.017,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-02T17:18:00Z,27.8398,-97.0727,2.035,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-02T18:18:00Z,27.8398,-97.0727,2.054,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-02T19:18:00Z,27.8398,-97.0727,2.055,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-02T20:18:00Z,27.8398,-97.0727,2.072,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-02T21:18:00Z,27.8398,-97.0727,2.096,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-02T22:18:00Z,27.8398,-97.0727,2.061,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-02T23:18:00Z,27.8398,-97.0727,2.035,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-03T00:18:00Z,27.8398,-97.0727,1.997,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-03T01:18:00Z,27.8398,-97.0727,1.956,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-03T02:18:00Z,27.8398,-97.0727,1.921,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-03T03:18:00Z,27.8398,-97.0727,1.894,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-03T04:18:00Z,27.8398,-97.0727,1.872,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-03T05:18:00Z,27.8398,-97.0727,1.894,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-03T06:18:00Z,27.8398,-97.0727,1.929,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-03T07:12:00Z,27.8398,-97.0727,1.958,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-03T08:18:00Z,27.8398,-97.0727,2.015,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-03T09:18:00Z,27.8398,-97.0727,2.033,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-03T10:12:00Z,27.8398,-97.0727,2.044,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-03T11:12:00Z,27.8398,-97.0727,2.047,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-03T12:18:00Z,27.8398,-97.0727,2.05,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-03T13:18:00Z,27.8398,-97.0727,2.01,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-03T14:18:00Z,27.8398,-97.0727,2.007,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-03T15:18:00Z,27.8398,-97.0727,2.004,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-03T16:18:00Z,27.8398,-97.0727,2.027,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-03T17:18:00Z,27.8398,-97.0727,1.994,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-03T18:18:00Z,27.8398,-97.0727,2.014,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-03T19:18:00Z,27.8398,-97.0727,2.048,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-03T20:18:00Z,27.8398,-97.0727,2.058,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-03T21:18:00Z,27.8398,-97.0727,2.093,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-03T22:12:00Z,27.8398,-97.0727,2.097,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-03T23:18:00Z,27.8398,-97.0727,2.051,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-04T00:18:00Z,27.8398,-97.0727,2.027,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-04T01:18:00Z,27.8398,-97.0727,2.035,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-04T02:18:00Z,27.8398,-97.0727,2.013,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-04T03:18:00Z,27.8398,-97.0727,2.003,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-04T04:18:00Z,27.8398,-97.0727,1.975,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-04T05:18:00Z,27.8398,-97.0727,2.017,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-04T06:18:00Z,27.8398,-97.0727,2.025,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-04T07:12:00Z,27.8398,-97.0727,2.018,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-04T08:18:00Z,27.8398,-97.0727,2.071,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-04T09:18:00Z,27.8398,-97.0727,2.097,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-04T10:18:00Z,27.8398,-97.0727,2.101,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-04T11:18:00Z,27.8398,-97.0727,2.1,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-04T12:18:00Z,27.8398,-97.0727,2.077,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-04T13:18:00Z,27.8398,-97.0727,2.043,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-04T14:18:00Z,27.8398,-97.0727,2.006,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-04T15:12:00Z,27.8398,-97.0727,1.992,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-04T16:18:00Z,27.8398,-97.0727,1.987,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-04T17:18:00Z,27.8398,-97.0727,1.975,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-04T18:18:00Z,27.8398,-97.0727,1.969,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-04T19:12:00Z,27.8398,-97.0727,1.988,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-04T20:12:00Z,27.8398,-97.0727,2.029,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-04T21:18:00Z,27.8398,-97.0727,2.041,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-04T22:18:00Z,27.8398,-97.0727,1.999,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-04T23:12:00Z,27.8398,-97.0727,2.165,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-05T00:18:00Z,27.8398,-97.0727,1.974,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-05T01:18:00Z,27.8398,-97.0727,2.006,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-05T02:12:00Z,27.8398,-97.0727,1.968,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-05T03:18:00Z,27.8398,-97.0727,1.968,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-05T04:18:00Z,27.8398,-97.0727,1.91,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-05T05:18:00Z,27.8398,-97.0727,1.951,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-05T06:18:00Z,27.8398,-97.0727,1.979,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-05T07:18:00Z,27.8398,-97.0727,2.002,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-05T08:18:00Z,27.8398,-97.0727,1.956,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-05T09:18:00Z,27.8398,-97.0727,1.974,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-05T10:18:00Z,27.8398,-97.0727,2.005,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-05T11:18:00Z,27.8398,-97.0727,1.985,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-05T12:18:00Z,27.8398,-97.0727,1.964,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-05T13:18:00Z,27.8398,-97.0727,1.94,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-05T14:18:00Z,27.8398,-97.0727,1.908,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-05T15:18:00Z,27.8398,-97.0727,1.921,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-05T16:18:00Z,27.8398,-97.0727,1.834,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-05T17:18:00Z,27.8398,-97.0727,1.848,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-05T18:18:00Z,27.8398,-97.0727,1.84,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-05T19:18:00Z,27.8398,-97.0727,1.831,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-05T20:18:00Z,27.8398,-97.0727,1.877,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-05T21:18:00Z,27.8398,-97.0727,1.898,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-05T22:18:00Z,27.8398,-97.0727,1.908,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-05T23:18:00Z,27.8398,-97.0727,1.944,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-06T00:18:00Z,27.8398,-97.0727,1.924,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-06T01:12:00Z,27.8398,-97.0727,1.899,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-06T02:12:00Z,27.8398,-97.0727,1.946,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-06T03:18:00Z,27.8398,-97.0727,1.913,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-06T04:18:00Z,27.8398,-97.0727,1.922,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-06T05:18:00Z,27.8398,-97.0727,1.925,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-06T06:18:00Z,27.8398,-97.0727,1.937,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-06T07:18:00Z,27.8398,-97.0727,1.954,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-06T08:18:00Z,27.8398,-97.0727,1.916,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-06T09:12:00Z,27.8398,-97.0727,1.971,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-06T10:18:00Z,27.8398,-97.0727,1.961,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-06T11:24:00Z,27.8398,-97.0727,1.965,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-06T12:18:00Z,27.8398,-97.0727,1.984,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-06T15:18:00Z,27.8398,-97.0727,1.865,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-06T16:18:00Z,27.8398,-97.0727,1.871,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-06T17:18:00Z,27.8398,-97.0727,1.844,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-06T18:18:00Z,27.8398,-97.0727,1.813,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-06T19:18:00Z,27.8398,-97.0727,1.83,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-06T20:18:00Z,27.8398,-97.0727,1.876,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-06T21:18:00Z,27.8398,-97.0727,1.865,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-06T22:18:00Z,27.8398,-97.0727,1.912,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-06T23:18:00Z,27.8398,-97.0727,1.947,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-07T00:18:00Z,27.8398,-97.0727,1.949,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-07T01:18:00Z,27.8398,-97.0727,1.971,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-07T02:18:00Z,27.8398,-97.0727,1.964,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-07T03:18:00Z,27.8398,-97.0727,1.973,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-07T04:18:00Z,27.8398,-97.0727,1.987,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-07T05:18:00Z,27.8398,-97.0727,1.978,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-07T06:18:00Z,27.8398,-97.0727,1.975,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-07T07:18:00Z,27.8398,-97.0727,1.979,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-07T08:18:00Z,27.8398,-97.0727,1.979,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-07T09:18:00Z,27.8398,-97.0727,1.968,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-07T10:18:00Z,27.8398,-97.0727,1.988,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-07T11:18:00Z,27.8398,-97.0727,1.983,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-07T12:18:00Z,27.8398,-97.0727,1.974,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-07T13:18:00Z,27.8398,-97.0727,1.953,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-07T14:18:00Z,27.8398,-97.0727,1.921,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-07T15:18:00Z,27.8398,-97.0727,1.886,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-07T16:18:00Z,27.8398,-97.0727,1.846,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-07T17:18:00Z,27.8398,-97.0727,1.796,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-07T18:36:00Z,27.8398,-97.0727,1.794,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-07T19:18:00Z,27.8398,-97.0727,1.791,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-07T20:18:00Z,27.8398,-97.0727,1.79,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-07T21:18:00Z,27.8398,-97.0727,1.856,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-07T22:18:00Z,27.8398,-97.0727,1.865,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-07T23:18:00Z,27.8398,-97.0727,1.884,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-08T00:18:00Z,27.8398,-97.0727,1.896,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-08T01:18:00Z,27.8398,-97.0727,1.924,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-08T02:18:00Z,27.8398,-97.0727,1.939,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-08T03:18:00Z,27.8398,-97.0727,1.942,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-08T04:18:00Z,27.8398,-97.0727,1.955,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-08T05:18:00Z,27.8398,-97.0727,1.968,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-08T06:18:00Z,27.8398,-97.0727,1.963,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-08T07:12:00Z,27.8398,-97.0727,1.97,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-08T08:18:00Z,27.8398,-97.0727,1.983,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-08T09:12:00Z,27.8398,-97.0727,1.97,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-08T10:18:00Z,27.8398,-97.0727,1.988,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-08T11:18:00Z,27.8398,-97.0727,1.973,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-08T12:18:00Z,27.8398,-97.0727,1.977,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-08T13:18:00Z,27.8398,-97.0727,1.977,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-08T14:18:00Z,27.8398,-97.0727,1.928,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-08T15:18:00Z,27.8398,-97.0727,1.888,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-08T16:18:00Z,27.8398,-97.0727,1.863,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-08T17:18:00Z,27.8398,-97.0727,1.852,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-08T18:18:00Z,27.8398,-97.0727,1.798,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-08T19:18:00Z,27.8398,-97.0727,1.779,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-08T20:18:00Z,27.8398,-97.0727,1.79,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-08T21:18:00Z,27.8398,-97.0727,1.805,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-08T22:18:00Z,27.8398,-97.0727,1.813,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-08T23:18:00Z,27.8398,-97.0727,1.856,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-09T00:18:00Z,27.8398,-97.0727,1.896,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-09T01:12:00Z,27.8398,-97.0727,1.93,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-09T02:12:00Z,27.8398,-97.0727,1.951,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-09T03:18:00Z,27.8398,-97.0727,1.971,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-09T04:18:00Z,27.8398,-97.0727,1.997,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-09T05:18:00Z,27.8398,-97.0727,1.999,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-09T06:18:00Z,27.8398,-97.0727,2.004,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-09T07:18:00Z,27.8398,-97.0727,2.018,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-09T08:18:00Z,27.8398,-97.0727,2.032,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-09T09:18:00Z,27.8398,-97.0727,2.055,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-09T10:18:00Z,27.8398,-97.0727,2.034,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-09T11:18:00Z,27.8398,-97.0727,2.074,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-09T12:18:00Z,27.8398,-97.0727,2.025,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-09T13:18:00Z,27.8398,-97.0727,2.036,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-09T14:18:00Z,27.8398,-97.0727,2.026,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-09T15:18:00Z,27.8398,-97.0727,1.978,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-09T16:18:00Z,27.8398,-97.0727,1.936,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-09T17:18:00Z,27.8398,-97.0727,1.902,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-09T18:18:00Z,27.8398,-97.0727,1.862,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-09T19:12:00Z,27.8398,-97.0727,1.816,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-09T20:12:00Z,27.8398,-97.0727,1.801,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-09T21:18:00Z,27.8398,-97.0727,1.788,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-09T22:18:00Z,27.8398,-97.0727,1.806,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-09T23:18:00Z,27.8398,-97.0727,1.816,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-10T00:18:00Z,27.8398,-97.0727,1.842,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-10T01:12:00Z,27.8398,-97.0727,1.885,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-10T03:42:00Z,27.8398,-97.0727,1.996,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-10T05:00:00Z,27.8398,-97.0727,1.981,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-10T05:18:00Z,27.8398,-97.0727,1.994,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-10T06:18:00Z,27.8398,-97.0727,1.984,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-10T07:12:00Z,27.8398,-97.0727,1.999,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-10T08:18:00Z,27.8398,-97.0727,2.011,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-10T09:18:00Z,27.8398,-97.0727,2.009,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-10T10:12:00Z,27.8398,-97.0727,2.0,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-10T11:12:00Z,27.8398,-97.0727,1.948,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-10T12:18:00Z,27.8398,-97.0727,1.983,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-10T13:18:00Z,27.8398,-97.0727,1.982,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-10T14:18:00Z,27.8398,-97.0727,1.965,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-10T15:18:00Z,27.8398,-97.0727,1.921,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-10T16:18:00Z,27.8398,-97.0727,1.901,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-10T17:18:00Z,27.8398,-97.0727,1.863,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-10T18:18:00Z,27.8398,-97.0727,1.822,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-10T19:12:00Z,27.8398,-97.0727,1.722,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-10T20:12:00Z,27.8398,-97.0727,1.749,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-10T21:18:00Z,27.8398,-97.0727,1.746,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-10T22:12:00Z,27.8398,-97.0727,1.699,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-10T23:18:00Z,27.8398,-97.0727,1.746,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-11T00:18:00Z,27.8398,-97.0727,1.725,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-11T01:18:00Z,27.8398,-97.0727,1.756,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-11T02:18:00Z,27.8398,-97.0727,1.839,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-11T03:12:00Z,27.8398,-97.0727,1.884,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-11T04:18:00Z,27.8398,-97.0727,1.92,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-11T05:12:00Z,27.8398,-97.0727,1.912,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-11T06:18:00Z,27.8398,-97.0727,1.937,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-11T07:18:00Z,27.8398,-97.0727,1.946,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-11T08:18:00Z,27.8398,-97.0727,1.957,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-11T09:18:00Z,27.8398,-97.0727,1.949,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-11T10:12:00Z,27.8398,-97.0727,1.942,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-11T11:18:00Z,27.8398,-97.0727,1.93,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-11T12:18:00Z,27.8398,-97.0727,1.941,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-11T13:18:00Z,27.8398,-97.0727,1.936,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-11T14:18:00Z,27.8398,-97.0727,1.957,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-11T15:18:00Z,27.8398,-97.0727,1.911,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-11T16:18:00Z,27.8398,-97.0727,1.858,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-11T17:18:00Z,27.8398,-97.0727,1.793,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-11T18:18:00Z,27.8398,-97.0727,1.82,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-11T19:18:00Z,27.8398,-97.0727,1.785,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-11T20:12:00Z,27.8398,-97.0727,1.753,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-11T21:18:00Z,27.8398,-97.0727,1.706,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-11T22:18:00Z,27.8398,-97.0727,1.684,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-11T23:18:00Z,27.8398,-97.0727,1.654,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-12T00:12:00Z,27.8398,-97.0727,1.73,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-12T01:18:00Z,27.8398,-97.0727,1.737,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-12T02:18:00Z,27.8398,-97.0727,1.778,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-12T03:18:00Z,27.8398,-97.0727,1.864,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-12T04:18:00Z,27.8398,-97.0727,1.927,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-12T05:18:00Z,27.8398,-97.0727,1.918,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-12T06:18:00Z,27.8398,-97.0727,1.914,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-12T07:18:00Z,27.8398,-97.0727,1.949,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-12T08:18:00Z,27.8398,-97.0727,1.934,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-12T09:18:00Z,27.8398,-97.0727,1.942,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-12T10:12:00Z,27.8398,-97.0727,1.964,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-12T11:12:00Z,27.8398,-97.0727,1.968,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-12T12:18:00Z,27.8398,-97.0727,1.97,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-12T13:18:00Z,27.8398,-97.0727,1.959,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-12T14:18:00Z,27.8398,-97.0727,1.975,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-12T15:24:00Z,27.8398,-97.0727,1.939,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-12T16:18:00Z,27.8398,-97.0727,1.944,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-12T17:18:00Z,27.8398,-97.0727,1.902,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-12T18:18:00Z,27.8398,-97.0727,1.915,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-12T19:18:00Z,27.8398,-97.0727,1.855,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-12T20:12:00Z,27.8398,-97.0727,1.819,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-12T21:18:00Z,27.8398,-97.0727,1.809,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-12T22:18:00Z,27.8398,-97.0727,1.765,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-12T23:12:00Z,27.8398,-97.0727,1.722,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-13T00:18:00Z,27.8398,-97.0727,1.757,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-13T01:18:00Z,27.8398,-97.0727,1.737,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-13T02:18:00Z,27.8398,-97.0727,1.795,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-13T03:18:00Z,27.8398,-97.0727,1.89,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-13T04:18:00Z,27.8398,-97.0727,1.942,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-13T05:18:00Z,27.8398,-97.0727,1.983,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-13T06:18:00Z,27.8398,-97.0727,1.986,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-13T07:18:00Z,27.8398,-97.0727,2.014,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-13T08:18:00Z,27.8398,-97.0727,2.028,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-13T09:12:00Z,27.8398,-97.0727,2.03,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-13T10:18:00Z,27.8398,-97.0727,2.044,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-13T11:18:00Z,27.8398,-97.0727,2.057,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-13T12:18:00Z,27.8398,-97.0727,2.09,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-13T13:18:00Z,27.8398,-97.0727,2.027,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-13T14:18:00Z,27.8398,-97.0727,2.091,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-13T15:18:00Z,27.8398,-97.0727,2.046,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-13T16:18:00Z,27.8398,-97.0727,2.068,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-13T17:24:00Z,27.8398,-97.0727,2.065,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-13T18:18:00Z,27.8398,-97.0727,2.037,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-13T19:18:00Z,27.8398,-97.0727,2.009,1111122 
TCOON,ioos:station:TCOON:009:1,2016-09-13T20:18:00Z,27.8398,-97.0727,1.959,1111122 