owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-03-01T00:00:00Z,30.3085,-88.1395,93.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T00:30:00Z,30.3085,-88.1395,95.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T01:00:00Z,30.3085,-88.1395,95.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T01:30:00Z,30.3085,-88.1395,94.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T02:00:00Z,30.3085,-88.1395,94.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T02:30:00Z,30.3085,-88.1395,95.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T03:00:00Z,30.3085,-88.1395,94.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T03:30:00Z,30.3085,-88.1395,95.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T04:00:00Z,30.3085,-88.1395,94.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T04:30:00Z,30.3085,-88.1395,95.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T05:00:00Z,30.3085,-88.1395,95.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T05:30:00Z,30.3085,-88.1395,95.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T06:30:00Z,30.3085,-88.1395,96.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T07:00:00Z,30.3085,-88.1395,96.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T07:30:00Z,30.3085,-88.1395,97.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T08:00:00Z,30.3085,-88.1395,96.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T08:30:00Z,30.3085,-88.1395,97.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T09:00:00Z,30.3085,-88.1395,97.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T09:30:00Z,30.3085,-88.1395,97.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T10:00:00Z,30.3085,-88.1395,97.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T10:30:00Z,30.3085,-88.1395,96.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T11:00:00Z,30.3085,-88.1395,96.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T11:30:00Z,30.3085,-88.1395,97.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T12:00:00Z,30.3085,-88.1395,94.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T12:30:00Z,30.3085,-88.1395,93.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T13:00:00Z,30.3085,-88.1395,93.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T13:30:00Z,30.3085,-88.1395,94.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T14:00:00Z,30.3085,-88.1395,92.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T14:30:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T15:00:00Z,30.3085,-88.1395,92.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T15:30:00Z,30.3085,-88.1395,92.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T16:00:00Z,30.3085,-88.1395,93.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T16:30:00Z,30.3085,-88.1395,92.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T17:00:00Z,30.3085,-88.1395,92.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T17:30:00Z,30.3085,-88.1395,94.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T18:00:00Z,30.3085,-88.1395,94.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T18:30:00Z,30.3085,-88.1395,95.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T19:00:00Z,30.3085,-88.1395,95.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T19:30:00Z,30.3085,-88.1395,93.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T20:00:00Z,30.3085,-88.1395,93.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T20:30:00Z,30.3085,-88.1395,95.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T21:00:00Z,30.3085,-88.1395,92.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T21:30:00Z,30.3085,-88.1395,92.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T22:00:00Z,30.3085,-88.1395,93.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T22:30:00Z,30.3085,-88.1395,94.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T23:00:00Z,30.3085,-88.1395,94.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T23:30:00Z,30.3085,-88.1395,96.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T00:00:00Z,30.3085,-88.1395,96.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T00:30:00Z,30.3085,-88.1395,96.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T01:00:00Z,30.3085,-88.1395,96.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T01:30:00Z,30.3085,-88.1395,96.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T02:00:00Z,30.3085,-88.1395,96.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T02:30:00Z,30.3085,-88.1395,95.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T03:00:00Z,30.3085,-88.1395,96.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T03:30:00Z,30.3085,-88.1395,96.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T04:00:00Z,30.3085,-88.1395,85.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T04:30:00Z,30.3085,-88.1395,77.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T05:00:00Z,30.3085,-88.1395,78.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T05:30:00Z,30.3085,-88.1395,81.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T06:30:00Z,30.3085,-88.1395,76.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T07:00:00Z,30.3085,-88.1395,71.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T07:30:00Z,30.3085,-88.1395,67.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T08:00:00Z,30.3085,-88.1395,54.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T08:30:00Z,30.3085,-88.1395,46.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T09:00:00Z,30.3085,-88.1395,44.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T09:30:00Z,30.3085,-88.1395,45.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T10:00:00Z,30.3085,-88.1395,42.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T10:30:00Z,30.3085,-88.1395,39.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T11:00:00Z,30.3085,-88.1395,37.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T11:30:00Z,30.3085,-88.1395,35.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T12:00:00Z,30.3085,-88.1395,33.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T12:30:00Z,30.3085,-88.1395,35.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T13:00:00Z,30.3085,-88.1395,34.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T13:30:00Z,30.3085,-88.1395,43.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T14:00:00Z,30.3085,-88.1395,39.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T14:30:00Z,30.3085,-88.1395,38.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T15:00:00Z,30.3085,-88.1395,35.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T15:30:00Z,30.3085,-88.1395,39.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T16:00:00Z,30.3085,-88.1395,39.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T16:30:00Z,30.3085,-88.1395,32.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T17:00:00Z,30.3085,-88.1395,37.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T17:30:00Z,30.3085,-88.1395,28.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T18:00:00Z,30.3085,-88.1395,29.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T18:30:00Z,30.3085,-88.1395,32.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T19:00:00Z,30.3085,-88.1395,32.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T19:30:00Z,30.3085,-88.1395,24.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T20:00:00Z,30.3085,-88.1395,29.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T20:30:00Z,30.3085,-88.1395,23.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T21:00:00Z,30.3085,-88.1395,29.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T21:30:00Z,30.3085,-88.1395,27.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T22:00:00Z,30.3085,-88.1395,29.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T22:30:00Z,30.3085,-88.1395,26.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T23:00:00Z,30.3085,-88.1395,26.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T23:30:00Z,30.3085,-88.1395,26.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T00:00:00Z,30.3085,-88.1395,26.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T00:30:00Z,30.3085,-88.1395,31.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T01:00:00Z,30.3085,-88.1395,35.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T01:30:00Z,30.3085,-88.1395,39.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T02:00:00Z,30.3085,-88.1395,42.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T02:30:00Z,30.3085,-88.1395,43.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T03:00:00Z,30.3085,-88.1395,45.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T03:30:00Z,30.3085,-88.1395,46.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T04:00:00Z,30.3085,-88.1395,46.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T04:30:00Z,30.3085,-88.1395,48.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T05:00:00Z,30.3085,-88.1395,51.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T05:30:00Z,30.3085,-88.1395,43.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T06:30:00Z,30.3085,-88.1395,48.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T07:00:00Z,30.3085,-88.1395,52.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T07:30:00Z,30.3085,-88.1395,50.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T08:00:00Z,30.3085,-88.1395,53.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T08:30:00Z,30.3085,-88.1395,53.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T09:00:00Z,30.3085,-88.1395,53.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T09:30:00Z,30.3085,-88.1395,55.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T10:00:00Z,30.3085,-88.1395,59.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T10:30:00Z,30.3085,-88.1395,57.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T11:00:00Z,30.3085,-88.1395,55.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T11:30:00Z,30.3085,-88.1395,51.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T12:00:00Z,30.3085,-88.1395,48.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T12:30:00Z,30.3085,-88.1395,51.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T13:00:00Z,30.3085,-88.1395,42.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T13:30:00Z,30.3085,-88.1395,40.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T14:00:00Z,30.3085,-88.1395,48.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T14:30:00Z,30.3085,-88.1395,50.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T15:00:00Z,30.3085,-88.1395,43.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T15:30:00Z,30.3085,-88.1395,41.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T16:00:00Z,30.3085,-88.1395,40.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T16:30:00Z,30.3085,-88.1395,53.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T17:00:00Z,30.3085,-88.1395,42.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T17:30:00Z,30.3085,-88.1395,34.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T18:00:00Z,30.3085,-88.1395,29.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T18:30:00Z,30.3085,-88.1395,32.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T19:00:00Z,30.3085,-88.1395,33.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T19:30:00Z,30.3085,-88.1395,24.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T20:00:00Z,30.3085,-88.1395,29.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T20:30:00Z,30.3085,-88.1395,24.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T21:00:00Z,30.3085,-88.1395,27.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T21:30:00Z,30.3085,-88.1395,28.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T22:00:00Z,30.3085,-88.1395,29.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T22:30:00Z,30.3085,-88.1395,32.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T23:00:00Z,30.3085,-88.1395,31.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T23:30:00Z,30.3085,-88.1395,40.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T00:00:00Z,30.3085,-88.1395,38.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T00:30:00Z,30.3085,-88.1395,36.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T01:00:00Z,30.3085,-88.1395,37.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T01:30:00Z,30.3085,-88.1395,43.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T02:00:00Z,30.3085,-88.1395,48.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T02:30:00Z,30.3085,-88.1395,43.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T03:00:00Z,30.3085,-88.1395,38.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T03:30:00Z,30.3085,-88.1395,37.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T04:00:00Z,30.3085,-88.1395,39.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T04:30:00Z,30.3085,-88.1395,44.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T05:00:00Z,30.3085,-88.1395,40.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T05:30:00Z,30.3085,-88.1395,46.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T06:30:00Z,30.3085,-88.1395,35.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T07:00:00Z,30.3085,-88.1395,40.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T07:30:00Z,30.3085,-88.1395,38.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T08:00:00Z,30.3085,-88.1395,43.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T08:30:00Z,30.3085,-88.1395,46.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T09:00:00Z,30.3085,-88.1395,44.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T09:30:00Z,30.3085,-88.1395,44.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T10:00:00Z,30.3085,-88.1395,48.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T10:30:00Z,30.3085,-88.1395,46.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T11:00:00Z,30.3085,-88.1395,50.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T11:30:00Z,30.3085,-88.1395,51.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T12:00:00Z,30.3085,-88.1395,51.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T12:30:00Z,30.3085,-88.1395,45.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T13:00:00Z,30.3085,-88.1395,49.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T13:30:00Z,30.3085,-88.1395,48.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T14:00:00Z,30.3085,-88.1395,51.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T14:30:00Z,30.3085,-88.1395,50.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T15:00:00Z,30.3085,-88.1395,51.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T15:30:00Z,30.3085,-88.1395,51.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T16:00:00Z,30.3085,-88.1395,51.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T16:30:00Z,30.3085,-88.1395,52.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T17:00:00Z,30.3085,-88.1395,47.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T17:30:00Z,30.3085,-88.1395,51.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T18:00:00Z,30.3085,-88.1395,50.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T18:30:00Z,30.3085,-88.1395,54.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T19:00:00Z,30.3085,-88.1395,51.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T19:30:00Z,30.3085,-88.1395,43.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T20:00:00Z,30.3085,-88.1395,44.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T20:30:00Z,30.3085,-88.1395,40.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T21:00:00Z,30.3085,-88.1395,38.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T21:30:00Z,30.3085,-88.1395,36.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T22:00:00Z,30.3085,-88.1395,42.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T22:30:00Z,30.3085,-88.1395,41.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T23:00:00Z,30.3085,-88.1395,45.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T23:30:00Z,30.3085,-88.1395,47.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T00:00:00Z,30.3085,-88.1395,46.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T00:30:00Z,30.3085,-88.1395,44.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T01:00:00Z,30.3085,-88.1395,50.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T01:30:00Z,30.3085,-88.1395,51.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T02:00:00Z,30.3085,-88.1395,51.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T02:30:00Z,30.3085,-88.1395,54.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T03:00:00Z,30.3085,-88.1395,63.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T03:30:00Z,30.3085,-88.1395,64.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T04:00:00Z,30.3085,-88.1395,65.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T04:30:00Z,30.3085,-88.1395,78.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T05:00:00Z,30.3085,-88.1395,73.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T05:30:00Z,30.3085,-88.1395,71.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T06:30:00Z,30.3085,-88.1395,65.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T07:00:00Z,30.3085,-88.1395,69.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T07:30:00Z,30.3085,-88.1395,61.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T08:00:00Z,30.3085,-88.1395,57.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T08:30:00Z,30.3085,-88.1395,58.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T09:00:00Z,30.3085,-88.1395,64.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T09:30:00Z,30.3085,-88.1395,61.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T10:00:00Z,30.3085,-88.1395,63.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T10:30:00Z,30.3085,-88.1395,65.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T11:00:00Z,30.3085,-88.1395,71.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T11:30:00Z,30.3085,-88.1395,73.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T12:00:00Z,30.3085,-88.1395,76.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T12:30:00Z,30.3085,-88.1395,78.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T13:00:00Z,30.3085,-88.1395,81.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T13:30:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T14:00:00Z,30.3085,-88.1395,83.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T14:30:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T15:00:00Z,30.3085,-88.1395,85.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T15:30:00Z,30.3085,-88.1395,84.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T16:00:00Z,30.3085,-88.1395,87.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T16:30:00Z,30.3085,-88.1395,86.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T17:00:00Z,30.3085,-88.1395,86.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T17:30:00Z,30.3085,-88.1395,78.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T18:00:00Z,30.3085,-88.1395,76.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T18:30:00Z,30.3085,-88.1395,76.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T19:00:00Z,30.3085,-88.1395,76.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T19:30:00Z,30.3085,-88.1395,74.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T20:00:00Z,30.3085,-88.1395,76.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T20:30:00Z,30.3085,-88.1395,78.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T21:00:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T21:30:00Z,30.3085,-88.1395,80.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T22:00:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T22:30:00Z,30.3085,-88.1395,80.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T23:00:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T23:30:00Z,30.3085,-88.1395,82.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T00:00:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T00:30:00Z,30.3085,-88.1395,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T01:00:00Z,30.3085,-88.1395,80.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T01:30:00Z,30.3085,-88.1395,76.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T02:00:00Z,30.3085,-88.1395,76.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T02:30:00Z,30.3085,-88.1395,76.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T03:00:00Z,30.3085,-88.1395,79.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T03:30:00Z,30.3085,-88.1395,80.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T04:00:00Z,30.3085,-88.1395,80.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T04:30:00Z,30.3085,-88.1395,81.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T05:00:00Z,30.3085,-88.1395,81.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T05:30:00Z,30.3085,-88.1395,81.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T06:30:00Z,30.3085,-88.1395,79.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T07:00:00Z,30.3085,-88.1395,76.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T07:30:00Z,30.3085,-88.1395,78.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T08:00:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T08:30:00Z,30.3085,-88.1395,80.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T09:00:00Z,30.3085,-88.1395,81.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T09:30:00Z,30.3085,-88.1395,83.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T10:00:00Z,30.3085,-88.1395,84.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T10:30:00Z,30.3085,-88.1395,84.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T11:00:00Z,30.3085,-88.1395,87.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T11:30:00Z,30.3085,-88.1395,86.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T12:00:00Z,30.3085,-88.1395,87.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T12:30:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T13:00:00Z,30.3085,-88.1395,85.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T13:30:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T14:00:00Z,30.3085,-88.1395,78.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T14:30:00Z,30.3085,-88.1395,76.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T15:00:00Z,30.3085,-88.1395,79.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T15:30:00Z,30.3085,-88.1395,77.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T16:00:00Z,30.3085,-88.1395,78.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T16:30:00Z,30.3085,-88.1395,78.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T17:00:00Z,30.3085,-88.1395,78.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T17:30:00Z,30.3085,-88.1395,76.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T18:00:00Z,30.3085,-88.1395,78.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T18:30:00Z,30.3085,-88.1395,77.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T19:00:00Z,30.3085,-88.1395,77.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T19:30:00Z,30.3085,-88.1395,76.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T20:00:00Z,30.3085,-88.1395,76.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T20:30:00Z,30.3085,-88.1395,76.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T21:00:00Z,30.3085,-88.1395,76.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T21:30:00Z,30.3085,-88.1395,76.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T22:00:00Z,30.3085,-88.1395,76.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T22:30:00Z,30.3085,-88.1395,77.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T23:00:00Z,30.3085,-88.1395,79.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T23:30:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-07T00:00:00Z,30.3085,-88.1395,84.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-07T00:30:00Z,30.3085,-88.1395,84.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-07T01:00:00Z,30.3085,-88.1395,83.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-07T01:30:00Z,30.3085,-88.1395,84.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-07T02:00:00Z,30.3085,-88.1395,83.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-07T02:30:00Z,30.3085,-88.1395,82.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-07T03:00:00Z,30.3085,-88.1395,82.6,1111122 