owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T03:15:00Z,28.1323,-97.0344,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T04:15:00Z,28.1323,-97.0344,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T05:15:00Z,28.1323,-97.0344,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T06:15:00Z,28.1323,-97.0344,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T07:15:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T08:15:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T09:15:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T10:15:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T11:15:00Z,28.1323,-97.0344,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T12:15:00Z,28.1323,-97.0344,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T13:15:00Z,28.1323,-97.0344,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T14:15:00Z,28.1323,-97.0344,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T15:15:00Z,28.1323,-97.0344,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T16:15:00Z,28.1323,-97.0344,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T17:15:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T18:15:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T19:15:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T20:15:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T21:15:00Z,28.1323,-97.0344,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T22:15:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-01T23:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T00:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T01:15:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T02:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T03:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T04:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T05:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T06:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T07:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T08:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T09:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T10:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T11:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T12:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T13:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T14:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T15:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T16:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T17:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T18:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T19:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T20:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T21:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T22:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-02T23:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T00:15:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T01:15:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T02:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T03:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T04:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T05:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T06:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T07:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T08:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T09:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T10:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T11:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T12:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T13:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T14:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T15:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T16:15:00Z,28.1323,-97.0344,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T17:15:00Z,28.1323,-97.0344,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T18:15:00Z,28.1323,-97.0344,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T19:15:00Z,28.1323,-97.0344,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T20:15:00Z,28.1323,-97.0344,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T21:15:00Z,28.1323,-97.0344,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T22:15:00Z,28.1323,-97.0344,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-03T23:15:00Z,28.1323,-97.0344,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T00:15:00Z,28.1323,-97.0344,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T01:15:00Z,28.1323,-97.0344,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T02:15:00Z,28.1323,-97.0344,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T03:15:00Z,28.1323,-97.0344,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T04:15:00Z,28.1323,-97.0344,73.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T05:15:00Z,28.1323,-97.0344,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T06:15:00Z,28.1323,-97.0344,72.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T07:15:00Z,28.1323,-97.0344,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T08:15:00Z,28.1323,-97.0344,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T09:15:00Z,28.1323,-97.0344,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T10:15:00Z,28.1323,-97.0344,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T11:15:00Z,28.1323,-97.0344,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T12:15:00Z,28.1323,-97.0344,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T13:15:00Z,28.1323,-97.0344,76.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T14:15:00Z,28.1323,-97.0344,100.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T15:15:00Z,28.1323,-97.0344,114.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T16:15:00Z,28.1323,-97.0344,113.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T17:15:00Z,28.1323,-97.0344,116.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T18:15:00Z,28.1323,-97.0344,112.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T19:15:00Z,28.1323,-97.0344,110.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T20:15:00Z,28.1323,-97.0344,94.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T21:15:00Z,28.1323,-97.0344,93.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T22:15:00Z,28.1323,-97.0344,85.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-04T23:15:00Z,28.1323,-97.0344,81.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T00:15:00Z,28.1323,-97.0344,69.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T01:15:00Z,28.1323,-97.0344,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T02:15:00Z,28.1323,-97.0344,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T03:15:00Z,28.1323,-97.0344,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T04:15:00Z,28.1323,-97.0344,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T05:15:00Z,28.1323,-97.0344,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T06:15:00Z,28.1323,-97.0344,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T07:15:00Z,28.1323,-97.0344,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T08:15:00Z,28.1323,-97.0344,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T09:15:00Z,28.1323,-97.0344,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T10:15:00Z,28.1323,-97.0344,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T11:15:00Z,28.1323,-97.0344,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T12:15:00Z,28.1323,-97.0344,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T13:15:00Z,28.1323,-97.0344,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T14:15:00Z,28.1323,-97.0344,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T15:15:00Z,28.1323,-97.0344,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T16:15:00Z,28.1323,-97.0344,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T17:15:00Z,28.1323,-97.0344,59.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T18:15:00Z,28.1323,-97.0344,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T19:15:00Z,28.1323,-97.0344,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T20:15:00Z,28.1323,-97.0344,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T22:15:00Z,28.1323,-97.0344,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-05T23:15:00Z,28.1323,-97.0344,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T00:15:00Z,28.1323,-97.0344,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T01:15:00Z,28.1323,-97.0344,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T02:15:00Z,28.1323,-97.0344,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T03:15:00Z,28.1323,-97.0344,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T04:15:00Z,28.1323,-97.0344,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T05:15:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T06:15:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T07:15:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T08:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T09:15:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T10:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T11:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T12:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T13:15:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T14:15:00Z,28.1323,-97.0344,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T15:15:00Z,28.1323,-97.0344,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T16:15:00Z,28.1323,-97.0344,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T17:15:00Z,28.1323,-97.0344,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T18:15:00Z,28.1323,-97.0344,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T19:15:00Z,28.1323,-97.0344,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T20:15:00Z,28.1323,-97.0344,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T21:15:00Z,28.1323,-97.0344,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T22:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-06T23:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T00:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T01:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T02:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T03:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T04:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T05:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T06:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T07:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T08:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T09:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T10:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T11:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T12:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T13:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T14:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T15:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T16:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T17:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T18:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T19:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T20:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T21:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T22:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-07T23:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T00:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T01:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T02:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T03:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T04:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T05:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T06:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T07:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T08:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T09:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T10:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T11:15:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T12:15:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T13:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T15:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T16:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T17:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T18:15:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T19:15:00Z,28.1323,-97.0344,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T20:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T21:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T22:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-08T23:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T00:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T01:15:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T02:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T03:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T04:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T05:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T07:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T08:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T09:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T10:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T11:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T12:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T13:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T14:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T15:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T16:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T17:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T18:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T19:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T20:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T21:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T22:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-09T23:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T00:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T01:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T02:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T03:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T04:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T05:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T06:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T07:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T08:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T09:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T10:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T11:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T12:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T13:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T14:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T15:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T16:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T17:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T18:15:00Z,28.1323,-97.0344,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T19:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T20:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-10T21:15:00Z,28.1323,-97.0344,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T03:15:00Z,28.1323,-97.0344,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T04:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T05:15:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T06:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T07:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T08:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T09:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T10:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T11:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T12:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T13:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T14:15:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T15:15:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T16:15:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T17:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T18:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T19:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T20:15:00Z,28.1323,-97.0344,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T21:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T22:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-11T23:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-12T00:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-12T01:15:00Z,28.1323,-97.0344,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-12T02:15:00Z,28.1323,-97.0344,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-12T03:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-12T04:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-12T05:15:00Z,28.1323,-97.0344,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-12T06:15:00Z,28.1323,-97.0344,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-03-12T07:15:00Z,28.1323,-97.0344,11.0,1111122 