owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2017-06-01T00:00:00Z,29.5150,-94.5133,0.0,2.5,165.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T00:06:00Z,29.5150,-94.5133,0.0,3.2,165.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T00:12:00Z,29.5150,-94.5133,0.0,2.9,158.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T00:18:00Z,29.5150,-94.5133,0.0,2.9,158.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T00:24:00Z,29.5150,-94.5133,0.0,3.1,162.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T00:30:00Z,29.5150,-94.5133,0.0,3.0,163.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T00:36:00Z,29.5150,-94.5133,0.0,3.1,157.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T00:42:00Z,29.5150,-94.5133,0.0,3.0,162.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T00:48:00Z,29.5150,-94.5133,0.0,3.0,164.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T00:54:00Z,29.5150,-94.5133,0.0,3.1,162.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T01:00:00Z,29.5150,-94.5133,0.0,3.0,163.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T01:06:00Z,29.5150,-94.5133,0.0,2.5,156.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T01:12:00Z,29.5150,-94.5133,0.0,2.6,166.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T01:18:00Z,29.5150,-94.5133,0.0,2.6,166.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T01:24:00Z,29.5150,-94.5133,0.0,2.0,178.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T01:30:00Z,29.5150,-94.5133,0.0,1.9,174.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T01:36:00Z,29.5150,-94.5133,0.0,1.7,169.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T01:42:00Z,29.5150,-94.5133,0.0,2.8,163.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T01:48:00Z,29.5150,-94.5133,0.0,1.7,177.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T01:54:00Z,29.5150,-94.5133,0.0,2.5,166.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T02:00:00Z,29.5150,-94.5133,0.0,3.0,167.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T02:06:00Z,29.5150,-94.5133,0.0,3.2,172.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T02:12:00Z,29.5150,-94.5133,0.0,4.2,170.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T02:18:00Z,29.5150,-94.5133,0.0,4.2,170.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T02:24:00Z,29.5150,-94.5133,0.0,2.2,128.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T02:30:00Z,29.5150,-94.5133,0.0,1.5,117.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T02:36:00Z,29.5150,-94.5133,0.0,1.6,114.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T02:42:00Z,29.5150,-94.5133,0.0,2.8,128.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T02:48:00Z,29.5150,-94.5133,0.0,2.5,128.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T02:54:00Z,29.5150,-94.5133,0.0,2.5,125.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T03:00:00Z,29.5150,-94.5133,0.0,5.5,159.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T03:06:00Z,29.5150,-94.5133,0.0,4.5,221.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T03:12:00Z,29.5150,-94.5133,0.0,4.5,229.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T03:18:00Z,29.5150,-94.5133,0.0,4.5,229.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T03:24:00Z,29.5150,-94.5133,0.0,3.1,189.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T03:30:00Z,29.5150,-94.5133,0.0,2.6,160.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T03:36:00Z,29.5150,-94.5133,0.0,0.7,99.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T03:42:00Z,29.5150,-94.5133,0.0,0.5,102.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T03:48:00Z,29.5150,-94.5133,0.0,0.7,111.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T03:54:00Z,29.5150,-94.5133,0.0,0.2,99.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T04:00:00Z,29.5150,-94.5133,0.0,0.7,112.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T04:06:00Z,29.5150,-94.5133,0.0,0.5,74.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T04:12:00Z,29.5150,-94.5133,0.0,0.4,56.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T04:18:00Z,29.5150,-94.5133,0.0,0.4,56.0,0.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T04:24:00Z,29.5150,-94.5133,0.0,0.4,92.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T04:30:00Z,29.5150,-94.5133,0.0,0.7,114.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T04:36:00Z,29.5150,-94.5133,0.0,0.5,99.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T04:42:00Z,29.5150,-94.5133,0.0,2.1,160.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T04:48:00Z,29.5150,-94.5133,0.0,0.6,210.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T04:54:00Z,29.5150,-94.5133,0.0,1.7,188.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T05:00:00Z,29.5150,-94.5133,0.0,2.2,173.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T05:06:00Z,29.5150,-94.5133,0.0,1.4,108.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T05:12:00Z,29.5150,-94.5133,0.0,1.1,102.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T05:18:00Z,29.5150,-94.5133,0.0,1.1,102.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T05:24:00Z,29.5150,-94.5133,0.0,1.1,102.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T05:30:00Z,29.5150,-94.5133,0.0,0.5,91.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T05:36:00Z,29.5150,-94.5133,0.0,0.4,89.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T05:42:00Z,29.5150,-94.5133,0.0,0.3,65.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T05:48:00Z,29.5150,-94.5133,0.0,0.0,69.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T05:54:00Z,29.5150,-94.5133,0.0,0.0,63.0,0.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T06:00:00Z,29.5150,-94.5133,0.0,0.1,66.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T06:06:00Z,29.5150,-94.5133,0.0,0.3,68.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T06:12:00Z,29.5150,-94.5133,0.0,0.3,80.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T06:18:00Z,29.5150,-94.5133,0.0,0.3,80.0,0.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T06:24:00Z,29.5150,-94.5133,0.0,0.0,54.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T06:30:00Z,29.5150,-94.5133,0.0,0.3,53.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T06:36:00Z,29.5150,-94.5133,0.0,0.4,51.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T06:42:00Z,29.5150,-94.5133,0.0,0.3,54.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T06:48:00Z,29.5150,-94.5133,0.0,0.4,55.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T06:54:00Z,29.5150,-94.5133,0.0,0.3,57.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T07:00:00Z,29.5150,-94.5133,0.0,0.2,62.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T07:06:00Z,29.5150,-94.5133,0.0,0.2,73.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T07:12:00Z,29.5150,-94.5133,0.0,0.0,63.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T07:18:00Z,29.5150,-94.5133,0.0,0.0,63.0,0.5,'1114422,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T07:24:00Z,29.5150,-94.5133,0.0,0.3,80.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T07:30:00Z,29.5150,-94.5133,0.0,0.6,81.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T07:36:00Z,29.5150,-94.5133,0.0,0.8,84.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T07:42:00Z,29.5150,-94.5133,0.0,1.7,89.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T07:48:00Z,29.5150,-94.5133,0.0,1.8,84.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T07:54:00Z,29.5150,-94.5133,0.0,2.1,86.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T08:00:00Z,29.5150,-94.5133,0.0,1.5,78.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T08:06:00Z,29.5150,-94.5133,0.0,1.5,80.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T08:12:00Z,29.5150,-94.5133,0.0,1.2,77.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T08:18:00Z,29.5150,-94.5133,0.0,1.2,77.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T08:24:00Z,29.5150,-94.5133,0.0,2.4,98.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T08:30:00Z,29.5150,-94.5133,0.0,1.8,90.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T08:36:00Z,29.5150,-94.5133,0.0,1.5,89.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T08:42:00Z,29.5150,-94.5133,0.0,1.1,91.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T08:48:00Z,29.5150,-94.5133,0.0,3.6,143.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T08:54:00Z,29.5150,-94.5133,0.0,3.3,145.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T09:00:00Z,29.5150,-94.5133,0.0,3.4,117.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T09:06:00Z,29.5150,-94.5133,0.0,3.3,109.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T09:12:00Z,29.5150,-94.5133,0.0,3.0,107.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T09:18:00Z,29.5150,-94.5133,0.0,3.0,107.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T09:24:00Z,29.5150,-94.5133,0.0,2.9,80.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T09:30:00Z,29.5150,-94.5133,0.0,2.6,59.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T09:36:00Z,29.5150,-94.5133,0.0,3.2,42.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T09:42:00Z,29.5150,-94.5133,0.0,3.2,47.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T09:48:00Z,29.5150,-94.5133,0.0,3.2,45.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T09:54:00Z,29.5150,-94.5133,0.0,3.3,55.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T10:00:00Z,29.5150,-94.5133,0.0,3.3,51.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T10:06:00Z,29.5150,-94.5133,0.0,3.3,62.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T10:12:00Z,29.5150,-94.5133,0.0,3.0,54.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T10:18:00Z,29.5150,-94.5133,0.0,3.0,54.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T10:24:00Z,29.5150,-94.5133,0.0,3.1,69.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T10:30:00Z,29.5150,-94.5133,0.0,3.7,68.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T10:36:00Z,29.5150,-94.5133,0.0,3.3,78.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T10:42:00Z,29.5150,-94.5133,0.0,3.3,82.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T10:48:00Z,29.5150,-94.5133,0.0,4.2,70.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T10:54:00Z,29.5150,-94.5133,0.0,4.4,52.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T11:00:00Z,29.5150,-94.5133,0.0,4.6,45.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T11:06:00Z,29.5150,-94.5133,0.0,4.8,44.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T11:12:00Z,29.5150,-94.5133,0.0,4.5,54.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T11:18:00Z,29.5150,-94.5133,0.0,4.5,54.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T11:24:00Z,29.5150,-94.5133,0.0,5.0,39.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T11:30:00Z,29.5150,-94.5133,0.0,5.2,52.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T11:36:00Z,29.5150,-94.5133,0.0,5.3,48.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T11:42:00Z,29.5150,-94.5133,0.0,6.1,56.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T11:48:00Z,29.5150,-94.5133,0.0,4.3,68.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T11:54:00Z,29.5150,-94.5133,0.0,4.3,64.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T12:00:00Z,29.5150,-94.5133,0.0,5.2,94.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T12:06:00Z,29.5150,-94.5133,0.0,5.6,64.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T12:12:00Z,29.5150,-94.5133,0.0,3.2,107.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T12:18:00Z,29.5150,-94.5133,0.0,3.2,107.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T12:24:00Z,29.5150,-94.5133,0.0,3.1,68.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T12:30:00Z,29.5150,-94.5133,0.0,3.4,106.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T12:36:00Z,29.5150,-94.5133,0.0,4.4,103.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T12:42:00Z,29.5150,-94.5133,0.0,4.2,107.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T12:48:00Z,29.5150,-94.5133,0.0,4.2,105.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T12:54:00Z,29.5150,-94.5133,0.0,4.7,117.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T13:00:00Z,29.5150,-94.5133,0.0,5.4,115.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T13:06:00Z,29.5150,-94.5133,0.0,5.9,120.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T13:12:00Z,29.5150,-94.5133,0.0,7.3,122.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T13:18:00Z,29.5150,-94.5133,0.0,7.3,122.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T13:24:00Z,29.5150,-94.5133,0.0,6.2,108.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T13:30:00Z,29.5150,-94.5133,0.0,7.3,113.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T13:36:00Z,29.5150,-94.5133,0.0,6.8,110.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T13:42:00Z,29.5150,-94.5133,0.0,6.4,108.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T13:48:00Z,29.5150,-94.5133,0.0,7.2,105.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T13:54:00Z,29.5150,-94.5133,0.0,6.4,96.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T14:00:00Z,29.5150,-94.5133,0.0,6.1,90.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T14:06:00Z,29.5150,-94.5133,0.0,6.1,103.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T14:12:00Z,29.5150,-94.5133,0.0,6.6,101.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T14:18:00Z,29.5150,-94.5133,0.0,6.6,101.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T14:24:00Z,29.5150,-94.5133,0.0,8.2,119.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T14:30:00Z,29.5150,-94.5133,0.0,7.7,124.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T14:36:00Z,29.5150,-94.5133,0.0,7.3,112.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T14:42:00Z,29.5150,-94.5133,0.0,6.2,102.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T14:48:00Z,29.5150,-94.5133,0.0,6.3,89.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T14:54:00Z,29.5150,-94.5133,0.0,5.5,94.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T15:00:00Z,29.5150,-94.5133,0.0,5.7,88.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T15:06:00Z,29.5150,-94.5133,0.0,6.4,91.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T15:12:00Z,29.5150,-94.5133,0.0,6.7,88.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T15:18:00Z,29.5150,-94.5133,0.0,6.7,88.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T15:24:00Z,29.5150,-94.5133,0.0,7.0,87.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T15:30:00Z,29.5150,-94.5133,0.0,6.9,80.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T15:36:00Z,29.5150,-94.5133,0.0,7.8,78.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T15:42:00Z,29.5150,-94.5133,0.0,8.3,85.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T15:48:00Z,29.5150,-94.5133,0.0,8.1,86.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T15:54:00Z,29.5150,-94.5133,0.0,7.8,80.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T16:00:00Z,29.5150,-94.5133,0.0,7.3,78.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T16:06:00Z,29.5150,-94.5133,0.0,7.0,80.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T16:12:00Z,29.5150,-94.5133,0.0,6.6,92.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T16:18:00Z,29.5150,-94.5133,0.0,6.6,92.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T16:24:00Z,29.5150,-94.5133,0.0,5.5,89.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T16:30:00Z,29.5150,-94.5133,0.0,5.5,80.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T16:36:00Z,29.5150,-94.5133,0.0,6.1,84.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T17:00:00Z,29.5150,-94.5133,0.0,7.8,86.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T17:06:00Z,29.5150,-94.5133,0.0,6.3,87.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T17:12:00Z,29.5150,-94.5133,0.0,7.1,95.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T17:18:00Z,29.5150,-94.5133,0.0,7.1,95.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T17:24:00Z,29.5150,-94.5133,0.0,6.4,93.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T17:30:00Z,29.5150,-94.5133,0.0,5.6,99.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T17:36:00Z,29.5150,-94.5133,0.0,6.5,102.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T17:42:00Z,29.5150,-94.5133,0.0,6.6,100.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T17:48:00Z,29.5150,-94.5133,0.0,7.2,103.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T17:54:00Z,29.5150,-94.5133,0.0,7.4,109.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T18:00:00Z,29.5150,-94.5133,0.0,7.5,105.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T18:06:00Z,29.5150,-94.5133,0.0,7.7,100.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T18:12:00Z,29.5150,-94.5133,0.0,7.2,93.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T18:18:00Z,29.5150,-94.5133,0.0,7.2,93.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T18:24:00Z,29.5150,-94.5133,0.0,6.6,98.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T18:30:00Z,29.5150,-94.5133,0.0,6.8,100.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T18:36:00Z,29.5150,-94.5133,0.0,6.6,98.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T18:42:00Z,29.5150,-94.5133,0.0,7.2,105.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T18:48:00Z,29.5150,-94.5133,0.0,6.6,96.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T18:54:00Z,29.5150,-94.5133,0.0,6.2,101.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T19:00:00Z,29.5150,-94.5133,0.0,6.8,101.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T19:06:00Z,29.5150,-94.5133,0.0,6.5,107.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T19:12:00Z,29.5150,-94.5133,0.0,6.3,102.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T19:18:00Z,29.5150,-94.5133,0.0,6.3,102.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T19:24:00Z,29.5150,-94.5133,0.0,7.1,105.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T19:30:00Z,29.5150,-94.5133,0.0,7.1,95.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T19:36:00Z,29.5150,-94.5133,0.0,6.6,103.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T19:42:00Z,29.5150,-94.5133,0.0,6.4,96.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T19:48:00Z,29.5150,-94.5133,0.0,6.8,97.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T19:54:00Z,29.5150,-94.5133,0.0,7.2,96.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T20:00:00Z,29.5150,-94.5133,0.0,6.6,98.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T20:06:00Z,29.5150,-94.5133,0.0,6.2,102.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T20:12:00Z,29.5150,-94.5133,0.0,6.7,108.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T20:18:00Z,29.5150,-94.5133,0.0,6.7,108.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T20:24:00Z,29.5150,-94.5133,0.0,6.7,109.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T20:30:00Z,29.5150,-94.5133,0.0,8.7,118.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T20:36:00Z,29.5150,-94.5133,0.0,6.7,135.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-06-01T20:42:00Z,29.5150,-94.5133,0.0,5.7,119.0,7.4,'11111222,11111222,11111222' 