owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-01T00:00:00Z,25.5870,-81.0440,1.5,6.97,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-01T01:00:00Z,25.5870,-81.0440,1.5,6.62,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-01T02:00:00Z,25.5870,-81.0440,1.5,6.46,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-01T04:00:00Z,25.5870,-81.0440,1.5,10.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-01T05:00:00Z,25.5870,-81.0440,1.5,10.45,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-01T06:00:00Z,25.5870,-81.0440,1.5,10.26,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-01T07:00:00Z,25.5870,-81.0440,1.5,10.26,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-01T08:00:00Z,25.5870,-81.0440,1.5,10.32,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-01T09:00:00Z,25.5870,-81.0440,1.5,10.32,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-01T10:00:00Z,25.5870,-81.0440,1.5,9.87,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-01T11:00:00Z,25.5870,-81.0440,1.5,9.24,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-01T13:00:00Z,25.5870,-81.0440,1.5,6.4,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-01T14:00:00Z,25.5870,-81.0440,1.5,6.11,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-01T15:00:00Z,25.5870,-81.0440,1.5,5.96,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-01T16:00:00Z,25.5870,-81.0440,1.5,5.95,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-01T17:00:00Z,25.5870,-81.0440,1.5,6.49,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-01T18:00:00Z,25.5870,-81.0440,1.5,7.61,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-01T19:00:00Z,25.5870,-81.0440,1.5,9.3,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-01T20:00:00Z,25.5870,-81.0440,1.5,9.56,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-01T21:00:00Z,25.5870,-81.0440,1.5,9.75,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-01T22:00:00Z,25.5870,-81.0440,1.5,10.0,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-01T23:00:00Z,25.5870,-81.0440,1.5,10.13,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-02T00:00:00Z,25.5870,-81.0440,1.5,9.43,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-02T01:00:00Z,25.5870,-81.0440,1.5,8.86,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-02T02:00:00Z,25.5870,-81.0440,1.5,7.62,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-02T03:00:00Z,25.5870,-81.0440,1.5,7.35,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-02T04:00:00Z,25.5870,-81.0440,1.5,7.94,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-02T05:00:00Z,25.5870,-81.0440,1.5,9.36,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-02T06:00:00Z,25.5870,-81.0440,1.5,9.81,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-02T07:00:00Z,25.5870,-81.0440,1.5,9.81,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-02T08:00:00Z,25.5870,-81.0440,1.5,9.75,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-02T09:00:00Z,25.5870,-81.0440,1.5,9.56,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-02T14:00:00Z,25.5870,-81.0440,1.5,7.88,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-02T15:00:00Z,25.5870,-81.0440,1.5,7.02,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-02T16:00:00Z,25.5870,-81.0440,1.5,6.41,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-02T17:00:00Z,25.5870,-81.0440,1.5,6.31,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-02T18:00:00Z,25.5870,-81.0440,1.5,6.64,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-02T19:00:00Z,25.5870,-81.0440,1.5,7.98,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-02T20:00:00Z,25.5870,-81.0440,1.5,9.05,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-02T21:00:00Z,25.5870,-81.0440,1.5,9.24,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-02T22:00:00Z,25.5870,-81.0440,1.5,9.3,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-02T23:00:00Z,25.5870,-81.0440,1.5,9.43,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-03T00:00:00Z,25.5870,-81.0440,1.5,9.49,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-03T01:00:00Z,25.5870,-81.0440,1.5,9.05,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-03T02:00:00Z,25.5870,-81.0440,1.5,8.22,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-03T03:00:00Z,25.5870,-81.0440,1.5,7.42,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-03T05:00:00Z,25.5870,-81.0440,1.5,7.67,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-03T06:00:00Z,25.5870,-81.0440,1.5,9.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-03T07:00:00Z,25.5870,-81.0440,1.5,9.75,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-03T08:00:00Z,25.5870,-81.0440,1.5,9.87,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-03T09:00:00Z,25.5870,-81.0440,1.5,9.87,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-03T10:00:00Z,25.5870,-81.0440,1.5,9.81,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-03T11:00:00Z,25.5870,-81.0440,1.5,9.68,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-03T12:00:00Z,25.5870,-81.0440,1.5,9.62,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-03T13:00:00Z,25.5870,-81.0440,1.5,9.36,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-03T14:00:00Z,25.5870,-81.0440,1.5,9.05,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-03T15:00:00Z,25.5870,-81.0440,1.5,8.13,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-03T16:00:00Z,25.5870,-81.0440,1.5,7.39,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-03T17:00:00Z,25.5870,-81.0440,1.5,6.38,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-03T18:00:00Z,25.5870,-81.0440,1.5,6.41,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-03T19:00:00Z,25.5870,-81.0440,1.5,7.42,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-03T20:00:00Z,25.5870,-81.0440,1.5,8.61,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-03T21:00:00Z,25.5870,-81.0440,1.5,9.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-03T22:00:00Z,25.5870,-81.0440,1.5,9.43,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-04T00:00:00Z,25.5870,-81.0440,1.5,9.56,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-04T01:00:00Z,25.5870,-81.0440,1.5,9.3,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-04T02:00:00Z,25.5870,-81.0440,1.5,8.79,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-04T04:00:00Z,25.5870,-81.0440,1.5,6.96,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-04T05:00:00Z,25.5870,-81.0440,1.5,6.81,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-04T06:00:00Z,25.5870,-81.0440,1.5,7.38,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-04T07:00:00Z,25.5870,-81.0440,1.5,9.3,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-04T08:00:00Z,25.5870,-81.0440,1.5,9.75,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-04T09:00:00Z,25.5870,-81.0440,1.5,9.87,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-04T10:00:00Z,25.5870,-81.0440,1.5,9.94,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-04T11:00:00Z,25.5870,-81.0440,1.5,9.94,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-04T12:00:00Z,25.5870,-81.0440,1.5,9.87,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-04T13:00:00Z,25.5870,-81.0440,1.5,9.68,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-04T14:00:00Z,25.5870,-81.0440,1.5,9.24,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-04T15:00:00Z,25.5870,-81.0440,1.5,8.92,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-04T16:00:00Z,25.5870,-81.0440,1.5,8.31,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-04T17:00:00Z,25.5870,-81.0440,1.5,7.61,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-04T18:00:00Z,25.5870,-81.0440,1.5,7.44,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-04T19:00:00Z,25.5870,-81.0440,1.5,7.49,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-04T20:00:00Z,25.5870,-81.0440,1.5,7.91,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-04T21:00:00Z,25.5870,-81.0440,1.5,8.79,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-04T22:00:00Z,25.5870,-81.0440,1.5,9.24,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-04T23:00:00Z,25.5870,-81.0440,1.5,9.49,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-05T00:00:00Z,25.5870,-81.0440,1.5,9.62,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-05T01:00:00Z,25.5870,-81.0440,1.5,9.68,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-05T02:00:00Z,25.5870,-81.0440,1.5,9.24,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-05T04:00:00Z,25.5870,-81.0440,1.5,8.2,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-05T05:00:00Z,25.5870,-81.0440,1.5,7.65,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-05T06:00:00Z,25.5870,-81.0440,1.5,7.49,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-05T07:00:00Z,25.5870,-81.0440,1.5,7.96,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-05T08:00:00Z,25.5870,-81.0440,1.5,9.81,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-05T09:00:00Z,25.5870,-81.0440,1.5,10.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-05T11:00:00Z,25.5870,-81.0440,1.5,10.32,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-05T12:00:00Z,25.5870,-81.0440,1.5,10.32,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-05T13:00:00Z,25.5870,-81.0440,1.5,10.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-05T14:00:00Z,25.5870,-81.0440,1.5,10.07,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-05T15:00:00Z,25.5870,-81.0440,1.5,10.0,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-05T16:00:00Z,25.5870,-81.0440,1.5,9.62,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-05T17:00:00Z,25.5870,-81.0440,1.5,9.05,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-05T18:00:00Z,25.5870,-81.0440,1.5,8.61,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-05T19:00:00Z,25.5870,-81.0440,1.5,8.61,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-05T20:00:00Z,25.5870,-81.0440,1.5,8.67,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-05T21:00:00Z,25.5870,-81.0440,1.5,8.86,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-05T22:00:00Z,25.5870,-81.0440,1.5,9.24,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-05T23:00:00Z,25.5870,-81.0440,1.5,9.68,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-06T00:00:00Z,25.5870,-81.0440,1.5,10.07,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-06T01:00:00Z,25.5870,-81.0440,1.5,10.26,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-06T02:00:00Z,25.5870,-81.0440,1.5,10.32,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-06T03:00:00Z,25.5870,-81.0440,1.5,10.26,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-06T05:00:00Z,25.5870,-81.0440,1.5,9.36,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-06T06:00:00Z,25.5870,-81.0440,1.5,8.92,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-06T07:00:00Z,25.5870,-81.0440,1.5,8.67,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-06T08:00:00Z,25.5870,-81.0440,1.5,8.79,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-06T09:00:00Z,25.5870,-81.0440,1.5,9.3,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-06T11:00:00Z,25.5870,-81.0440,1.5,10.39,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-06T12:00:00Z,25.5870,-81.0440,1.5,10.51,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-06T13:00:00Z,25.5870,-81.0440,1.5,10.45,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-06T14:00:00Z,25.5870,-81.0440,1.5,10.32,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-06T15:00:00Z,25.5870,-81.0440,1.5,9.87,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-06T16:00:00Z,25.5870,-81.0440,1.5,9.49,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-06T17:00:00Z,25.5870,-81.0440,1.5,8.86,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-06T18:00:00Z,25.5870,-81.0440,1.5,8.27,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-06T19:00:00Z,25.5870,-81.0440,1.5,8.16,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-06T20:00:00Z,25.5870,-81.0440,1.5,8.48,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-06T21:00:00Z,25.5870,-81.0440,1.5,8.98,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-06T22:00:00Z,25.5870,-81.0440,1.5,9.43,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-06T23:00:00Z,25.5870,-81.0440,1.5,9.87,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-07T00:00:00Z,25.5870,-81.0440,1.5,10.13,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-07T01:00:00Z,25.5870,-81.0440,1.5,10.26,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-07T02:00:00Z,25.5870,-81.0440,1.5,10.32,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-07T03:00:00Z,25.5870,-81.0440,1.5,10.32,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-07T05:00:00Z,25.5870,-81.0440,1.5,8.86,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-07T06:00:00Z,25.5870,-81.0440,1.5,8.0,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-07T07:00:00Z,25.5870,-81.0440,1.5,7.13,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-07T08:00:00Z,25.5870,-81.0440,1.5,6.84,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-07T09:00:00Z,25.5870,-81.0440,1.5,7.21,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-07T10:00:00Z,25.5870,-81.0440,1.5,9.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-07T11:00:00Z,25.5870,-81.0440,1.5,9.75,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-07T12:00:00Z,25.5870,-81.0440,1.5,10.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-07T13:00:00Z,25.5870,-81.0440,1.5,9.24,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-07T14:00:00Z,25.5870,-81.0440,1.5,7.74,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-07T15:00:00Z,25.5870,-81.0440,1.5,7.02,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-07T16:00:00Z,25.5870,-81.0440,1.5,6.49,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-07T17:00:00Z,25.5870,-81.0440,1.5,5.91,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-07T18:00:00Z,25.5870,-81.0440,1.5,5.55,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-07T19:00:00Z,25.5870,-81.0440,1.5,5.29,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-07T20:00:00Z,25.5870,-81.0440,1.5,5.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-07T21:00:00Z,25.5870,-81.0440,1.5,5.16,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-07T22:00:00Z,25.5870,-81.0440,1.5,6.73,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-07T23:00:00Z,25.5870,-81.0440,1.5,7.89,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-08T00:00:00Z,25.5870,-81.0440,1.5,8.79,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-08T01:00:00Z,25.5870,-81.0440,1.5,9.36,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-08T02:00:00Z,25.5870,-81.0440,1.5,9.81,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-08T06:00:00Z,25.5870,-81.0440,1.5,6.62,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-08T09:00:00Z,25.5870,-81.0440,1.5,9.49,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-08T10:00:00Z,25.5870,-81.0440,1.5,9.94,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-08T11:00:00Z,25.5870,-81.0440,1.5,9.94,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-08T12:00:00Z,25.5870,-81.0440,1.5,9.94,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-08T13:00:00Z,25.5870,-81.0440,1.5,10.0,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-08T14:00:00Z,25.5870,-81.0440,1.5,10.0,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-08T15:00:00Z,25.5870,-81.0440,1.5,9.36,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-08T16:00:00Z,25.5870,-81.0440,1.5,7.9,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-08T17:00:00Z,25.5870,-81.0440,1.5,6.79,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-08T19:00:00Z,25.5870,-81.0440,1.5,5.38,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-08T20:00:00Z,25.5870,-81.0440,1.5,5.26,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-08T21:00:00Z,25.5870,-81.0440,1.5,6.22,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-08T22:00:00Z,25.5870,-81.0440,1.5,7.44,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-08T23:00:00Z,25.5870,-81.0440,1.5,7.9,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-09T00:00:00Z,25.5870,-81.0440,1.5,8.48,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-09T01:00:00Z,25.5870,-81.0440,1.5,8.73,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-09T02:00:00Z,25.5870,-81.0440,1.5,8.92,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-09T04:00:00Z,25.5870,-81.0440,1.5,8.37,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-09T06:00:00Z,25.5870,-81.0440,1.5,7.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-09T07:00:00Z,25.5870,-81.0440,1.5,6.82,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-09T08:00:00Z,25.5870,-81.0440,1.5,6.9,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-09T09:00:00Z,25.5870,-81.0440,1.5,7.12,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-09T10:00:00Z,25.5870,-81.0440,1.5,7.6,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-09T11:00:00Z,25.5870,-81.0440,1.5,8.54,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-09T12:00:00Z,25.5870,-81.0440,1.5,8.98,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-09T13:00:00Z,25.5870,-81.0440,1.5,9.11,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-09T14:00:00Z,25.5870,-81.0440,1.5,9.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-09T15:00:00Z,25.5870,-81.0440,1.5,9.11,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-09T16:00:00Z,25.5870,-81.0440,1.5,8.79,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-09T17:00:00Z,25.5870,-81.0440,1.5,8.37,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-09T18:00:00Z,25.5870,-81.0440,1.5,8.05,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-09T19:00:00Z,25.5870,-81.0440,1.5,7.48,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-09T20:00:00Z,25.5870,-81.0440,1.5,7.67,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-09T23:00:00Z,25.5870,-81.0440,1.5,9.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-10T00:00:00Z,25.5870,-81.0440,1.5,9.24,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-10T01:00:00Z,25.5870,-81.0440,1.5,9.24,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-10T02:00:00Z,25.5870,-81.0440,1.5,9.24,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-10T04:00:00Z,25.5870,-81.0440,1.5,9.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-10T06:00:00Z,25.5870,-81.0440,1.5,8.92,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-10T07:00:00Z,25.5870,-81.0440,1.5,8.86,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-10T09:00:00Z,25.5870,-81.0440,1.5,8.26,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-10T10:00:00Z,25.5870,-81.0440,1.5,8.26,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-10T12:00:00Z,25.5870,-81.0440,1.5,9.3,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-10T13:00:00Z,25.5870,-81.0440,1.5,9.62,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-10T14:00:00Z,25.5870,-81.0440,1.5,9.75,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-10T15:00:00Z,25.5870,-81.0440,1.5,9.62,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-10T16:00:00Z,25.5870,-81.0440,1.5,9.36,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-10T17:00:00Z,25.5870,-81.0440,1.5,9.11,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-10T18:00:00Z,25.5870,-81.0440,1.5,8.73,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-10T20:00:00Z,25.5870,-81.0440,1.5,7.9,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-10T21:00:00Z,25.5870,-81.0440,1.5,7.96,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-10T23:00:00Z,25.5870,-81.0440,1.5,9.49,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-11T00:00:00Z,25.5870,-81.0440,1.5,10.0,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-11T01:00:00Z,25.5870,-81.0440,1.5,10.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-11T02:00:00Z,25.5870,-81.0440,1.5,10.32,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-11T04:00:00Z,25.5870,-81.0440,1.5,10.39,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-11T06:00:00Z,25.5870,-81.0440,1.5,10.0,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-11T07:00:00Z,25.5870,-81.0440,1.5,9.56,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-11T08:00:00Z,25.5870,-81.0440,1.5,9.17,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-11T09:00:00Z,25.5870,-81.0440,1.5,8.54,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-11T10:00:00Z,25.5870,-81.0440,1.5,8.54,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-11T11:00:00Z,25.5870,-81.0440,1.5,8.67,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-11T12:00:00Z,25.5870,-81.0440,1.5,10.0,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-11T13:00:00Z,25.5870,-81.0440,1.5,10.51,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-11T14:00:00Z,25.5870,-81.0440,1.5,10.77,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-11T15:00:00Z,25.5870,-81.0440,1.5,10.77,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-11T16:00:00Z,25.5870,-81.0440,1.5,10.77,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-11T17:00:00Z,25.5870,-81.0440,1.5,10.39,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-11T18:00:00Z,25.5870,-81.0440,1.5,10.13,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-11T20:00:00Z,25.5870,-81.0440,1.5,8.67,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-11T21:00:00Z,25.5870,-81.0440,1.5,8.61,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-11T22:00:00Z,25.5870,-81.0440,1.5,8.67,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-11T23:00:00Z,25.5870,-81.0440,1.5,8.92,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-12T00:00:00Z,25.5870,-81.0440,1.5,9.68,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-12T01:00:00Z,25.5870,-81.0440,1.5,10.45,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-12T02:00:00Z,25.5870,-81.0440,1.5,10.84,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-12T04:00:00Z,25.5870,-81.0440,1.5,11.03,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-12T06:00:00Z,25.5870,-81.0440,1.5,10.39,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-12T07:00:00Z,25.5870,-81.0440,1.5,10.13,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-12T08:00:00Z,25.5870,-81.0440,1.5,9.75,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-12T09:00:00Z,25.5870,-81.0440,1.5,9.3,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-12T10:00:00Z,25.5870,-81.0440,1.5,8.86,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-12T11:00:00Z,25.5870,-81.0440,1.5,8.67,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-12T12:00:00Z,25.5870,-81.0440,1.5,8.79,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-12T13:00:00Z,25.5870,-81.0440,1.5,9.75,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-12T14:00:00Z,25.5870,-81.0440,1.5,10.58,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-12T15:00:00Z,25.5870,-81.0440,1.5,10.9,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-12T16:00:00Z,25.5870,-81.0440,1.5,11.03,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-12T17:00:00Z,25.5870,-81.0440,1.5,10.96,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-12T19:00:00Z,25.5870,-81.0440,1.5,9.49,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-12T20:00:00Z,25.5870,-81.0440,1.5,8.61,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-12T22:00:00Z,25.5870,-81.0440,1.5,8.54,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-12T23:00:00Z,25.5870,-81.0440,1.5,10.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-13T00:00:00Z,25.5870,-81.0440,1.5,10.84,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-13T02:00:00Z,25.5870,-81.0440,1.5,11.16,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-13T04:00:00Z,25.5870,-81.0440,1.5,11.29,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-13T06:00:00Z,25.5870,-81.0440,1.5,11.22,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-13T07:00:00Z,25.5870,-81.0440,1.5,11.03,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-13T08:00:00Z,25.5870,-81.0440,1.5,10.51,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-13T09:00:00Z,25.5870,-81.0440,1.5,10.19,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-13T10:00:00Z,25.5870,-81.0440,1.5,9.62,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-13T11:00:00Z,25.5870,-81.0440,1.5,9.11,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-13T12:00:00Z,25.5870,-81.0440,1.5,8.98,1111122 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2015-03-13T13:00:00Z,25.5870,-81.0440,1.5,8.92,1111122 