owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:003:1,2015-09-01T00:18:00Z,26.8015,-97.4706,28.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T01:12:00Z,26.8015,-97.4706,28.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T02:06:00Z,26.8015,-97.4706,28.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T03:12:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T04:12:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T05:12:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T06:24:00Z,26.8015,-97.4706,28.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T07:54:00Z,26.8015,-97.4706,26.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T09:18:00Z,26.8015,-97.4706,25.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T10:12:00Z,26.8015,-97.4706,25.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T11:24:00Z,26.8015,-97.4706,24.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T12:12:00Z,26.8015,-97.4706,24.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T13:12:00Z,26.8015,-97.4706,25.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T14:18:00Z,26.8015,-97.4706,26.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T15:12:00Z,26.8015,-97.4706,27.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T16:18:00Z,26.8015,-97.4706,27.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T17:18:00Z,26.8015,-97.4706,28.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T18:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T19:12:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T20:06:00Z,26.8015,-97.4706,29.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T21:12:00Z,26.8015,-97.4706,29.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T22:18:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T23:24:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T00:18:00Z,26.8015,-97.4706,28.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T01:24:00Z,26.8015,-97.4706,27.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T02:18:00Z,26.8015,-97.4706,28.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T03:18:00Z,26.8015,-97.4706,27.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T04:18:00Z,26.8015,-97.4706,27.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T05:18:00Z,26.8015,-97.4706,27.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T06:18:00Z,26.8015,-97.4706,27.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T07:54:00Z,26.8015,-97.4706,25.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T09:18:00Z,26.8015,-97.4706,27.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T10:18:00Z,26.8015,-97.4706,27.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T11:18:00Z,26.8015,-97.4706,26.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T12:24:00Z,26.8015,-97.4706,26.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T13:24:00Z,26.8015,-97.4706,27.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T14:24:00Z,26.8015,-97.4706,28.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T15:30:00Z,26.8015,-97.4706,28.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T16:24:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T17:30:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T18:18:00Z,26.8015,-97.4706,29.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T19:24:00Z,26.8015,-97.4706,29.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T20:18:00Z,26.8015,-97.4706,30.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T21:24:00Z,26.8015,-97.4706,29.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T22:12:00Z,26.8015,-97.4706,30.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T23:12:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T00:12:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T01:18:00Z,26.8015,-97.4706,28.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T02:12:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T03:12:00Z,26.8015,-97.4706,28.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T04:12:00Z,26.8015,-97.4706,28.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T05:12:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T06:18:00Z,26.8015,-97.4706,28.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T07:42:00Z,26.8015,-97.4706,27.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T08:12:00Z,26.8015,-97.4706,26.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T09:06:00Z,26.8015,-97.4706,26.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T10:18:00Z,26.8015,-97.4706,26.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T11:06:00Z,26.8015,-97.4706,26.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T12:12:00Z,26.8015,-97.4706,26.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T13:18:00Z,26.8015,-97.4706,27.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T14:18:00Z,26.8015,-97.4706,28.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T15:12:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T16:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T17:24:00Z,26.8015,-97.4706,30.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T18:12:00Z,26.8015,-97.4706,30.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T19:18:00Z,26.8015,-97.4706,30.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T20:12:00Z,26.8015,-97.4706,30.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T21:12:00Z,26.8015,-97.4706,30.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T22:48:00Z,26.8015,-97.4706,29.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T23:06:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T00:12:00Z,26.8015,-97.4706,29.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T01:18:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T02:18:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T03:30:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T04:12:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T05:30:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T06:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T08:12:00Z,26.8015,-97.4706,27.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T09:06:00Z,26.8015,-97.4706,28.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T10:12:00Z,26.8015,-97.4706,28.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T11:12:00Z,26.8015,-97.4706,28.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T12:06:00Z,26.8015,-97.4706,28.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T13:12:00Z,26.8015,-97.4706,28.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T14:12:00Z,26.8015,-97.4706,28.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T15:12:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T16:12:00Z,26.8015,-97.4706,27.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T17:12:00Z,26.8015,-97.4706,27.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T18:12:00Z,26.8015,-97.4706,28.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T19:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T20:18:00Z,26.8015,-97.4706,30.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T21:18:00Z,26.8015,-97.4706,30.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T22:24:00Z,26.8015,-97.4706,30.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T23:18:00Z,26.8015,-97.4706,30.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T00:24:00Z,26.8015,-97.4706,29.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T01:18:00Z,26.8015,-97.4706,29.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T02:36:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T03:18:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T04:18:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T05:24:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T06:12:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T07:54:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T09:12:00Z,26.8015,-97.4706,29.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T10:12:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T11:12:00Z,26.8015,-97.4706,28.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T12:18:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T13:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T14:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T15:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T16:12:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T17:12:00Z,26.8015,-97.4706,30.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T18:12:00Z,26.8015,-97.4706,30.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T19:12:00Z,26.8015,-97.4706,31.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T20:12:00Z,26.8015,-97.4706,31.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T21:12:00Z,26.8015,-97.4706,31.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T22:12:00Z,26.8015,-97.4706,31.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T23:12:00Z,26.8015,-97.4706,30.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T00:12:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T01:06:00Z,26.8015,-97.4706,29.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T02:12:00Z,26.8015,-97.4706,29.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T03:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T04:24:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T05:12:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T06:18:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T07:24:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T08:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T09:18:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T10:12:00Z,26.8015,-97.4706,28.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T11:18:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T12:12:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T13:18:00Z,26.8015,-97.4706,28.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T14:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T15:12:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T16:12:00Z,26.8015,-97.4706,29.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T17:12:00Z,26.8015,-97.4706,30.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T18:12:00Z,26.8015,-97.4706,30.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T19:12:00Z,26.8015,-97.4706,31.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T20:12:00Z,26.8015,-97.4706,31.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T21:12:00Z,26.8015,-97.4706,31.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T22:12:00Z,26.8015,-97.4706,31.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T23:18:00Z,26.8015,-97.4706,30.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T00:18:00Z,26.8015,-97.4706,30.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T01:18:00Z,26.8015,-97.4706,29.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T02:18:00Z,26.8015,-97.4706,29.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T03:18:00Z,26.8015,-97.4706,29.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T04:18:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T05:18:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T06:24:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T07:42:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T08:12:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T09:18:00Z,26.8015,-97.4706,27.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T10:24:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T11:18:00Z,26.8015,-97.4706,27.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T12:18:00Z,26.8015,-97.4706,28.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T13:30:00Z,26.8015,-97.4706,28.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T14:24:00Z,26.8015,-97.4706,28.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T15:18:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T16:24:00Z,26.8015,-97.4706,29.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T17:24:00Z,26.8015,-97.4706,30.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T18:24:00Z,26.8015,-97.4706,30.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T19:18:00Z,26.8015,-97.4706,31.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T20:18:00Z,26.8015,-97.4706,30.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T21:18:00Z,26.8015,-97.4706,30.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T22:24:00Z,26.8015,-97.4706,30.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T23:12:00Z,26.8015,-97.4706,30.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T00:12:00Z,26.8015,-97.4706,29.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T01:12:00Z,26.8015,-97.4706,29.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T02:12:00Z,26.8015,-97.4706,29.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T03:12:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T04:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T05:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T06:18:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T07:48:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T08:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T09:12:00Z,26.8015,-97.4706,27.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T10:12:00Z,26.8015,-97.4706,27.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T11:12:00Z,26.8015,-97.4706,28.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T12:12:00Z,26.8015,-97.4706,28.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T13:12:00Z,26.8015,-97.4706,28.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T14:12:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T15:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T16:12:00Z,26.8015,-97.4706,29.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T17:18:00Z,26.8015,-97.4706,30.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T18:24:00Z,26.8015,-97.4706,31.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T19:12:00Z,26.8015,-97.4706,30.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T20:18:00Z,26.8015,-97.4706,30.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T21:12:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T23:00:00Z,26.8015,-97.4706,30.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T00:12:00Z,26.8015,-97.4706,29.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T01:12:00Z,26.8015,-97.4706,29.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T02:12:00Z,26.8015,-97.4706,29.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T03:12:00Z,26.8015,-97.4706,29.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T04:12:00Z,26.8015,-97.4706,29.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T05:12:00Z,26.8015,-97.4706,29.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T06:12:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T07:36:00Z,26.8015,-97.4706,28.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T08:06:00Z,26.8015,-97.4706,28.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T09:12:00Z,26.8015,-97.4706,28.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T10:06:00Z,26.8015,-97.4706,27.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T11:12:00Z,26.8015,-97.4706,28.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T12:12:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T13:12:00Z,26.8015,-97.4706,27.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T14:12:00Z,26.8015,-97.4706,28.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T15:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T16:18:00Z,26.8015,-97.4706,29.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T17:18:00Z,26.8015,-97.4706,30.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T18:18:00Z,26.8015,-97.4706,30.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T19:18:00Z,26.8015,-97.4706,31.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T20:18:00Z,26.8015,-97.4706,31.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T21:12:00Z,26.8015,-97.4706,31.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T22:24:00Z,26.8015,-97.4706,30.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T23:36:00Z,26.8015,-97.4706,30.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T00:18:00Z,26.8015,-97.4706,30.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T01:12:00Z,26.8015,-97.4706,29.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T02:12:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T03:12:00Z,26.8015,-97.4706,29.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T04:12:00Z,26.8015,-97.4706,29.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T05:12:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T06:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T07:36:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T08:18:00Z,26.8015,-97.4706,29.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T09:12:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T10:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T11:12:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T12:12:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T13:12:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T14:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T15:12:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T16:12:00Z,26.8015,-97.4706,29.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T17:12:00Z,26.8015,-97.4706,29.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T18:12:00Z,26.8015,-97.4706,30.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T19:12:00Z,26.8015,-97.4706,30.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T20:18:00Z,26.8015,-97.4706,25.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T21:12:00Z,26.8015,-97.4706,27.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T22:42:00Z,26.8015,-97.4706,30.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T23:12:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T00:06:00Z,26.8015,-97.4706,29.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T01:18:00Z,26.8015,-97.4706,29.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T02:12:00Z,26.8015,-97.4706,29.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T03:12:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T04:12:00Z,26.8015,-97.4706,29.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T05:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T06:18:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T07:42:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T08:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T09:06:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T10:12:00Z,26.8015,-97.4706,28.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T11:12:00Z,26.8015,-97.4706,28.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T12:12:00Z,26.8015,-97.4706,27.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T13:12:00Z,26.8015,-97.4706,27.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T15:12:00Z,26.8015,-97.4706,29.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T16:12:00Z,26.8015,-97.4706,29.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T17:18:00Z,26.8015,-97.4706,30.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T18:06:00Z,26.8015,-97.4706,30.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T19:12:00Z,26.8015,-97.4706,30.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T20:18:00Z,26.8015,-97.4706,31.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T21:12:00Z,26.8015,-97.4706,30.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T22:12:00Z,26.8015,-97.4706,30.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-23T17:36:00Z,26.8015,-97.4706,28.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-23T18:18:00Z,26.8015,-97.4706,28.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-23T19:06:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-23T20:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-23T21:12:00Z,26.8015,-97.4706,29.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-23T22:06:00Z,26.8015,-97.4706,28.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-23T23:18:00Z,26.8015,-97.4706,28.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T00:06:00Z,26.8015,-97.4706,28.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T01:06:00Z,26.8015,-97.4706,28.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T02:06:00Z,26.8015,-97.4706,27.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T03:12:00Z,26.8015,-97.4706,27.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T04:06:00Z,26.8015,-97.4706,26.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T05:12:00Z,26.8015,-97.4706,26.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T06:12:00Z,26.8015,-97.4706,25.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T07:42:00Z,26.8015,-97.4706,25.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T08:24:00Z,26.8015,-97.4706,25.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T09:30:00Z,26.8015,-97.4706,25.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T15:12:00Z,26.8015,-97.4706,26.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T16:06:00Z,26.8015,-97.4706,28.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T17:12:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T18:06:00Z,26.8015,-97.4706,28.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T19:12:00Z,26.8015,-97.4706,28.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T20:12:00Z,26.8015,-97.4706,28.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T21:06:00Z,26.8015,-97.4706,28.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T22:12:00Z,26.8015,-97.4706,28.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T23:12:00Z,26.8015,-97.4706,27.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-25T00:12:00Z,26.8015,-97.4706,27.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-25T01:12:00Z,26.8015,-97.4706,27.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-25T02:06:00Z,26.8015,-97.4706,27.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-25T03:12:00Z,26.8015,-97.4706,27.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-25T04:12:00Z,26.8015,-97.4706,26.7,1111122 