owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T00:45:00Z,26.0257,-81.7332,0.95,43.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T01:45:00Z,26.0257,-81.7332,1.07,43.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T02:45:00Z,26.0257,-81.7332,1.24,43.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T03:45:00Z,26.0257,-81.7332,1.43,43.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T04:45:00Z,26.0257,-81.7332,1.6,43.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T05:45:00Z,26.0257,-81.7332,1.72,43.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T06:45:00Z,26.0257,-81.7332,1.72,43.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T07:45:00Z,26.0257,-81.7332,1.59,43.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T08:45:00Z,26.0257,-81.7332,1.42,43.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T09:45:00Z,26.0257,-81.7332,1.25,43.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T10:45:00Z,26.0257,-81.7332,1.09,43.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T11:45:00Z,26.0257,-81.7332,0.95,43.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T12:45:00Z,26.0257,-81.7332,0.83,43.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T13:45:00Z,26.0257,-81.7332,0.83,43.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T14:45:00Z,26.0257,-81.7332,0.98,43.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T15:45:00Z,26.0257,-81.7332,1.15,43.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T16:45:00Z,26.0257,-81.7332,1.33,43.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T17:45:00Z,26.0257,-81.7332,1.49,43.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T18:45:00Z,26.0257,-81.7332,1.59,43.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T19:45:00Z,26.0257,-81.7332,1.54,43.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T20:45:00Z,26.0257,-81.7332,1.41,43.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T21:45:00Z,26.0257,-81.7332,1.27,43.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T22:45:00Z,26.0257,-81.7332,1.14,43.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-01T23:45:00Z,26.0257,-81.7332,1.01,43.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T00:45:00Z,26.0257,-81.7332,0.9,43.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T01:45:00Z,26.0257,-81.7332,0.87,43.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T02:45:00Z,26.0257,-81.7332,0.99,42.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T03:45:00Z,26.0257,-81.7332,1.15,43.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T04:45:00Z,26.0257,-81.7332,1.34,43.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T05:45:00Z,26.0257,-81.7332,1.53,43.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T06:45:00Z,26.0257,-81.7332,1.64,43.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T07:45:00Z,26.0257,-81.7332,1.61,43.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T08:45:00Z,26.0257,-81.7332,1.47,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T09:45:00Z,26.0257,-81.7332,1.31,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T10:45:00Z,26.0257,-81.7332,1.15,42.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T11:45:00Z,26.0257,-81.7332,1.01,42.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T12:45:00Z,26.0257,-81.7332,0.89,42.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T13:45:00Z,26.0257,-81.7332,0.81,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T14:45:00Z,26.0257,-81.7332,0.91,42.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T15:45:00Z,26.0257,-81.7332,1.06,42.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T16:45:00Z,26.0257,-81.7332,1.24,42.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T17:45:00Z,26.0257,-81.7332,1.42,42.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T18:45:00Z,26.0257,-81.7332,1.57,42.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T19:45:00Z,26.0257,-81.7332,1.65,42.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T20:45:00Z,26.0257,-81.7332,1.57,42.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T21:45:00Z,26.0257,-81.7332,1.43,42.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T22:45:00Z,26.0257,-81.7332,1.28,42.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-02T23:45:00Z,26.0257,-81.7332,1.13,42.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T00:45:00Z,26.0257,-81.7332,0.99,42.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T01:45:00Z,26.0257,-81.7332,0.88,42.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T02:45:00Z,26.0257,-81.7332,0.9,41.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T03:45:00Z,26.0257,-81.7332,1.03,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T04:45:00Z,26.0257,-81.7332,1.2,42.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T05:45:00Z,26.0257,-81.7332,1.39,42.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T06:45:00Z,26.0257,-81.7332,1.57,42.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T07:45:00Z,26.0257,-81.7332,1.66,42.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T08:45:00Z,26.0257,-81.7332,1.62,42.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T09:45:00Z,26.0257,-81.7332,1.48,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T10:45:00Z,26.0257,-81.7332,1.33,41.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T11:45:00Z,26.0257,-81.7332,1.17,41.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T12:45:00Z,26.0257,-81.7332,1.04,41.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T13:45:00Z,26.0257,-81.7332,0.94,41.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T14:45:00Z,26.0257,-81.7332,0.94,41.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T15:45:00Z,26.0257,-81.7332,1.06,41.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T16:45:00Z,26.0257,-81.7332,1.21,41.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T17:45:00Z,26.0257,-81.7332,1.39,41.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T18:45:00Z,26.0257,-81.7332,1.56,41.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T19:45:00Z,26.0257,-81.7332,1.66,41.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T20:45:00Z,26.0257,-81.7332,1.65,41.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T21:45:00Z,26.0257,-81.7332,1.53,41.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T22:45:00Z,26.0257,-81.7332,1.38,41.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-03T23:45:00Z,26.0257,-81.7332,1.22,41.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T00:45:00Z,26.0257,-81.7332,1.07,41.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T01:45:00Z,26.0257,-81.7332,0.93,41.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T02:45:00Z,26.0257,-81.7332,0.83,41.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T03:45:00Z,26.0257,-81.7332,0.88,40.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T04:45:00Z,26.0257,-81.7332,1.02,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T05:45:00Z,26.0257,-81.7332,1.18,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T06:45:00Z,26.0257,-81.7332,1.36,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T07:45:00Z,26.0257,-81.7332,1.51,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T08:45:00Z,26.0257,-81.7332,1.58,40.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T09:45:00Z,26.0257,-81.7332,1.5,40.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T10:45:00Z,26.0257,-81.7332,1.38,40.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T11:45:00Z,26.0257,-81.7332,1.25,40.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T12:45:00Z,26.0257,-81.7332,1.12,40.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T13:45:00Z,26.0257,-81.7332,1.01,40.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T14:45:00Z,26.0257,-81.7332,0.94,40.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T15:45:00Z,26.0257,-81.7332,1.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T16:45:00Z,26.0257,-81.7332,1.14,40.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T17:45:00Z,26.0257,-81.7332,1.3,40.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T18:45:00Z,26.0257,-81.7332,0.0,40.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T19:45:00Z,26.0257,-81.7332,1.6,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T20:45:00Z,26.0257,-81.7332,1.67,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T21:45:00Z,26.0257,-81.7332,1.6,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T22:45:00Z,26.0257,-81.7332,1.47,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-04T23:45:00Z,26.0257,-81.7332,1.32,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-05T00:45:00Z,26.0257,-81.7332,1.17,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T14:45:00Z,26.0257,-81.7332,1.15,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T15:45:00Z,26.0257,-81.7332,1.15,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T16:45:00Z,26.0257,-81.7332,1.22,38.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T17:45:00Z,26.0257,-81.7332,1.34,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T18:45:00Z,26.0257,-81.7332,1.54,38.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T19:45:00Z,26.0257,-81.7332,1.74,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T20:45:00Z,26.0257,-81.7332,1.77,38.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T21:45:00Z,26.0257,-81.7332,1.68,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T22:45:00Z,26.0257,-81.7332,1.62,38.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-06T23:45:00Z,26.0257,-81.7332,1.58,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T00:45:00Z,26.0257,-81.7332,1.52,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T01:45:00Z,26.0257,-81.7332,1.4,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T02:45:00Z,26.0257,-81.7332,1.25,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T03:45:00Z,26.0257,-81.7332,1.1,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T04:45:00Z,26.0257,-81.7332,0.96,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T05:45:00Z,26.0257,-81.7332,0.94,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T06:45:00Z,26.0257,-81.7332,1.01,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T07:45:00Z,26.0257,-81.7332,1.14,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T08:45:00Z,26.0257,-81.7332,1.28,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T09:45:00Z,26.0257,-81.7332,1.38,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T10:45:00Z,26.0257,-81.7332,1.45,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T11:45:00Z,26.0257,-81.7332,1.51,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T12:45:00Z,26.0257,-81.7332,1.45,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T13:45:00Z,26.0257,-81.7332,1.36,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T14:45:00Z,26.0257,-81.7332,1.18,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T15:45:00Z,26.0257,-81.7332,1.13,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T16:45:00Z,26.0257,-81.7332,1.16,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T17:45:00Z,26.0257,-81.7332,1.16,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T18:45:00Z,26.0257,-81.7332,1.18,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T19:45:00Z,26.0257,-81.7332,1.23,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T20:45:00Z,26.0257,-81.7332,1.3,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T22:45:00Z,26.0257,-81.7332,1.4,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-07T23:45:00Z,26.0257,-81.7332,1.36,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T00:45:00Z,26.0257,-81.7332,1.27,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T01:45:00Z,26.0257,-81.7332,1.17,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T02:45:00Z,26.0257,-81.7332,1.05,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T03:45:00Z,26.0257,-81.7332,0.94,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T04:45:00Z,26.0257,-81.7332,0.84,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T05:45:00Z,26.0257,-81.7332,0.75,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T06:45:00Z,26.0257,-81.7332,0.71,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T07:45:00Z,26.0257,-81.7332,0.76,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T08:45:00Z,26.0257,-81.7332,0.84,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T09:45:00Z,26.0257,-81.7332,0.93,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T10:45:00Z,26.0257,-81.7332,1.02,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T11:45:00Z,26.0257,-81.7332,1.12,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T12:45:00Z,26.0257,-81.7332,1.17,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T13:45:00Z,26.0257,-81.7332,1.16,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T14:45:00Z,26.0257,-81.7332,1.11,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T15:45:00Z,26.0257,-81.7332,1.05,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T16:45:00Z,26.0257,-81.7332,1.04,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T17:45:00Z,26.0257,-81.7332,1.07,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T18:45:00Z,26.0257,-81.7332,1.12,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T19:45:00Z,26.0257,-81.7332,1.18,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T20:45:00Z,26.0257,-81.7332,1.25,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T21:45:00Z,26.0257,-81.7332,1.33,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T22:45:00Z,26.0257,-81.7332,1.4,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-08T23:45:00Z,26.0257,-81.7332,1.43,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T00:45:00Z,26.0257,-81.7332,1.36,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T01:45:00Z,26.0257,-81.7332,1.28,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T02:45:00Z,26.0257,-81.7332,1.19,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T03:45:00Z,26.0257,-81.7332,1.09,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T04:45:00Z,26.0257,-81.7332,0.98,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T05:45:00Z,26.0257,-81.7332,0.88,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T06:45:00Z,26.0257,-81.7332,0.79,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T07:45:00Z,26.0257,-81.7332,0.74,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T08:45:00Z,26.0257,-81.7332,0.79,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T09:45:00Z,26.0257,-81.7332,0.87,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T10:45:00Z,26.0257,-81.7332,0.96,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T11:45:00Z,26.0257,-81.7332,1.06,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T12:45:00Z,26.0257,-81.7332,1.15,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T13:45:00Z,26.0257,-81.7332,1.23,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T14:45:00Z,26.0257,-81.7332,1.24,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T15:45:00Z,26.0257,-81.7332,1.2,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T16:45:00Z,26.0257,-81.7332,1.14,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T17:45:00Z,26.0257,-81.7332,1.14,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T18:45:00Z,26.0257,-81.7332,1.12,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T19:45:00Z,26.0257,-81.7332,1.14,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T20:45:00Z,26.0257,-81.7332,1.19,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T21:45:00Z,26.0257,-81.7332,1.25,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T22:45:00Z,26.0257,-81.7332,1.31,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-09T23:45:00Z,26.0257,-81.7332,1.35,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T00:45:00Z,26.0257,-81.7332,1.38,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T01:45:00Z,26.0257,-81.7332,1.36,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T02:45:00Z,26.0257,-81.7332,1.3,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T03:45:00Z,26.0257,-81.7332,1.21,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T04:45:00Z,26.0257,-81.7332,1.11,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T05:45:00Z,26.0257,-81.7332,1.01,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T06:45:00Z,26.0257,-81.7332,0.91,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T07:45:00Z,26.0257,-81.7332,0.82,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T08:45:00Z,26.0257,-81.7332,0.76,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T09:45:00Z,26.0257,-81.7332,0.81,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T10:45:00Z,26.0257,-81.7332,0.9,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T11:45:00Z,26.0257,-81.7332,1.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T12:45:00Z,26.0257,-81.7332,1.11,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T13:45:00Z,26.0257,-81.7332,1.23,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T14:45:00Z,26.0257,-81.7332,1.32,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T15:45:00Z,26.0257,-81.7332,1.36,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T16:45:00Z,26.0257,-81.7332,1.33,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T17:45:00Z,26.0257,-81.7332,1.24,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T18:45:00Z,26.0257,-81.7332,1.16,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T19:45:00Z,26.0257,-81.7332,1.12,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T20:45:00Z,26.0257,-81.7332,1.15,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T21:45:00Z,26.0257,-81.7332,1.17,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T22:45:00Z,26.0257,-81.7332,1.23,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-10T23:45:00Z,26.0257,-81.7332,1.31,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T00:45:00Z,26.0257,-81.7332,1.39,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T01:45:00Z,26.0257,-81.7332,1.44,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T02:45:00Z,26.0257,-81.7332,1.45,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T03:45:00Z,26.0257,-81.7332,1.38,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T04:45:00Z,26.0257,-81.7332,1.29,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T05:45:00Z,26.0257,-81.7332,1.17,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T06:45:00Z,26.0257,-81.7332,1.05,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T07:45:00Z,26.0257,-81.7332,0.93,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T08:45:00Z,26.0257,-81.7332,0.82,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T09:45:00Z,26.0257,-81.7332,0.75,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T10:45:00Z,26.0257,-81.7332,0.8,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T11:45:00Z,26.0257,-81.7332,0.9,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T12:45:00Z,26.0257,-81.7332,1.01,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T13:45:00Z,26.0257,-81.7332,1.13,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T14:45:00Z,26.0257,-81.7332,1.25,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T15:45:00Z,26.0257,-81.7332,1.34,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T16:45:00Z,26.0257,-81.7332,1.36,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T17:45:00Z,26.0257,-81.7332,1.28,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T18:45:00Z,26.0257,-81.7332,1.2,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T19:45:00Z,26.0257,-81.7332,1.13,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T20:45:00Z,26.0257,-81.7332,1.07,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T21:45:00Z,26.0257,-81.7332,1.03,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T22:45:00Z,26.0257,-81.7332,1.1,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-11T23:45:00Z,26.0257,-81.7332,1.2,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T00:45:00Z,26.0257,-81.7332,1.32,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T01:45:00Z,26.0257,-81.7332,1.41,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T02:45:00Z,26.0257,-81.7332,1.49,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T03:45:00Z,26.0257,-81.7332,1.53,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T04:45:00Z,26.0257,-81.7332,1.49,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T05:45:00Z,26.0257,-81.7332,1.4,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T06:45:00Z,26.0257,-81.7332,1.28,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T07:45:00Z,26.0257,-81.7332,1.14,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T08:45:00Z,26.0257,-81.7332,1.01,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T09:45:00Z,26.0257,-81.7332,0.9,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T10:45:00Z,26.0257,-81.7332,0.84,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T12:45:00Z,26.0257,-81.7332,1.06,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T13:45:00Z,26.0257,-81.7332,1.22,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T14:45:00Z,26.0257,-81.7332,1.36,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T15:45:00Z,26.0257,-81.7332,1.47,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T16:45:00Z,26.0257,-81.7332,1.52,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T17:45:00Z,26.0257,-81.7332,1.48,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T18:45:00Z,26.0257,-81.7332,1.39,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T19:45:00Z,26.0257,-81.7332,1.28,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-03-12T20:45:00Z,26.0257,-81.7332,1.18,34.8,1111122 