owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2019-06-01T04:00:00Z,28.9818,-94.9186,-2.0,295.1,13.74,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-01T05:00:00Z,28.9818,-94.9186,-2.0,315.6,14.73,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-01T06:00:00Z,28.9818,-94.9186,-2.0,325.5,10.94,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-01T07:00:00Z,28.9818,-94.9186,-2.0,349.4,10.77,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-01T08:00:00Z,28.9818,-94.9186,-2.0,7.2,13.08,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-01T09:00:00Z,28.9818,-94.9186,-2.0,13.5,6.72,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-01T10:00:00Z,28.9818,-94.9186,-2.0,69.7,10.61,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-01T11:00:00Z,28.9818,-94.9186,-2.0,96.8,14.1,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-01T12:00:00Z,28.9818,-94.9186,-2.0,72.0,8.44,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-01T12:30:00Z,28.9818,-94.9186,-2.0,147.6,2.67,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-01T14:00:00Z,28.9818,-94.9186,-2.0,67.5,2.59,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-01T15:00:00Z,28.9818,-94.9186,-2.0,327.4,5.21,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-01T16:00:00Z,28.9818,-94.9186,-2.0,294.7,4.38,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-01T17:00:00Z,28.9818,-94.9186,-2.0,296.4,8.72,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-01T18:00:00Z,28.9818,-94.9186,-2.0,324.5,10.41,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-01T19:00:00Z,28.9818,-94.9186,-2.0,327.9,10.03,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-01T20:00:00Z,28.9818,-94.9186,-2.0,314.7,9.36,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-01T21:00:00Z,28.9818,-94.9186,-2.0,313.0,6.37,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-01T22:00:00Z,28.9818,-94.9186,-2.0,324.1,8.95,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-01T23:00:00Z,28.9818,-94.9186,-2.0,347.1,5.78,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-01T23:30:00Z,28.9818,-94.9186,-2.0,314.5,5.45,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-02T04:00:00Z,28.9818,-94.9186,-2.0,14.6,23.52,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-02T05:00:00Z,28.9818,-94.9186,-2.0,16.5,24.99,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-02T06:00:00Z,28.9818,-94.9186,-2.0,22.4,27.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-02T07:00:00Z,28.9818,-94.9186,-2.0,39.8,25.43,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-02T08:00:00Z,28.9818,-94.9186,-2.0,50.5,26.78,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-02T09:00:00Z,28.9818,-94.9186,-2.0,60.1,24.15,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-02T10:00:00Z,28.9818,-94.9186,-2.0,69.8,21.63,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-02T11:00:00Z,28.9818,-94.9186,-2.0,101.7,10.89,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-02T12:00:00Z,28.9818,-94.9186,-2.0,108.9,11.11,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-02T13:00:00Z,28.9818,-94.9186,-2.0,174.6,8.33,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-02T14:00:00Z,28.9818,-94.9186,-2.0,195.2,12.87,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-02T15:00:00Z,28.9818,-94.9186,-2.0,178.2,13.56,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-02T16:00:00Z,28.9818,-94.9186,-2.0,202.5,5.35,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-02T17:00:00Z,28.9818,-94.9186,-2.0,208.1,10.58,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-02T18:00:00Z,28.9818,-94.9186,-2.0,225.2,9.76,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-02T19:00:00Z,28.9818,-94.9186,-2.0,209.2,6.12,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-02T20:00:00Z,28.9818,-94.9186,-2.0,230.6,6.62,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-02T21:00:00Z,28.9818,-94.9186,-2.0,211.4,6.48,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-02T22:00:00Z,28.9818,-94.9186,-2.0,222.8,4.51,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-02T23:00:00Z,28.9818,-94.9186,-2.0,180.2,6.37,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-02T23:30:00Z,28.9818,-94.9186,-2.0,206.0,10.62,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-03T04:00:00Z,28.9818,-94.9186,-2.0,158.1,11.86,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-03T05:00:00Z,28.9818,-94.9186,-2.0,53.1,9.67,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-03T06:00:00Z,28.9818,-94.9186,-2.0,50.3,15.74,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-03T07:00:00Z,28.9818,-94.9186,-2.0,54.1,19.46,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-03T08:00:00Z,28.9818,-94.9186,-2.0,68.3,16.92,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-03T09:00:00Z,28.9818,-94.9186,-2.0,90.5,23.37,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-03T10:00:00Z,28.9818,-94.9186,-2.0,100.1,24.01,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-03T11:00:00Z,28.9818,-94.9186,-2.0,117.9,29.14,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-03T12:00:00Z,28.9818,-94.9186,-2.0,125.7,30.62,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-03T13:00:00Z,28.9818,-94.9186,-2.0,137.6,32.37,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-03T14:00:00Z,28.9818,-94.9186,-2.0,145.4,29.4,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-03T15:00:00Z,28.9818,-94.9186,-2.0,167.9,30.9,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-03T16:00:00Z,28.9818,-94.9186,-2.0,182.3,25.25,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-03T17:00:00Z,28.9818,-94.9186,-2.0,209.8,17.73,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-03T18:00:00Z,28.9818,-94.9186,-2.0,235.0,17.93,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-03T19:00:00Z,28.9818,-94.9186,-2.0,256.2,23.15,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-03T20:00:00Z,28.9818,-94.9186,-2.0,268.0,23.85,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-03T21:00:00Z,28.9818,-94.9186,-2.0,276.1,27.68,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-03T22:00:00Z,28.9818,-94.9186,-2.0,269.8,31.27,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-03T23:00:00Z,28.9818,-94.9186,-2.0,277.5,36.7,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-03T23:30:00Z,28.9818,-94.9186,-2.0,279.6,34.25,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-04T04:00:00Z,28.9818,-94.9186,-2.0,331.4,27.92,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-04T05:00:00Z,28.9818,-94.9186,-2.0,358.7,22.2,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-04T06:00:00Z,28.9818,-94.9186,-2.0,39.0,28.15,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-04T07:00:00Z,28.9818,-94.9186,-2.0,56.9,17.63,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-04T08:00:00Z,28.9818,-94.9186,-2.0,93.9,10.67,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-04T09:00:00Z,28.9818,-94.9186,-2.0,103.6,11.37,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-04T10:00:00Z,28.9818,-94.9186,-2.0,115.2,15.12,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-04T11:00:00Z,28.9818,-94.9186,-2.0,142.0,11.61,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-04T12:00:00Z,28.9818,-94.9186,-2.0,231.7,8.79,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-04T13:00:00Z,28.9818,-94.9186,-2.0,269.5,15.43,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-04T14:00:00Z,28.9818,-94.9186,-2.0,260.4,23.16,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-04T15:00:00Z,28.9818,-94.9186,-2.0,271.4,23.07,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-04T16:00:00Z,28.9818,-94.9186,-2.0,282.2,24.98,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-04T17:00:00Z,28.9818,-94.9186,-2.0,285.7,27.49,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-04T18:00:00Z,28.9818,-94.9186,-2.0,290.2,32.63,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-04T19:00:00Z,28.9818,-94.9186,-2.0,290.8,38.2,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-04T20:00:00Z,28.9818,-94.9186,-2.0,311.7,55.87,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-04T21:00:00Z,28.9818,-94.9186,-2.0,332.7,35.5,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-04T22:00:00Z,28.9818,-94.9186,-2.0,336.1,27.57,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-04T23:00:00Z,28.9818,-94.9186,-2.0,20.6,46.9,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-04T23:30:00Z,28.9818,-94.9186,-2.0,30.2,42.23,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-05T04:00:00Z,28.9818,-94.9186,-2.0,51.8,14.98,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-05T05:00:00Z,28.9818,-94.9186,-2.0,17.5,19.56,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-05T06:00:00Z,28.9818,-94.9186,-2.0,349.0,29.13,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-05T07:00:00Z,28.9818,-94.9186,-2.0,339.9,32.73,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-05T08:00:00Z,28.9818,-94.9186,-2.0,345.9,40.49,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-05T09:00:00Z,28.9818,-94.9186,-2.0,351.3,49.06,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-05T10:00:00Z,28.9818,-94.9186,-2.0,359.6,50.48,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-05T11:00:00Z,28.9818,-94.9186,-2.0,7.4,57.84,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-05T12:00:00Z,28.9818,-94.9186,-2.0,8.0,44.63,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-05T13:00:00Z,28.9818,-94.9186,-2.0,7.5,43.38,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-05T14:00:00Z,28.9818,-94.9186,-2.0,36.0,42.8,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-05T15:00:00Z,28.9818,-94.9186,-2.0,54.5,38.36,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-05T16:00:00Z,28.9818,-94.9186,-2.0,71.3,29.56,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-05T17:00:00Z,28.9818,-94.9186,-2.0,85.6,35.88,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-05T18:00:00Z,28.9818,-94.9186,-2.0,92.4,31.08,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-05T19:00:00Z,28.9818,-94.9186,-2.0,87.1,26.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-05T20:00:00Z,28.9818,-94.9186,-2.0,86.1,23.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-05T21:00:00Z,28.9818,-94.9186,-2.0,79.2,15.88,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-05T22:00:00Z,28.9818,-94.9186,-2.0,83.1,24.67,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-05T23:00:00Z,28.9818,-94.9186,-2.0,96.7,16.25,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-05T23:30:00Z,28.9818,-94.9186,-2.0,94.5,18.98,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-06T04:00:00Z,28.9818,-94.9186,-2.0,94.3,27.21,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-06T05:00:00Z,28.9818,-94.9186,-2.0,107.7,32.92,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-06T06:00:00Z,28.9818,-94.9186,-2.0,112.6,31.4,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-06T07:00:00Z,28.9818,-94.9186,-2.0,134.3,27.83,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-06T08:00:00Z,28.9818,-94.9186,-2.0,151.2,26.35,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-06T08:30:00Z,28.9818,-94.9186,-2.0,162.1,26.67,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-06T10:00:00Z,28.9818,-94.9186,-2.0,193.9,18.18,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-06T11:00:00Z,28.9818,-94.9186,-2.0,222.4,16.49,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-06T12:00:00Z,28.9818,-94.9186,-2.0,239.6,16.75,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-06T13:00:00Z,28.9818,-94.9186,-2.0,242.0,18.02,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-06T14:00:00Z,28.9818,-94.9186,-2.0,240.1,18.26,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-06T15:00:00Z,28.9818,-94.9186,-2.0,264.5,29.89,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-06T16:00:00Z,28.9818,-94.9186,-2.0,288.5,23.29,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-06T17:00:00Z,28.9818,-94.9186,-2.0,311.9,23.2,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-06T18:00:00Z,28.9818,-94.9186,-2.0,329.9,21.1,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-06T19:00:00Z,28.9818,-94.9186,-2.0,351.0,18.32,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-06T20:00:00Z,28.9818,-94.9186,-2.0,9.1,18.62,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-06T21:00:00Z,28.9818,-94.9186,-2.0,22.2,11.54,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-06T22:00:00Z,28.9818,-94.9186,-2.0,15.1,27.07,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-06T23:00:00Z,28.9818,-94.9186,-2.0,26.3,32.83,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-06T23:30:00Z,28.9818,-94.9186,-2.0,37.9,28.98,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-07T04:00:00Z,28.9818,-94.9186,-2.0,130.1,26.67,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-07T06:00:00Z,28.9818,-94.9186,-2.0,87.8,28.25,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-07T07:00:00Z,28.9818,-94.9186,-2.0,76.1,22.45,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-07T08:00:00Z,28.9818,-94.9186,-2.0,70.2,34.59,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-07T09:00:00Z,28.9818,-94.9186,-2.0,71.4,30.82,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-07T09:30:00Z,28.9818,-94.9186,-2.0,73.9,29.42,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-07T11:00:00Z,28.9818,-94.9186,-2.0,53.2,24.74,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-07T12:00:00Z,28.9818,-94.9186,-2.0,56.3,40.81,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-07T13:00:00Z,28.9818,-94.9186,-2.0,56.8,29.72,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-07T13:30:00Z,28.9818,-94.9186,-2.0,64.0,33.88,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-07T14:30:00Z,28.9818,-94.9186,-2.0,68.0,29.25,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-07T15:30:00Z,28.9818,-94.9186,-2.0,76.7,41.71,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-07T16:30:00Z,28.9818,-94.9186,-2.0,72.8,37.32,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-07T18:00:00Z,28.9818,-94.9186,-2.0,74.8,33.27,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-07T19:00:00Z,28.9818,-94.9186,-2.0,79.4,21.95,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-07T20:00:00Z,28.9818,-94.9186,-2.0,62.6,16.31,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-07T21:00:00Z,28.9818,-94.9186,-2.0,60.2,21.28,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-07T22:00:00Z,28.9818,-94.9186,-2.0,76.8,19.04,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-07T23:00:00Z,28.9818,-94.9186,-2.0,67.2,16.42,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-07T23:30:00Z,28.9818,-94.9186,-2.0,73.4,16.15,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-08T04:00:00Z,28.9818,-94.9186,-2.0,70.8,35.55,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-08T05:00:00Z,28.9818,-94.9186,-2.0,75.9,37.46,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-08T06:00:00Z,28.9818,-94.9186,-2.0,73.0,29.19,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-08T07:00:00Z,28.9818,-94.9186,-2.0,86.0,30.35,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-08T08:00:00Z,28.9818,-94.9186,-2.0,78.9,26.44,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-08T09:00:00Z,28.9818,-94.9186,-2.0,68.3,30.54,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-08T10:00:00Z,28.9818,-94.9186,-2.0,39.8,30.99,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-08T11:00:00Z,28.9818,-94.9186,-2.0,37.4,28.65,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-08T11:30:00Z,28.9818,-94.9186,-2.0,34.5,31.59,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-08T13:00:00Z,28.9818,-94.9186,-2.0,49.4,33.47,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-08T14:00:00Z,28.9818,-94.9186,-2.0,42.9,35.58,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-08T15:00:00Z,28.9818,-94.9186,-2.0,36.4,34.69,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-08T16:00:00Z,28.9818,-94.9186,-2.0,29.7,26.33,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-08T17:00:00Z,28.9818,-94.9186,-2.0,27.7,30.78,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-08T18:00:00Z,28.9818,-94.9186,-2.0,19.2,33.1,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-08T23:00:00Z,28.9818,-94.9186,-2.0,44.8,55.42,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-08T23:30:00Z,28.9818,-94.9186,-2.0,43.8,61.94,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-09T04:00:00Z,28.9818,-94.9186,-2.0,58.4,44.33,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-09T05:00:00Z,28.9818,-94.9186,-2.0,49.0,38.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-09T06:00:00Z,28.9818,-94.9186,-2.0,45.6,39.67,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-09T07:00:00Z,28.9818,-94.9186,-2.0,44.8,39.72,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-09T08:00:00Z,28.9818,-94.9186,-2.0,57.2,59.49,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-09T09:00:00Z,28.9818,-94.9186,-2.0,57.3,68.59,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-09T10:00:00Z,28.9818,-94.9186,-2.0,62.8,71.72,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-09T11:00:00Z,28.9818,-94.9186,-2.0,55.6,60.54,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-09T12:00:00Z,28.9818,-94.9186,-2.0,43.5,63.89,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-09T13:00:00Z,28.9818,-94.9186,-2.0,47.3,57.87,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-09T14:00:00Z,28.9818,-94.9186,-2.0,53.3,55.14,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-09T15:00:00Z,28.9818,-94.9186,-2.0,54.9,50.01,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-09T16:00:00Z,28.9818,-94.9186,-2.0,58.8,39.93,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-09T17:00:00Z,28.9818,-94.9186,-2.0,52.3,46.53,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-09T18:00:00Z,28.9818,-94.9186,-2.0,45.5,40.82,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-09T19:00:00Z,28.9818,-94.9186,-2.0,37.0,40.43,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-09T20:00:00Z,28.9818,-94.9186,-2.0,30.8,39.49,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-09T21:00:00Z,28.9818,-94.9186,-2.0,31.2,38.59,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-09T22:00:00Z,28.9818,-94.9186,-2.0,37.9,31.06,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-09T23:00:00Z,28.9818,-94.9186,-2.0,42.9,28.95,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-09T23:30:00Z,28.9818,-94.9186,-2.0,50.5,23.59,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-10T04:00:00Z,28.9818,-94.9186,-2.0,64.5,31.91,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-10T05:00:00Z,28.9818,-94.9186,-2.0,65.2,53.88,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-10T06:00:00Z,28.9818,-94.9186,-2.0,61.3,54.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-10T07:00:00Z,28.9818,-94.9186,-2.0,87.1,31.32,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-10T08:00:00Z,28.9818,-94.9186,-2.0,79.4,32.94,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-10T09:00:00Z,28.9818,-94.9186,-2.0,74.5,39.96,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-10T10:00:00Z,28.9818,-94.9186,-2.0,113.9,18.75,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-10T11:00:00Z,28.9818,-94.9186,-2.0,106.6,18.47,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-06-10T12:00:00Z,28.9818,-94.9186,-2.0,83.6,8.55,-99999.0,'11111222,11111222,99999999' 