owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2017-09-01T00:00:00Z,29.8672,-93.9310,0.0,2.4,269.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T00:06:00Z,29.8672,-93.9310,0.0,2.0,270.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T00:12:00Z,29.8672,-93.9310,0.0,2.4,270.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T00:18:00Z,29.8672,-93.9310,0.0,2.4,270.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T00:24:00Z,29.8672,-93.9310,0.0,2.7,252.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T00:30:00Z,29.8672,-93.9310,0.0,2.2,259.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T00:36:00Z,29.8672,-93.9310,0.0,2.0,254.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T00:42:00Z,29.8672,-93.9310,0.0,1.9,229.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T00:48:00Z,29.8672,-93.9310,0.0,2.0,213.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T00:54:00Z,29.8672,-93.9310,0.0,1.9,212.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T01:00:00Z,29.8672,-93.9310,0.0,1.7,213.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T01:06:00Z,29.8672,-93.9310,0.0,2.0,214.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T01:12:00Z,29.8672,-93.9310,0.0,1.8,211.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T01:18:00Z,29.8672,-93.9310,0.0,1.8,211.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T01:24:00Z,29.8672,-93.9310,0.0,2.0,198.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T01:30:00Z,29.8672,-93.9310,0.0,2.0,206.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T01:36:00Z,29.8672,-93.9310,0.0,3.5,216.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T01:42:00Z,29.8672,-93.9310,0.0,3.6,232.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T01:48:00Z,29.8672,-93.9310,0.0,3.7,222.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T01:54:00Z,29.8672,-93.9310,0.0,4.0,222.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T02:00:00Z,29.8672,-93.9310,0.0,4.4,229.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T02:06:00Z,29.8672,-93.9310,0.0,4.3,226.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T02:12:00Z,29.8672,-93.9310,0.0,4.0,225.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T02:18:00Z,29.8672,-93.9310,0.0,4.0,225.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T02:24:00Z,29.8672,-93.9310,0.0,4.8,226.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T02:30:00Z,29.8672,-93.9310,0.0,4.2,224.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T02:36:00Z,29.8672,-93.9310,0.0,4.6,227.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T02:42:00Z,29.8672,-93.9310,0.0,3.8,228.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T02:48:00Z,29.8672,-93.9310,0.0,3.6,232.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T02:54:00Z,29.8672,-93.9310,0.0,4.1,231.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T03:00:00Z,29.8672,-93.9310,0.0,3.8,239.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T03:06:00Z,29.8672,-93.9310,0.0,3.5,248.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T03:12:00Z,29.8672,-93.9310,0.0,2.8,246.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T03:18:00Z,29.8672,-93.9310,0.0,2.8,246.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T03:24:00Z,29.8672,-93.9310,0.0,3.6,241.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T03:30:00Z,29.8672,-93.9310,0.0,3.7,247.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T03:36:00Z,29.8672,-93.9310,0.0,4.1,241.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T03:42:00Z,29.8672,-93.9310,0.0,3.3,242.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T03:48:00Z,29.8672,-93.9310,0.0,2.7,250.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T03:54:00Z,29.8672,-93.9310,0.0,3.6,247.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T04:00:00Z,29.8672,-93.9310,0.0,3.2,251.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T04:06:00Z,29.8672,-93.9310,0.0,3.6,253.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T04:12:00Z,29.8672,-93.9310,0.0,3.1,259.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T04:18:00Z,29.8672,-93.9310,0.0,3.1,259.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T04:24:00Z,29.8672,-93.9310,0.0,3.0,253.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T04:30:00Z,29.8672,-93.9310,0.0,2.0,267.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T04:36:00Z,29.8672,-93.9310,0.0,1.5,282.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T04:42:00Z,29.8672,-93.9310,0.0,3.0,272.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T04:48:00Z,29.8672,-93.9310,0.0,2.8,264.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T04:54:00Z,29.8672,-93.9310,0.0,1.5,267.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T05:00:00Z,29.8672,-93.9310,0.0,0.8,265.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T05:06:00Z,29.8672,-93.9310,0.0,0.7,282.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T05:12:00Z,29.8672,-93.9310,0.0,2.1,341.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T05:18:00Z,29.8672,-93.9310,0.0,2.1,341.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T05:24:00Z,29.8672,-93.9310,0.0,2.1,337.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T05:30:00Z,29.8672,-93.9310,0.0,1.8,1.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T05:36:00Z,29.8672,-93.9310,0.0,1.7,347.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T05:42:00Z,29.8672,-93.9310,0.0,1.9,351.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T05:48:00Z,29.8672,-93.9310,0.0,1.9,350.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T05:54:00Z,29.8672,-93.9310,0.0,1.6,341.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T06:00:00Z,29.8672,-93.9310,0.0,2.4,344.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T06:06:00Z,29.8672,-93.9310,0.0,1.8,316.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T06:12:00Z,29.8672,-93.9310,0.0,2.1,322.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T06:18:00Z,29.8672,-93.9310,0.0,2.1,322.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T06:24:00Z,29.8672,-93.9310,0.0,1.6,339.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T06:30:00Z,29.8672,-93.9310,0.0,1.0,333.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T06:36:00Z,29.8672,-93.9310,0.0,0.9,315.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T06:42:00Z,29.8672,-93.9310,0.0,1.5,326.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T06:48:00Z,29.8672,-93.9310,0.0,0.7,320.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T06:54:00Z,29.8672,-93.9310,0.0,0.9,342.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T07:00:00Z,29.8672,-93.9310,0.0,1.1,325.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T07:06:00Z,29.8672,-93.9310,0.0,0.5,310.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T07:12:00Z,29.8672,-93.9310,0.0,0.5,354.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T07:18:00Z,29.8672,-93.9310,0.0,0.5,354.0,0.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T07:24:00Z,29.8672,-93.9310,0.0,0.3,48.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T07:30:00Z,29.8672,-93.9310,0.0,0.3,9.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T07:36:00Z,29.8672,-93.9310,0.0,0.0,26.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T07:42:00Z,29.8672,-93.9310,0.0,0.1,147.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T07:48:00Z,29.8672,-93.9310,0.0,0.5,151.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T07:54:00Z,29.8672,-93.9310,0.0,0.0,206.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T08:00:00Z,29.8672,-93.9310,0.0,0.2,224.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T08:06:00Z,29.8672,-93.9310,0.0,0.9,324.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T08:12:00Z,29.8672,-93.9310,0.0,0.4,329.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T08:18:00Z,29.8672,-93.9310,0.0,0.4,329.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T08:24:00Z,29.8672,-93.9310,0.0,0.0,329.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T08:30:00Z,29.8672,-93.9310,0.0,0.0,329.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T08:36:00Z,29.8672,-93.9310,0.0,0.0,329.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T08:42:00Z,29.8672,-93.9310,0.0,0.9,357.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T08:48:00Z,29.8672,-93.9310,0.0,0.8,350.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T08:54:00Z,29.8672,-93.9310,0.0,1.0,347.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T09:00:00Z,29.8672,-93.9310,0.0,1.0,10.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T09:06:00Z,29.8672,-93.9310,0.0,0.9,359.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T09:12:00Z,29.8672,-93.9310,0.0,0.7,25.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T09:18:00Z,29.8672,-93.9310,0.0,0.7,25.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T09:24:00Z,29.8672,-93.9310,0.0,1.0,21.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T09:30:00Z,29.8672,-93.9310,0.0,1.3,13.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T09:36:00Z,29.8672,-93.9310,0.0,1.3,359.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T09:42:00Z,29.8672,-93.9310,0.0,0.8,17.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T09:48:00Z,29.8672,-93.9310,0.0,1.2,20.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T09:54:00Z,29.8672,-93.9310,0.0,1.3,15.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T10:00:00Z,29.8672,-93.9310,0.0,1.3,21.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T10:06:00Z,29.8672,-93.9310,0.0,1.5,15.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T10:12:00Z,29.8672,-93.9310,0.0,1.4,23.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T10:18:00Z,29.8672,-93.9310,0.0,1.4,23.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T10:24:00Z,29.8672,-93.9310,0.0,0.7,50.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T10:30:00Z,29.8672,-93.9310,0.0,0.5,80.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T10:36:00Z,29.8672,-93.9310,0.0,0.4,54.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T10:42:00Z,29.8672,-93.9310,0.0,0.6,41.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T10:48:00Z,29.8672,-93.9310,0.0,0.5,30.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T10:54:00Z,29.8672,-93.9310,0.0,0.6,8.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T11:00:00Z,29.8672,-93.9310,0.0,0.8,1.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T11:06:00Z,29.8672,-93.9310,0.0,1.6,9.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T11:12:00Z,29.8672,-93.9310,0.0,1.6,16.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T11:18:00Z,29.8672,-93.9310,0.0,1.6,16.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T11:24:00Z,29.8672,-93.9310,0.0,1.0,24.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T11:30:00Z,29.8672,-93.9310,0.0,1.4,13.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T11:36:00Z,29.8672,-93.9310,0.0,1.5,15.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T11:42:00Z,29.8672,-93.9310,0.0,1.4,17.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T11:48:00Z,29.8672,-93.9310,0.0,1.5,14.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T11:54:00Z,29.8672,-93.9310,0.0,1.1,20.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T12:00:00Z,29.8672,-93.9310,0.0,0.8,38.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T12:06:00Z,29.8672,-93.9310,0.0,1.1,18.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T12:12:00Z,29.8672,-93.9310,0.0,1.0,18.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T12:18:00Z,29.8672,-93.9310,0.0,1.0,18.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T12:24:00Z,29.8672,-93.9310,0.0,1.4,6.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T12:30:00Z,29.8672,-93.9310,0.0,1.7,4.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T12:36:00Z,29.8672,-93.9310,0.0,1.8,9.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T12:42:00Z,29.8672,-93.9310,0.0,2.0,11.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T12:48:00Z,29.8672,-93.9310,0.0,1.7,22.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T12:54:00Z,29.8672,-93.9310,0.0,1.7,32.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T13:00:00Z,29.8672,-93.9310,0.0,1.4,43.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T13:06:00Z,29.8672,-93.9310,0.0,0.7,48.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T13:12:00Z,29.8672,-93.9310,0.0,1.9,30.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T13:18:00Z,29.8672,-93.9310,0.0,1.9,30.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T13:24:00Z,29.8672,-93.9310,0.0,1.7,38.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T13:30:00Z,29.8672,-93.9310,0.0,1.9,32.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T13:36:00Z,29.8672,-93.9310,0.0,2.2,29.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T13:42:00Z,29.8672,-93.9310,0.0,2.3,30.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T13:48:00Z,29.8672,-93.9310,0.0,2.3,38.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T13:54:00Z,29.8672,-93.9310,0.0,2.8,32.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T14:00:00Z,29.8672,-93.9310,0.0,2.7,29.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T14:06:00Z,29.8672,-93.9310,0.0,2.5,31.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T14:12:00Z,29.8672,-93.9310,0.0,1.3,51.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T14:18:00Z,29.8672,-93.9310,0.0,1.3,51.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T14:24:00Z,29.8672,-93.9310,0.0,2.5,79.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T14:30:00Z,29.8672,-93.9310,0.0,2.0,75.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T14:36:00Z,29.8672,-93.9310,0.0,1.7,79.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T14:42:00Z,29.8672,-93.9310,0.0,2.9,78.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T14:48:00Z,29.8672,-93.9310,0.0,1.7,67.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T14:54:00Z,29.8672,-93.9310,0.0,2.7,70.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T15:00:00Z,29.8672,-93.9310,0.0,1.3,58.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T15:06:00Z,29.8672,-93.9310,0.0,2.6,77.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T15:12:00Z,29.8672,-93.9310,0.0,2.6,75.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T15:18:00Z,29.8672,-93.9310,0.0,2.6,75.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T15:24:00Z,29.8672,-93.9310,0.0,2.1,88.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T15:30:00Z,29.8672,-93.9310,0.0,1.7,81.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T15:36:00Z,29.8672,-93.9310,0.0,1.9,72.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T15:42:00Z,29.8672,-93.9310,0.0,2.1,70.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T15:48:00Z,29.8672,-93.9310,0.0,2.5,68.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T15:54:00Z,29.8672,-93.9310,0.0,1.7,62.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T16:00:00Z,29.8672,-93.9310,0.0,2.3,77.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T16:06:00Z,29.8672,-93.9310,0.0,1.6,48.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T16:12:00Z,29.8672,-93.9310,0.0,1.6,62.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T16:18:00Z,29.8672,-93.9310,0.0,1.6,62.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T16:24:00Z,29.8672,-93.9310,0.0,2.0,87.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T16:30:00Z,29.8672,-93.9310,0.0,2.8,105.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T16:36:00Z,29.8672,-93.9310,0.0,2.1,86.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T16:42:00Z,29.8672,-93.9310,0.0,1.7,86.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T16:48:00Z,29.8672,-93.9310,0.0,2.0,85.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T16:54:00Z,29.8672,-93.9310,0.0,2.1,95.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T17:00:00Z,29.8672,-93.9310,0.0,2.0,95.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T17:06:00Z,29.8672,-93.9310,0.0,2.8,112.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T17:18:00Z,29.8672,-93.9310,0.0,3.2,123.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T17:24:00Z,29.8672,-93.9310,0.0,3.2,123.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T17:30:00Z,29.8672,-93.9310,0.0,2.7,113.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T17:36:00Z,29.8672,-93.9310,0.0,2.4,97.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T17:54:00Z,29.8672,-93.9310,0.0,3.4,123.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T18:00:00Z,29.8672,-93.9310,0.0,2.7,114.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T18:06:00Z,29.8672,-93.9310,0.0,2.1,116.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T18:12:00Z,29.8672,-93.9310,0.0,2.6,107.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T18:18:00Z,29.8672,-93.9310,0.0,2.6,107.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T18:24:00Z,29.8672,-93.9310,0.0,2.7,114.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T18:30:00Z,29.8672,-93.9310,0.0,2.4,125.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T18:36:00Z,29.8672,-93.9310,0.0,2.2,133.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T18:42:00Z,29.8672,-93.9310,0.0,1.8,137.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T18:48:00Z,29.8672,-93.9310,0.0,1.8,131.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T18:54:00Z,29.8672,-93.9310,0.0,2.3,136.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T19:00:00Z,29.8672,-93.9310,0.0,2.6,115.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T19:06:00Z,29.8672,-93.9310,0.0,2.1,141.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T19:12:00Z,29.8672,-93.9310,0.0,1.9,132.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T19:18:00Z,29.8672,-93.9310,0.0,1.9,132.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T19:24:00Z,29.8672,-93.9310,0.0,2.1,128.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T19:30:00Z,29.8672,-93.9310,0.0,2.0,137.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T19:36:00Z,29.8672,-93.9310,0.0,2.4,145.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T19:42:00Z,29.8672,-93.9310,0.0,2.4,152.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T19:48:00Z,29.8672,-93.9310,0.0,2.0,131.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T19:54:00Z,29.8672,-93.9310,0.0,2.4,137.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T20:00:00Z,29.8672,-93.9310,0.0,2.1,139.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T20:06:00Z,29.8672,-93.9310,0.0,2.3,153.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T20:12:00Z,29.8672,-93.9310,0.0,2.3,154.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T20:18:00Z,29.8672,-93.9310,0.0,2.3,154.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T20:24:00Z,29.8672,-93.9310,0.0,2.4,143.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T20:30:00Z,29.8672,-93.9310,0.0,3.2,140.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T20:36:00Z,29.8672,-93.9310,0.0,3.1,146.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2017-09-01T20:42:00Z,29.8672,-93.9310,0.0,2.8,145.0,3.8,'11111222,11111222,11111222' 