owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-02T22:05:00Z,27.1690,-82.9260,-1.0,30.534,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-02T22:35:00Z,27.1690,-82.9260,-1.0,30.524,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-02T23:05:00Z,27.1690,-82.9260,-1.0,30.502,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-02T23:35:00Z,27.1690,-82.9260,-1.0,30.457,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T00:05:00Z,27.1690,-82.9260,-1.0,30.412,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T00:35:00Z,27.1690,-82.9260,-1.0,30.421,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T01:05:00Z,27.1690,-82.9260,-1.0,30.397,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T01:35:00Z,27.1690,-82.9260,-1.0,30.363,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T02:05:00Z,27.1690,-82.9260,-1.0,30.421,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T02:35:00Z,27.1690,-82.9260,-1.0,30.408,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T03:05:00Z,27.1690,-82.9260,-1.0,30.411,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T03:35:00Z,27.1690,-82.9260,-1.0,30.403,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T04:05:00Z,27.1690,-82.9260,-1.0,30.405,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T04:35:00Z,27.1690,-82.9260,-1.0,30.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T05:05:00Z,27.1690,-82.9260,-1.0,30.378,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T06:05:00Z,27.1690,-82.9260,-1.0,30.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T06:35:00Z,27.1690,-82.9260,-1.0,30.328,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T07:05:00Z,27.1690,-82.9260,-1.0,30.336,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T07:35:00Z,27.1690,-82.9260,-1.0,30.313,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T08:05:00Z,27.1690,-82.9260,-1.0,30.293,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T10:05:00Z,27.1690,-82.9260,-1.0,30.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T10:35:00Z,27.1690,-82.9260,-1.0,30.231,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T11:35:00Z,27.1690,-82.9260,-1.0,30.186,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T12:05:00Z,27.1690,-82.9260,-1.0,30.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T12:35:00Z,27.1690,-82.9260,-1.0,30.195,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T13:05:00Z,27.1690,-82.9260,-1.0,30.188,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T13:35:00Z,27.1690,-82.9260,-1.0,30.194,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T14:05:00Z,27.1690,-82.9260,-1.0,30.209,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T14:35:00Z,27.1690,-82.9260,-1.0,30.226,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T15:05:00Z,27.1690,-82.9260,-1.0,30.235,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T15:35:00Z,27.1690,-82.9260,-1.0,30.251,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T16:05:00Z,27.1690,-82.9260,-1.0,30.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T16:35:00Z,27.1690,-82.9260,-1.0,30.293,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T17:05:00Z,27.1690,-82.9260,-1.0,30.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T17:35:00Z,27.1690,-82.9260,-1.0,30.339,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T18:05:00Z,27.1690,-82.9260,-1.0,30.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T18:35:00Z,27.1690,-82.9260,-1.0,30.363,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T19:05:00Z,27.1690,-82.9260,-1.0,30.361,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T19:35:00Z,27.1690,-82.9260,-1.0,30.359,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T20:05:00Z,27.1690,-82.9260,-1.0,30.368,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T20:35:00Z,27.1690,-82.9260,-1.0,30.342,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T21:05:00Z,27.1690,-82.9260,-1.0,30.336,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T21:35:00Z,27.1690,-82.9260,-1.0,30.344,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T22:05:00Z,27.1690,-82.9260,-1.0,30.356,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T22:35:00Z,27.1690,-82.9260,-1.0,30.358,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T23:05:00Z,27.1690,-82.9260,-1.0,30.364,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-03T23:35:00Z,27.1690,-82.9260,-1.0,30.379,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T00:05:00Z,27.1690,-82.9260,-1.0,30.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T00:35:00Z,27.1690,-82.9260,-1.0,30.306,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T02:05:00Z,27.1690,-82.9260,-1.0,30.215,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T02:35:00Z,27.1690,-82.9260,-1.0,30.183,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T03:05:00Z,27.1690,-82.9260,-1.0,30.144,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T03:35:00Z,27.1690,-82.9260,-1.0,30.118,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T04:05:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T04:35:00Z,27.1690,-82.9260,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T05:05:00Z,27.1690,-82.9260,-1.0,30.081,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T05:35:00Z,27.1690,-82.9260,-1.0,30.066,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T06:05:00Z,27.1690,-82.9260,-1.0,30.048,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T06:35:00Z,27.1690,-82.9260,-1.0,30.025,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T07:05:00Z,27.1690,-82.9260,-1.0,30.009,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T07:35:00Z,27.1690,-82.9260,-1.0,30.005,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T08:05:00Z,27.1690,-82.9260,-1.0,29.987,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T08:35:00Z,27.1690,-82.9260,-1.0,29.978,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T09:05:00Z,27.1690,-82.9260,-1.0,29.978,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T09:35:00Z,27.1690,-82.9260,-1.0,29.957,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T10:05:00Z,27.1690,-82.9260,-1.0,29.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T10:35:00Z,27.1690,-82.9260,-1.0,29.917,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T11:05:00Z,27.1690,-82.9260,-1.0,29.897,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T11:35:00Z,27.1690,-82.9260,-1.0,29.887,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T12:05:00Z,27.1690,-82.9260,-1.0,29.891,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T12:35:00Z,27.1690,-82.9260,-1.0,29.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T13:05:00Z,27.1690,-82.9260,-1.0,29.879,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T13:35:00Z,27.1690,-82.9260,-1.0,29.878,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T14:05:00Z,27.1690,-82.9260,-1.0,29.893,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T14:35:00Z,27.1690,-82.9260,-1.0,29.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T15:05:00Z,27.1690,-82.9260,-1.0,29.965,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T15:35:00Z,27.1690,-82.9260,-1.0,30.029,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T17:05:00Z,27.1690,-82.9260,-1.0,30.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T17:35:00Z,27.1690,-82.9260,-1.0,30.222,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T18:05:00Z,27.1690,-82.9260,-1.0,30.223,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-04T18:35:00Z,27.1690,-82.9260,-1.0,30.162,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T07:05:00Z,27.1690,-82.9260,-1.0,29.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T07:35:00Z,27.1690,-82.9260,-1.0,29.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T08:05:00Z,27.1690,-82.9260,-1.0,29.968,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T08:35:00Z,27.1690,-82.9260,-1.0,29.951,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T09:05:00Z,27.1690,-82.9260,-1.0,29.919,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T09:35:00Z,27.1690,-82.9260,-1.0,29.924,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T10:05:00Z,27.1690,-82.9260,-1.0,29.914,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T10:35:00Z,27.1690,-82.9260,-1.0,29.907,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T11:05:00Z,27.1690,-82.9260,-1.0,29.898,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T11:35:00Z,27.1690,-82.9260,-1.0,29.903,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T12:05:00Z,27.1690,-82.9260,-1.0,29.897,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T12:35:00Z,27.1690,-82.9260,-1.0,29.906,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T13:05:00Z,27.1690,-82.9260,-1.0,29.918,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T13:35:00Z,27.1690,-82.9260,-1.0,29.925,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T14:05:00Z,27.1690,-82.9260,-1.0,29.962,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T14:35:00Z,27.1690,-82.9260,-1.0,30.009,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T15:05:00Z,27.1690,-82.9260,-1.0,30.077,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T15:35:00Z,27.1690,-82.9260,-1.0,30.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T16:05:00Z,27.1690,-82.9260,-1.0,30.238,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T16:35:00Z,27.1690,-82.9260,-1.0,30.289,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T17:05:00Z,27.1690,-82.9260,-1.0,30.487,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T17:35:00Z,27.1690,-82.9260,-1.0,30.435,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T18:05:00Z,27.1690,-82.9260,-1.0,30.862,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T18:35:00Z,27.1690,-82.9260,-1.0,30.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T19:05:00Z,27.1690,-82.9260,-1.0,30.755,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T19:35:00Z,27.1690,-82.9260,-1.0,30.672,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T20:05:00Z,27.1690,-82.9260,-1.0,30.639,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T20:35:00Z,27.1690,-82.9260,-1.0,30.556,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T21:05:00Z,27.1690,-82.9260,-1.0,30.519,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T21:35:00Z,27.1690,-82.9260,-1.0,30.525,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T22:05:00Z,27.1690,-82.9260,-1.0,30.543,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T22:35:00Z,27.1690,-82.9260,-1.0,30.551,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T23:05:00Z,27.1690,-82.9260,-1.0,30.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-05T23:35:00Z,27.1690,-82.9260,-1.0,30.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T00:05:00Z,27.1690,-82.9260,-1.0,30.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T00:35:00Z,27.1690,-82.9260,-1.0,30.405,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T01:05:00Z,27.1690,-82.9260,-1.0,30.375,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T01:35:00Z,27.1690,-82.9260,-1.0,30.337,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T02:05:00Z,27.1690,-82.9260,-1.0,30.328,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T02:35:00Z,27.1690,-82.9260,-1.0,30.303,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T03:05:00Z,27.1690,-82.9260,-1.0,30.272,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T03:35:00Z,27.1690,-82.9260,-1.0,30.254,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T04:05:00Z,27.1690,-82.9260,-1.0,30.238,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T04:35:00Z,27.1690,-82.9260,-1.0,30.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T05:05:00Z,27.1690,-82.9260,-1.0,30.185,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T05:35:00Z,27.1690,-82.9260,-1.0,30.173,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T06:05:00Z,27.1690,-82.9260,-1.0,30.145,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T06:35:00Z,27.1690,-82.9260,-1.0,30.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T07:05:00Z,27.1690,-82.9260,-1.0,30.103,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T07:35:00Z,27.1690,-82.9260,-1.0,30.088,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T08:05:00Z,27.1690,-82.9260,-1.0,30.076,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T08:35:00Z,27.1690,-82.9260,-1.0,30.048,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T09:05:00Z,27.1690,-82.9260,-1.0,30.048,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T09:35:00Z,27.1690,-82.9260,-1.0,30.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T10:05:00Z,27.1690,-82.9260,-1.0,30.045,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T10:35:00Z,27.1690,-82.9260,-1.0,30.031,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T11:05:00Z,27.1690,-82.9260,-1.0,30.032,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T11:35:00Z,27.1690,-82.9260,-1.0,30.035,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T12:05:00Z,27.1690,-82.9260,-1.0,30.027,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T12:35:00Z,27.1690,-82.9260,-1.0,30.013,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T13:05:00Z,27.1690,-82.9260,-1.0,30.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T13:35:00Z,27.1690,-82.9260,-1.0,30.025,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T14:05:00Z,27.1690,-82.9260,-1.0,30.038,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T14:35:00Z,27.1690,-82.9260,-1.0,30.072,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T15:05:00Z,27.1690,-82.9260,-1.0,30.094,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T15:35:00Z,27.1690,-82.9260,-1.0,30.095,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T16:05:00Z,27.1690,-82.9260,-1.0,30.082,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T16:35:00Z,27.1690,-82.9260,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T17:05:00Z,27.1690,-82.9260,-1.0,30.073,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T17:35:00Z,27.1690,-82.9260,-1.0,30.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T18:05:00Z,27.1690,-82.9260,-1.0,30.322,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T18:35:00Z,27.1690,-82.9260,-1.0,30.511,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T19:05:00Z,27.1690,-82.9260,-1.0,30.566,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T19:35:00Z,27.1690,-82.9260,-1.0,30.658,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T20:05:00Z,27.1690,-82.9260,-1.0,30.745,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T20:35:00Z,27.1690,-82.9260,-1.0,30.863,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T21:05:00Z,27.1690,-82.9260,-1.0,30.945,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T21:35:00Z,27.1690,-82.9260,-1.0,30.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T22:05:00Z,27.1690,-82.9260,-1.0,30.905,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T22:35:00Z,27.1690,-82.9260,-1.0,30.961,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T23:05:00Z,27.1690,-82.9260,-1.0,31.005,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-06T23:35:00Z,27.1690,-82.9260,-1.0,30.963,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T00:05:00Z,27.1690,-82.9260,-1.0,30.839,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T00:35:00Z,27.1690,-82.9260,-1.0,30.751,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T01:05:00Z,27.1690,-82.9260,-1.0,30.572,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T01:35:00Z,27.1690,-82.9260,-1.0,30.454,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T02:05:00Z,27.1690,-82.9260,-1.0,30.387,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T02:35:00Z,27.1690,-82.9260,-1.0,30.327,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T03:05:00Z,27.1690,-82.9260,-1.0,30.274,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T03:35:00Z,27.1690,-82.9260,-1.0,30.257,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T04:05:00Z,27.1690,-82.9260,-1.0,30.227,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T04:35:00Z,27.1690,-82.9260,-1.0,30.208,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T05:05:00Z,27.1690,-82.9260,-1.0,30.192,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T05:35:00Z,27.1690,-82.9260,-1.0,30.185,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T06:05:00Z,27.1690,-82.9260,-1.0,30.166,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T06:35:00Z,27.1690,-82.9260,-1.0,30.157,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T07:05:00Z,27.1690,-82.9260,-1.0,30.143,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T07:35:00Z,27.1690,-82.9260,-1.0,30.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T08:05:00Z,27.1690,-82.9260,-1.0,30.116,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T08:35:00Z,27.1690,-82.9260,-1.0,30.096,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T09:05:00Z,27.1690,-82.9260,-1.0,30.076,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T09:35:00Z,27.1690,-82.9260,-1.0,30.048,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T10:05:00Z,27.1690,-82.9260,-1.0,30.059,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T11:05:00Z,27.1690,-82.9260,-1.0,30.042,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T11:35:00Z,27.1690,-82.9260,-1.0,30.029,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T12:05:00Z,27.1690,-82.9260,-1.0,30.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T12:35:00Z,27.1690,-82.9260,-1.0,30.006,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T13:05:00Z,27.1690,-82.9260,-1.0,29.989,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T13:35:00Z,27.1690,-82.9260,-1.0,29.981,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T14:05:00Z,27.1690,-82.9260,-1.0,29.987,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T14:35:00Z,27.1690,-82.9260,-1.0,29.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T15:05:00Z,27.1690,-82.9260,-1.0,29.923,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T15:35:00Z,27.1690,-82.9260,-1.0,29.925,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T16:05:00Z,27.1690,-82.9260,-1.0,29.946,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T16:35:00Z,27.1690,-82.9260,-1.0,29.964,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T17:05:00Z,27.1690,-82.9260,-1.0,29.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T17:35:00Z,27.1690,-82.9260,-1.0,29.967,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T18:05:00Z,27.1690,-82.9260,-1.0,30.021,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T18:35:00Z,27.1690,-82.9260,-1.0,30.028,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T19:05:00Z,27.1690,-82.9260,-1.0,30.017,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T19:35:00Z,27.1690,-82.9260,-1.0,29.976,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T20:05:00Z,27.1690,-82.9260,-1.0,29.914,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T20:35:00Z,27.1690,-82.9260,-1.0,29.919,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T21:05:00Z,27.1690,-82.9260,-1.0,29.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T21:35:00Z,27.1690,-82.9260,-1.0,29.934,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T22:05:00Z,27.1690,-82.9260,-1.0,29.936,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T22:35:00Z,27.1690,-82.9260,-1.0,29.932,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T23:05:00Z,27.1690,-82.9260,-1.0,29.916,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-07T23:35:00Z,27.1690,-82.9260,-1.0,29.912,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T00:05:00Z,27.1690,-82.9260,-1.0,29.901,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T00:35:00Z,27.1690,-82.9260,-1.0,29.894,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T01:05:00Z,27.1690,-82.9260,-1.0,29.879,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T01:35:00Z,27.1690,-82.9260,-1.0,29.881,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T02:05:00Z,27.1690,-82.9260,-1.0,29.867,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T02:35:00Z,27.1690,-82.9260,-1.0,29.832,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T03:05:00Z,27.1690,-82.9260,-1.0,29.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T03:35:00Z,27.1690,-82.9260,-1.0,29.812,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T04:05:00Z,27.1690,-82.9260,-1.0,29.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T04:35:00Z,27.1690,-82.9260,-1.0,29.782,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T05:05:00Z,27.1690,-82.9260,-1.0,29.772,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T05:35:00Z,27.1690,-82.9260,-1.0,29.768,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T06:05:00Z,27.1690,-82.9260,-1.0,29.759,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T06:35:00Z,27.1690,-82.9260,-1.0,29.736,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T07:05:00Z,27.1690,-82.9260,-1.0,29.747,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T07:35:00Z,27.1690,-82.9260,-1.0,29.729,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T08:05:00Z,27.1690,-82.9260,-1.0,29.736,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T08:35:00Z,27.1690,-82.9260,-1.0,29.667,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T09:05:00Z,27.1690,-82.9260,-1.0,29.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T09:35:00Z,27.1690,-82.9260,-1.0,29.659,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T10:05:00Z,27.1690,-82.9260,-1.0,29.659,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T10:35:00Z,27.1690,-82.9260,-1.0,29.652,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T11:05:00Z,27.1690,-82.9260,-1.0,29.679,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T11:35:00Z,27.1690,-82.9260,-1.0,29.671,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T12:05:00Z,27.1690,-82.9260,-1.0,29.671,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T12:35:00Z,27.1690,-82.9260,-1.0,29.667,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T13:05:00Z,27.1690,-82.9260,-1.0,29.663,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T13:35:00Z,27.1690,-82.9260,-1.0,29.681,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T14:05:00Z,27.1690,-82.9260,-1.0,29.676,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T14:35:00Z,27.1690,-82.9260,-1.0,29.657,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T15:05:00Z,27.1690,-82.9260,-1.0,29.695,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T15:35:00Z,27.1690,-82.9260,-1.0,29.636,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T16:05:00Z,27.1690,-82.9260,-1.0,29.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T16:35:00Z,27.1690,-82.9260,-1.0,29.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T17:05:00Z,27.1690,-82.9260,-1.0,30.055,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T17:35:00Z,27.1690,-82.9260,-1.0,29.957,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T18:05:00Z,27.1690,-82.9260,-1.0,30.164,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T18:35:00Z,27.1690,-82.9260,-1.0,30.198,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T19:05:00Z,27.1690,-82.9260,-1.0,30.255,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T19:35:00Z,27.1690,-82.9260,-1.0,30.232,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T20:05:00Z,27.1690,-82.9260,-1.0,30.551,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T20:35:00Z,27.1690,-82.9260,-1.0,30.595,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T21:05:00Z,27.1690,-82.9260,-1.0,30.498,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T21:35:00Z,27.1690,-82.9260,-1.0,30.503,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T22:05:00Z,27.1690,-82.9260,-1.0,30.405,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T22:35:00Z,27.1690,-82.9260,-1.0,30.325,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T23:05:00Z,27.1690,-82.9260,-1.0,30.262,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-08T23:35:00Z,27.1690,-82.9260,-1.0,30.258,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-09T00:05:00Z,27.1690,-82.9260,-1.0,30.231,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-09T00:35:00Z,27.1690,-82.9260,-1.0,30.183,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-09T01:05:00Z,27.1690,-82.9260,-1.0,30.143,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-09T01:35:00Z,27.1690,-82.9260,-1.0,30.127,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-09T02:05:00Z,27.1690,-82.9260,-1.0,30.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-09T02:35:00Z,27.1690,-82.9260,-1.0,30.113,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-09T03:05:00Z,27.1690,-82.9260,-1.0,30.099,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-09T03:35:00Z,27.1690,-82.9260,-1.0,30.078,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-09T04:05:00Z,27.1690,-82.9260,-1.0,30.073,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-09T04:35:00Z,27.1690,-82.9260,-1.0,30.073,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-09T05:05:00Z,27.1690,-82.9260,-1.0,30.081,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-09T05:35:00Z,27.1690,-82.9260,-1.0,30.056,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-09T06:05:00Z,27.1690,-82.9260,-1.0,30.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-07-09T06:35:00Z,27.1690,-82.9260,-1.0,29.991,2 