owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T00:04:00Z,30.2791,-87.5561,29.25,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T01:04:00Z,30.2791,-87.5561,28.85,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T02:04:00Z,30.2791,-87.5561,28.68,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T03:04:00Z,30.2791,-87.5561,28.71,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T04:04:00Z,30.2791,-87.5561,28.24,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T05:04:00Z,30.2791,-87.5561,27.36,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T06:04:00Z,30.2791,-87.5561,26.48,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T07:04:00Z,30.2791,-87.5561,26.76,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T08:04:00Z,30.2791,-87.5561,27.03,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T09:04:00Z,30.2791,-87.5561,26.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T10:04:00Z,30.2791,-87.5561,26.35,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T11:04:00Z,30.2791,-87.5561,26.14,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T12:04:00Z,30.2791,-87.5561,25.81,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T13:04:00Z,30.2791,-87.5561,26.08,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T14:04:00Z,30.2791,-87.5561,26.35,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T15:04:00Z,30.2791,-87.5561,27.21,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T16:04:00Z,30.2791,-87.5561,28.08,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T17:04:00Z,30.2791,-87.5561,28.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T18:04:00Z,30.2791,-87.5561,28.94,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T19:04:00Z,30.2791,-87.5561,29.41,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T20:04:00Z,30.2791,-87.5561,28.94,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T21:04:00Z,30.2791,-87.5561,29.03,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T22:04:00Z,30.2791,-87.5561,28.96,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T23:04:00Z,30.2791,-87.5561,29.27,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T00:04:00Z,30.2791,-87.5561,29.04,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T01:04:00Z,30.2791,-87.5561,28.44,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T02:04:00Z,30.2791,-87.5561,28.03,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T03:04:00Z,30.2791,-87.5561,27.49,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T04:04:00Z,30.2791,-87.5561,27.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T05:04:00Z,30.2791,-87.5561,27.23,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T06:04:00Z,30.2791,-87.5561,26.42,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T07:04:00Z,30.2791,-87.5561,27.23,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T08:04:00Z,30.2791,-87.5561,26.42,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T09:04:00Z,30.2791,-87.5561,26.48,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T10:04:00Z,30.2791,-87.5561,26.42,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T11:04:00Z,30.2791,-87.5561,25.06,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T12:04:00Z,30.2791,-87.5561,25.42,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T13:04:00Z,30.2791,-87.5561,25.94,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T16:04:00Z,30.2791,-87.5561,28.79,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T17:04:00Z,30.2791,-87.5561,29.19,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T18:04:00Z,30.2791,-87.5561,30.35,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T19:04:00Z,30.2791,-87.5561,30.18,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T20:04:00Z,30.2791,-87.5561,30.83,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T21:04:00Z,30.2791,-87.5561,31.52,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T22:04:00Z,30.2791,-87.5561,30.91,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T23:04:00Z,30.2791,-87.5561,30.51,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T00:04:00Z,30.2791,-87.5561,30.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T01:04:00Z,30.2791,-87.5561,30.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T02:04:00Z,30.2791,-87.5561,29.52,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T03:04:00Z,30.2791,-87.5561,29.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T04:04:00Z,30.2791,-87.5561,28.51,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T05:04:00Z,30.2791,-87.5561,28.03,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T06:04:00Z,30.2791,-87.5561,27.57,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T07:04:00Z,30.2791,-87.5561,27.23,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T08:04:00Z,30.2791,-87.5561,26.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T09:04:00Z,30.2791,-87.5561,26.55,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T10:04:00Z,30.2791,-87.5561,25.87,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T11:04:00Z,30.2791,-87.5561,26.16,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T12:04:00Z,30.2791,-87.5561,25.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T13:04:00Z,30.2791,-87.5561,26.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T14:04:00Z,30.2791,-87.5561,27.87,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T15:04:00Z,30.2791,-87.5561,29.01,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T16:04:00Z,30.2791,-87.5561,30.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T17:04:00Z,30.2791,-87.5561,31.02,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T18:04:00Z,30.2791,-87.5561,31.76,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T19:04:00Z,30.2791,-87.5561,32.38,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T20:04:00Z,30.2791,-87.5561,32.15,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T21:04:00Z,30.2791,-87.5561,32.26,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T22:04:00Z,30.2791,-87.5561,31.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T23:04:00Z,30.2791,-87.5561,31.59,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T00:04:00Z,30.2791,-87.5561,30.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T01:04:00Z,30.2791,-87.5561,29.91,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T02:04:00Z,30.2791,-87.5561,29.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T03:04:00Z,30.2791,-87.5561,28.85,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T04:04:00Z,30.2791,-87.5561,28.58,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T05:04:00Z,30.2791,-87.5561,28.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T06:04:00Z,30.2791,-87.5561,27.64,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T07:04:00Z,30.2791,-87.5561,26.89,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T08:04:00Z,30.2791,-87.5561,26.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T09:04:00Z,30.2791,-87.5561,26.14,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T10:04:00Z,30.2791,-87.5561,26.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T11:04:00Z,30.2791,-87.5561,26.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T12:04:00Z,30.2791,-87.5561,26.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T13:04:00Z,30.2791,-87.5561,27.96,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T14:04:00Z,30.2791,-87.5561,28.68,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T15:04:00Z,30.2791,-87.5561,30.16,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T16:04:00Z,30.2791,-87.5561,31.42,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T17:04:00Z,30.2791,-87.5561,32.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T18:04:00Z,30.2791,-87.5561,33.38,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T19:04:00Z,30.2791,-87.5561,34.13,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T20:04:00Z,30.2791,-87.5561,34.81,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T21:04:00Z,30.2791,-87.5561,34.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T22:04:00Z,30.2791,-87.5561,35.11,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T23:04:00Z,30.2791,-87.5561,34.71,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T00:04:00Z,30.2791,-87.5561,32.95,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T01:04:00Z,30.2791,-87.5561,31.22,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T02:04:00Z,30.2791,-87.5561,30.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T03:04:00Z,30.2791,-87.5561,30.32,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T04:04:00Z,30.2791,-87.5561,29.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T05:04:00Z,30.2791,-87.5561,28.58,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T06:04:00Z,30.2791,-87.5561,28.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T07:04:00Z,30.2791,-87.5561,27.97,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T08:04:00Z,30.2791,-87.5561,27.44,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T09:04:00Z,30.2791,-87.5561,27.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T10:04:00Z,30.2791,-87.5561,26.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T11:04:00Z,30.2791,-87.5561,26.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T12:04:00Z,30.2791,-87.5561,26.76,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T13:04:00Z,30.2791,-87.5561,27.83,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T14:04:00Z,30.2791,-87.5561,29.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T15:04:00Z,30.2791,-87.5561,31.04,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T16:04:00Z,30.2791,-87.5561,32.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T17:04:00Z,30.2791,-87.5561,33.11,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T18:04:00Z,30.2791,-87.5561,34.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T19:04:00Z,30.2791,-87.5561,34.74,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T20:04:00Z,30.2791,-87.5561,34.68,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T21:04:00Z,30.2791,-87.5561,33.54,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T22:04:00Z,30.2791,-87.5561,33.07,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T23:04:00Z,30.2791,-87.5561,32.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T00:04:00Z,30.2791,-87.5561,31.19,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T01:04:00Z,30.2791,-87.5561,30.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T02:04:00Z,30.2791,-87.5561,30.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T03:04:00Z,30.2791,-87.5561,30.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T04:04:00Z,30.2791,-87.5561,30.61,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T05:04:00Z,30.2791,-87.5561,29.78,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T06:04:00Z,30.2791,-87.5561,28.85,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T09:04:00Z,30.2791,-87.5561,27.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T10:04:00Z,30.2791,-87.5561,26.48,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T11:04:00Z,30.2791,-87.5561,25.95,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T12:04:00Z,30.2791,-87.5561,25.83,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T13:04:00Z,30.2791,-87.5561,26.82,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T14:04:00Z,30.2791,-87.5561,26.79,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T15:04:00Z,30.2791,-87.5561,27.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T16:04:00Z,30.2791,-87.5561,29.48,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T17:04:00Z,30.2791,-87.5561,30.29,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T18:04:00Z,30.2791,-87.5561,30.97,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T19:04:00Z,30.2791,-87.5561,32.06,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T20:04:00Z,30.2791,-87.5561,32.47,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T21:04:00Z,30.2791,-87.5561,33.09,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T22:04:00Z,30.2791,-87.5561,32.92,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T23:04:00Z,30.2791,-87.5561,32.68,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T00:04:00Z,30.2791,-87.5561,31.07,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T01:04:00Z,30.2791,-87.5561,29.78,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T02:04:00Z,30.2791,-87.5561,29.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T03:04:00Z,30.2791,-87.5561,28.85,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T04:04:00Z,30.2791,-87.5561,28.17,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T05:04:00Z,30.2791,-87.5561,27.64,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T06:04:00Z,30.2791,-87.5561,27.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T07:04:00Z,30.2791,-87.5561,26.96,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T08:04:00Z,30.2791,-87.5561,26.96,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T09:04:00Z,30.2791,-87.5561,26.49,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T10:04:00Z,30.2791,-87.5561,26.63,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T11:04:00Z,30.2791,-87.5561,26.15,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T12:04:00Z,30.2791,-87.5561,27.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T13:05:00Z,30.2791,-87.5561,28.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T14:04:00Z,30.2791,-87.5561,28.89,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T15:04:00Z,30.2791,-87.5561,30.71,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T16:04:00Z,30.2791,-87.5561,31.63,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T17:04:00Z,30.2791,-87.5561,32.02,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T18:04:00Z,30.2791,-87.5561,32.01,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T19:04:00Z,30.2791,-87.5561,33.52,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T20:04:00Z,30.2791,-87.5561,33.25,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T21:04:00Z,30.2791,-87.5561,33.06,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T22:05:00Z,30.2791,-87.5561,31.92,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T23:04:00Z,30.2791,-87.5561,32.68,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T00:04:00Z,30.2791,-87.5561,31.53,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T01:04:00Z,30.2791,-87.5561,30.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T02:04:00Z,30.2791,-87.5561,29.85,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T03:04:00Z,30.2791,-87.5561,29.73,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T04:05:00Z,30.2791,-87.5561,29.33,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T05:05:00Z,30.2791,-87.5561,28.85,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T06:05:00Z,30.2791,-87.5561,28.85,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T07:04:00Z,30.2791,-87.5561,28.81,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T08:04:00Z,30.2791,-87.5561,28.71,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T09:04:00Z,30.2791,-87.5561,28.51,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T10:04:00Z,30.2791,-87.5561,28.72,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T11:05:00Z,30.2791,-87.5561,28.72,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T12:05:00Z,30.2791,-87.5561,28.92,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T13:05:00Z,30.2791,-87.5561,30.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T14:04:00Z,30.2791,-87.5561,32.86,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T15:05:00Z,30.2791,-87.5561,32.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T16:05:00Z,30.2791,-87.5561,33.47,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T17:05:00Z,30.2791,-87.5561,33.61,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T18:05:00Z,30.2791,-87.5561,33.47,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T19:04:00Z,30.2791,-87.5561,33.29,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T20:04:00Z,30.2791,-87.5561,33.31,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T21:04:00Z,30.2791,-87.5561,33.19,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T22:03:00Z,30.2791,-87.5561,33.14,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T23:03:00Z,30.2791,-87.5561,32.67,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T00:04:00Z,30.2791,-87.5561,31.59,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T01:04:00Z,30.2791,-87.5561,31.27,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T02:04:00Z,30.2791,-87.5561,31.07,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T03:04:00Z,30.2791,-87.5561,30.87,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T04:04:00Z,30.2791,-87.5561,30.63,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T05:04:00Z,30.2791,-87.5561,30.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T06:04:00Z,30.2791,-87.5561,30.48,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T07:04:00Z,30.2791,-87.5561,30.21,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T08:04:00Z,30.2791,-87.5561,30.14,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T09:04:00Z,30.2791,-87.5561,30.07,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T10:04:00Z,30.2791,-87.5561,30.01,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T11:04:00Z,30.2791,-87.5561,30.07,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T12:04:00Z,30.2791,-87.5561,30.07,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T13:04:00Z,30.2791,-87.5561,31.17,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T14:04:00Z,30.2791,-87.5561,31.16,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T15:04:00Z,30.2791,-87.5561,31.55,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T16:04:00Z,30.2791,-87.5561,31.68,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T17:04:00Z,30.2791,-87.5561,32.67,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T18:04:00Z,30.2791,-87.5561,31.48,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T19:04:00Z,30.2791,-87.5561,31.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T23:04:00Z,30.2791,-87.5561,30.53,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T00:04:00Z,30.2791,-87.5561,30.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T01:04:00Z,30.2791,-87.5561,29.71,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T02:04:00Z,30.2791,-87.5561,29.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T03:04:00Z,30.2791,-87.5561,29.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T04:04:00Z,30.2791,-87.5561,29.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T05:04:00Z,30.2791,-87.5561,29.53,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T06:03:00Z,30.2791,-87.5561,29.33,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T07:03:00Z,30.2791,-87.5561,29.33,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T08:04:00Z,30.2791,-87.5561,29.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T09:04:00Z,30.2791,-87.5561,29.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T10:04:00Z,30.2791,-87.5561,29.26,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T11:04:00Z,30.2791,-87.5561,28.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T12:04:00Z,30.2791,-87.5561,28.92,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T13:04:00Z,30.2791,-87.5561,29.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T14:04:00Z,30.2791,-87.5561,29.78,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T15:04:00Z,30.2791,-87.5561,30.78,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T16:04:00Z,30.2791,-87.5561,31.15,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T17:04:00Z,30.2791,-87.5561,30.83,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T18:04:00Z,30.2791,-87.5561,31.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T19:04:00Z,30.2791,-87.5561,31.43,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T20:04:00Z,30.2791,-87.5561,31.71,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T21:04:00Z,30.2791,-87.5561,31.32,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T22:04:00Z,30.2791,-87.5561,31.22,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T23:04:00Z,30.2791,-87.5561,30.53,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T00:04:00Z,30.2791,-87.5561,29.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T01:04:00Z,30.2791,-87.5561,29.72,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T02:04:00Z,30.2791,-87.5561,29.67,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T03:04:00Z,30.2791,-87.5561,29.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T04:04:00Z,30.2791,-87.5561,29.53,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T05:04:00Z,30.2791,-87.5561,29.19,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T06:04:00Z,30.2791,-87.5561,28.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T07:04:00Z,30.2791,-87.5561,28.17,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T08:04:00Z,30.2791,-87.5561,28.17,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T09:04:00Z,30.2791,-87.5561,27.97,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T10:04:00Z,30.2791,-87.5561,28.18,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T11:04:00Z,30.2791,-87.5561,27.77,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T12:04:00Z,30.2791,-87.5561,27.77,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T13:04:00Z,30.2791,-87.5561,27.42,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T14:04:00Z,30.2791,-87.5561,28.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T15:04:00Z,30.2791,-87.5561,29.41,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T16:04:00Z,30.2791,-87.5561,29.54,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T17:04:00Z,30.2791,-87.5561,30.31,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T18:03:00Z,30.2791,-87.5561,30.51,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T19:04:00Z,30.2791,-87.5561,30.89,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T20:04:00Z,30.2791,-87.5561,30.76,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T21:04:00Z,30.2791,-87.5561,31.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T22:04:00Z,30.2791,-87.5561,30.79,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T23:04:00Z,30.2791,-87.5561,30.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T00:04:00Z,30.2791,-87.5561,30.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T01:04:00Z,30.2791,-87.5561,30.07,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T02:04:00Z,30.2791,-87.5561,29.87,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T03:04:00Z,30.2791,-87.5561,28.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T04:04:00Z,30.2791,-87.5561,28.54,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T05:04:00Z,30.2791,-87.5561,27.44,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T06:04:00Z,30.2791,-87.5561,26.55,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T07:04:00Z,30.2791,-87.5561,26.21,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T08:04:00Z,30.2791,-87.5561,26.02,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T09:04:00Z,30.2791,-87.5561,26.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T10:04:00Z,30.2791,-87.5561,25.82,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T11:04:00Z,30.2791,-87.5561,25.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T12:04:00Z,30.2791,-87.5561,26.03,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T13:04:00Z,30.2791,-87.5561,26.82,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T14:04:00Z,30.2791,-87.5561,28.15,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T15:04:00Z,30.2791,-87.5561,29.35,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T16:04:00Z,30.2791,-87.5561,29.88,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-13T20:04:00Z,30.2791,-87.5561,31.38,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-13T21:04:00Z,30.2791,-87.5561,31.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-13T22:04:00Z,30.2791,-87.5561,31.33,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-13T23:04:00Z,30.2791,-87.5561,30.87,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-14T00:04:00Z,30.2791,-87.5561,30.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-14T01:04:00Z,30.2791,-87.5561,30.01,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-14T02:04:00Z,30.2791,-87.5561,30.01,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-14T03:04:00Z,30.2791,-87.5561,28.78,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-14T04:04:00Z,30.2791,-87.5561,28.24,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-14T05:04:00Z,30.2791,-87.5561,26.96,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-14T06:04:00Z,30.2791,-87.5561,27.37,11111222 