owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2014-11-01T00:00:00Z,29.8672,-93.9310,0.0,4.5,345.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T00:06:00Z,29.8672,-93.9310,0.0,4.9,350.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T00:12:00Z,29.8672,-93.9310,0.0,5.0,346.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T00:18:00Z,29.8672,-93.9310,0.0,5.0,346.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T00:24:00Z,29.8672,-93.9310,0.0,5.3,353.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T00:30:00Z,29.8672,-93.9310,0.0,4.6,354.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T00:36:00Z,29.8672,-93.9310,0.0,4.2,352.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T00:42:00Z,29.8672,-93.9310,0.0,4.0,346.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T00:48:00Z,29.8672,-93.9310,0.0,4.4,350.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T00:54:00Z,29.8672,-93.9310,0.0,4.0,351.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T01:00:00Z,29.8672,-93.9310,0.0,3.7,345.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T01:06:00Z,29.8672,-93.9310,0.0,4.0,354.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T01:12:00Z,29.8672,-93.9310,0.0,4.3,358.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T01:18:00Z,29.8672,-93.9310,0.0,4.3,358.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T01:24:00Z,29.8672,-93.9310,0.0,5.8,7.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T01:30:00Z,29.8672,-93.9310,0.0,5.9,4.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T01:36:00Z,29.8672,-93.9310,0.0,5.4,9.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T01:42:00Z,29.8672,-93.9310,0.0,4.9,7.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T01:48:00Z,29.8672,-93.9310,0.0,5.1,1.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T01:54:00Z,29.8672,-93.9310,0.0,3.8,10.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T02:00:00Z,29.8672,-93.9310,0.0,4.8,3.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T02:06:00Z,29.8672,-93.9310,0.0,4.5,8.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T02:12:00Z,29.8672,-93.9310,0.0,4.4,8.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T02:18:00Z,29.8672,-93.9310,0.0,4.4,8.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T02:24:00Z,29.8672,-93.9310,0.0,5.7,10.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T02:30:00Z,29.8672,-93.9310,0.0,4.1,14.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T02:36:00Z,29.8672,-93.9310,0.0,5.6,9.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T02:42:00Z,29.8672,-93.9310,0.0,4.7,6.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T02:48:00Z,29.8672,-93.9310,0.0,5.4,5.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T02:54:00Z,29.8672,-93.9310,0.0,5.0,12.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T03:00:00Z,29.8672,-93.9310,0.0,4.8,8.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T03:06:00Z,29.8672,-93.9310,0.0,4.7,7.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T03:12:00Z,29.8672,-93.9310,0.0,4.1,13.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T03:18:00Z,29.8672,-93.9310,0.0,4.1,13.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T03:24:00Z,29.8672,-93.9310,0.0,5.1,6.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T03:30:00Z,29.8672,-93.9310,0.0,4.6,12.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T03:36:00Z,29.8672,-93.9310,0.0,5.2,3.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T03:42:00Z,29.8672,-93.9310,0.0,4.7,5.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T03:48:00Z,29.8672,-93.9310,0.0,5.1,8.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T03:54:00Z,29.8672,-93.9310,0.0,5.6,10.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T04:00:00Z,29.8672,-93.9310,0.0,5.0,4.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T04:06:00Z,29.8672,-93.9310,0.0,4.6,9.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T04:12:00Z,29.8672,-93.9310,0.0,5.3,6.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T04:18:00Z,29.8672,-93.9310,0.0,5.3,6.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T04:24:00Z,29.8672,-93.9310,0.0,5.0,10.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T04:30:00Z,29.8672,-93.9310,0.0,4.2,12.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T04:36:00Z,29.8672,-93.9310,0.0,4.4,9.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T04:42:00Z,29.8672,-93.9310,0.0,4.4,5.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T04:48:00Z,29.8672,-93.9310,0.0,4.7,5.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T04:54:00Z,29.8672,-93.9310,0.0,4.6,5.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T05:00:00Z,29.8672,-93.9310,0.0,4.3,7.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T05:06:00Z,29.8672,-93.9310,0.0,4.9,9.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T05:12:00Z,29.8672,-93.9310,0.0,4.9,9.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T05:18:00Z,29.8672,-93.9310,0.0,4.4,13.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T05:24:00Z,29.8672,-93.9310,0.0,3.9,18.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T05:30:00Z,29.8672,-93.9310,0.0,3.0,25.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T05:36:00Z,29.8672,-93.9310,0.0,1.6,34.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T05:42:00Z,29.8672,-93.9310,0.0,2.3,30.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T05:48:00Z,29.8672,-93.9310,0.0,1.8,38.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T05:54:00Z,29.8672,-93.9310,0.0,2.9,25.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T06:00:00Z,29.8672,-93.9310,0.0,2.0,20.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T06:06:00Z,29.8672,-93.9310,0.0,2.4,28.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T06:12:00Z,29.8672,-93.9310,0.0,1.2,35.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T06:18:00Z,29.8672,-93.9310,0.0,2.0,26.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T06:24:00Z,29.8672,-93.9310,0.0,2.5,28.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T06:30:00Z,29.8672,-93.9310,0.0,2.1,25.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T06:36:00Z,29.8672,-93.9310,0.0,2.5,28.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T06:42:00Z,29.8672,-93.9310,0.0,2.5,22.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T06:48:00Z,29.8672,-93.9310,0.0,2.5,24.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T06:54:00Z,29.8672,-93.9310,0.0,2.5,24.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T07:00:00Z,29.8672,-93.9310,0.0,1.9,32.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T07:06:00Z,29.8672,-93.9310,0.0,2.0,28.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T07:12:00Z,29.8672,-93.9310,0.0,2.0,28.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T07:18:00Z,29.8672,-93.9310,0.0,1.5,37.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T07:24:00Z,29.8672,-93.9310,0.0,2.5,15.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T07:30:00Z,29.8672,-93.9310,0.0,2.4,18.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T07:36:00Z,29.8672,-93.9310,0.0,2.1,19.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T07:42:00Z,29.8672,-93.9310,0.0,2.8,18.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T07:48:00Z,29.8672,-93.9310,0.0,3.8,5.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T07:54:00Z,29.8672,-93.9310,0.0,3.0,4.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T08:00:00Z,29.8672,-93.9310,0.0,3.1,2.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T08:06:00Z,29.8672,-93.9310,0.0,3.2,360.0,4.1,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T08:12:00Z,29.8672,-93.9310,0.0,3.2,360.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T08:18:00Z,29.8672,-93.9310,0.0,3.4,7.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T08:24:00Z,29.8672,-93.9310,0.0,2.7,12.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T08:30:00Z,29.8672,-93.9310,0.0,3.3,19.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T08:36:00Z,29.8672,-93.9310,0.0,2.7,20.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T08:42:00Z,29.8672,-93.9310,0.0,2.0,31.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T08:48:00Z,29.8672,-93.9310,0.0,2.8,26.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T08:54:00Z,29.8672,-93.9310,0.0,2.5,27.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T09:00:00Z,29.8672,-93.9310,0.0,0.7,49.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T09:06:00Z,29.8672,-93.9310,0.0,0.9,41.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T09:12:00Z,29.8672,-93.9310,0.0,0.9,41.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T09:18:00Z,29.8672,-93.9310,0.0,1.0,39.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T09:24:00Z,29.8672,-93.9310,0.0,2.0,36.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T09:30:00Z,29.8672,-93.9310,0.0,1.7,37.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T09:36:00Z,29.8672,-93.9310,0.0,2.3,44.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T09:42:00Z,29.8672,-93.9310,0.0,1.7,41.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T09:48:00Z,29.8672,-93.9310,0.0,1.9,49.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T09:54:00Z,29.8672,-93.9310,0.0,1.8,47.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T10:00:00Z,29.8672,-93.9310,0.0,2.5,49.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T10:06:00Z,29.8672,-93.9310,0.0,1.8,43.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T10:12:00Z,29.8672,-93.9310,0.0,1.8,43.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T10:18:00Z,29.8672,-93.9310,0.0,1.8,45.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T10:24:00Z,29.8672,-93.9310,0.0,1.7,42.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T10:30:00Z,29.8672,-93.9310,0.0,2.5,47.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T10:36:00Z,29.8672,-93.9310,0.0,2.5,47.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T10:42:00Z,29.8672,-93.9310,0.0,2.5,45.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T10:48:00Z,29.8672,-93.9310,0.0,1.9,48.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T10:54:00Z,29.8672,-93.9310,0.0,2.2,40.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T11:00:00Z,29.8672,-93.9310,0.0,2.2,45.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T11:06:00Z,29.8672,-93.9310,0.0,1.6,50.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T11:12:00Z,29.8672,-93.9310,0.0,1.6,50.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T11:18:00Z,29.8672,-93.9310,0.0,1.8,43.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T11:24:00Z,29.8672,-93.9310,0.0,2.1,41.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T11:30:00Z,29.8672,-93.9310,0.0,1.6,46.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T11:36:00Z,29.8672,-93.9310,0.0,2.1,47.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T11:42:00Z,29.8672,-93.9310,0.0,2.0,29.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T11:48:00Z,29.8672,-93.9310,0.0,1.6,44.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T11:54:00Z,29.8672,-93.9310,0.0,1.8,50.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T12:00:00Z,29.8672,-93.9310,0.0,1.0,39.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T12:06:00Z,29.8672,-93.9310,0.0,2.6,49.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T12:12:00Z,29.8672,-93.9310,0.0,1.8,37.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T12:18:00Z,29.8672,-93.9310,0.0,1.8,37.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T12:24:00Z,29.8672,-93.9310,0.0,1.5,39.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T12:30:00Z,29.8672,-93.9310,0.0,1.4,42.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T12:36:00Z,29.8672,-93.9310,0.0,1.5,41.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T12:42:00Z,29.8672,-93.9310,0.0,1.5,40.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T12:48:00Z,29.8672,-93.9310,0.0,1.7,46.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T12:54:00Z,29.8672,-93.9310,0.0,0.7,46.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T13:00:00Z,29.8672,-93.9310,0.0,0.7,54.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T13:06:00Z,29.8672,-93.9310,0.0,0.9,48.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T13:12:00Z,29.8672,-93.9310,0.0,0.9,48.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T13:18:00Z,29.8672,-93.9310,0.0,0.7,46.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T13:24:00Z,29.8672,-93.9310,0.0,1.3,33.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T13:30:00Z,29.8672,-93.9310,0.0,0.7,41.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T13:36:00Z,29.8672,-93.9310,0.0,1.1,45.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T13:42:00Z,29.8672,-93.9310,0.0,1.1,41.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T13:48:00Z,29.8672,-93.9310,0.0,0.9,51.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T13:54:00Z,29.8672,-93.9310,0.0,1.8,44.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T14:00:00Z,29.8672,-93.9310,0.0,2.1,57.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T14:06:00Z,29.8672,-93.9310,0.0,1.9,54.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T14:12:00Z,29.8672,-93.9310,0.0,2.6,52.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T14:18:00Z,29.8672,-93.9310,0.0,2.6,52.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T14:24:00Z,29.8672,-93.9310,0.0,2.6,55.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T14:30:00Z,29.8672,-93.9310,0.0,1.9,45.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T14:36:00Z,29.8672,-93.9310,0.0,3.4,61.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T14:42:00Z,29.8672,-93.9310,0.0,2.6,63.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T14:48:00Z,29.8672,-93.9310,0.0,2.8,65.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T14:54:00Z,29.8672,-93.9310,0.0,5.0,71.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T15:00:00Z,29.8672,-93.9310,0.0,3.1,54.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T15:06:00Z,29.8672,-93.9310,0.0,3.7,60.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T15:12:00Z,29.8672,-93.9310,0.0,3.7,60.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T15:18:00Z,29.8672,-93.9310,0.0,4.6,81.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T15:24:00Z,29.8672,-93.9310,0.0,2.7,59.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T15:30:00Z,29.8672,-93.9310,0.0,3.6,66.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T15:36:00Z,29.8672,-93.9310,0.0,4.1,73.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T15:42:00Z,29.8672,-93.9310,0.0,2.4,57.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T15:48:00Z,29.8672,-93.9310,0.0,2.7,54.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T15:54:00Z,29.8672,-93.9310,0.0,2.6,58.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T16:00:00Z,29.8672,-93.9310,0.0,3.5,66.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T16:06:00Z,29.8672,-93.9310,0.0,2.1,37.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T16:12:00Z,29.8672,-93.9310,0.0,2.1,37.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T16:18:00Z,29.8672,-93.9310,0.0,2.3,59.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T16:24:00Z,29.8672,-93.9310,0.0,2.1,56.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T16:30:00Z,29.8672,-93.9310,0.0,3.0,62.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T16:36:00Z,29.8672,-93.9310,0.0,2.2,60.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T16:42:00Z,29.8672,-93.9310,0.0,2.5,50.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T16:48:00Z,29.8672,-93.9310,0.0,2.9,61.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T16:54:00Z,29.8672,-93.9310,0.0,1.9,50.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T17:00:00Z,29.8672,-93.9310,0.0,3.5,84.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T17:06:00Z,29.8672,-93.9310,0.0,4.0,82.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T17:12:00Z,29.8672,-93.9310,0.0,4.0,82.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T17:18:00Z,29.8672,-93.9310,0.0,4.8,82.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T17:24:00Z,29.8672,-93.9310,0.0,2.1,54.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T17:30:00Z,29.8672,-93.9310,0.0,3.2,61.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T17:36:00Z,29.8672,-93.9310,0.0,3.0,68.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T17:42:00Z,29.8672,-93.9310,0.0,3.8,79.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T17:48:00Z,29.8672,-93.9310,0.0,2.7,70.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T17:54:00Z,29.8672,-93.9310,0.0,3.7,89.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T18:00:00Z,29.8672,-93.9310,0.0,3.8,80.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T18:06:00Z,29.8672,-93.9310,0.0,3.6,73.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T18:12:00Z,29.8672,-93.9310,0.0,3.7,75.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T18:18:00Z,29.8672,-93.9310,0.0,3.7,75.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T18:24:00Z,29.8672,-93.9310,0.0,3.4,75.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T18:30:00Z,29.8672,-93.9310,0.0,3.2,82.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T18:36:00Z,29.8672,-93.9310,0.0,3.0,88.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T18:42:00Z,29.8672,-93.9310,0.0,3.4,75.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T18:48:00Z,29.8672,-93.9310,0.0,2.8,85.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T18:54:00Z,29.8672,-93.9310,0.0,3.6,74.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T19:00:00Z,29.8672,-93.9310,0.0,3.2,90.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T19:06:00Z,29.8672,-93.9310,0.0,3.4,86.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T19:12:00Z,29.8672,-93.9310,0.0,3.4,86.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T19:18:00Z,29.8672,-93.9310,0.0,3.1,103.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T19:24:00Z,29.8672,-93.9310,0.0,2.9,71.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T19:30:00Z,29.8672,-93.9310,0.0,1.3,71.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T19:36:00Z,29.8672,-93.9310,0.0,3.0,79.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T19:42:00Z,29.8672,-93.9310,0.0,2.3,81.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T19:48:00Z,29.8672,-93.9310,0.0,3.0,94.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T19:54:00Z,29.8672,-93.9310,0.0,2.4,114.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T20:00:00Z,29.8672,-93.9310,0.0,3.1,109.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T20:06:00Z,29.8672,-93.9310,0.0,2.4,127.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T20:12:00Z,29.8672,-93.9310,0.0,2.4,140.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T20:18:00Z,29.8672,-93.9310,0.0,2.4,140.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T20:24:00Z,29.8672,-93.9310,0.0,3.0,2.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-11-01T20:30:00Z,29.8672,-93.9310,0.0,0.7,57.0,3.9,'11111222,11111222,11111222' 