owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:00:00Z,29.6619,-84.3731,4.0,1.414,135.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:01:00Z,29.6619,-84.3731,4.0,1.753,135.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:02:00Z,29.6619,-84.3731,4.0,1.797,135.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:03:00Z,29.6619,-84.3731,4.0,1.932,135.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:04:00Z,29.6619,-84.3731,4.0,1.248,135.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:05:00Z,29.6619,-84.3731,4.0,1.849,135.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:06:00Z,29.6619,-84.3731,4.0,2.037,135.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:07:00Z,29.6619,-84.3731,4.0,2.115,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:08:00Z,29.6619,-84.3731,4.0,1.276,135.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:09:00Z,29.6619,-84.3731,4.0,1.841,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:10:00Z,29.6619,-84.3731,4.0,1.664,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:11:00Z,29.6619,-84.3731,4.0,1.429,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:12:00Z,29.6619,-84.3731,4.0,1.619,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:13:00Z,29.6619,-84.3731,4.0,1.957,135.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:14:00Z,29.6619,-84.3731,4.0,1.346,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:15:00Z,29.6619,-84.3731,4.0,2.12,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:16:00Z,29.6619,-84.3731,4.0,1.854,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:17:00Z,29.6619,-84.3731,4.0,1.119,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:18:00Z,29.6619,-84.3731,4.0,1.828,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:19:00Z,29.6619,-84.3731,4.0,2.62,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:20:00Z,29.6619,-84.3731,4.0,2.507,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:21:00Z,29.6619,-84.3731,4.0,2.203,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:22:00Z,29.6619,-84.3731,4.0,5.276,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:23:00Z,29.6619,-84.3731,4.0,1.932,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:24:00Z,29.6619,-84.3731,4.0,1.032,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:25:00Z,29.6619,-84.3731,4.0,1.073,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:26:00Z,29.6619,-84.3731,4.0,1.2,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:27:00Z,29.6619,-84.3731,4.0,1.073,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:28:00Z,29.6619,-84.3731,4.0,2.141,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:29:00Z,29.6619,-84.3731,4.0,1.852,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:30:00Z,29.6619,-84.3731,4.0,1.851,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:31:00Z,29.6619,-84.3731,4.0,1.457,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:32:00Z,29.6619,-84.3731,4.0,1.542,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:33:00Z,29.6619,-84.3731,4.0,1.276,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:34:00Z,29.6619,-84.3731,4.0,1.109,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:35:00Z,29.6619,-84.3731,4.0,1.679,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:36:00Z,29.6619,-84.3731,4.0,1.377,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:37:00Z,29.6619,-84.3731,4.0,1.328,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:38:00Z,29.6619,-84.3731,4.0,1.913,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:39:00Z,29.6619,-84.3731,4.0,1.338,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:40:00Z,29.6619,-84.3731,4.0,2.334,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:41:00Z,29.6619,-84.3731,4.0,1.089,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:42:00Z,29.6619,-84.3731,4.0,0.954,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:43:00Z,29.6619,-84.3731,4.0,1.196,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:44:00Z,29.6619,-84.3731,4.0,1.806,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:45:00Z,29.6619,-84.3731,4.0,1.945,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:46:00Z,29.6619,-84.3731,4.0,4.025,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:47:00Z,29.6619,-84.3731,4.0,2.252,135.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:48:00Z,29.6619,-84.3731,4.0,1.648,135.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:49:00Z,29.6619,-84.3731,4.0,3.972,135.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:50:00Z,29.6619,-84.3731,4.0,3.242,135.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:51:00Z,29.6619,-84.3731,4.0,3.443,135.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:52:00Z,29.6619,-84.3731,4.0,2.342,135.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:53:00Z,29.6619,-84.3731,4.0,4.162,135.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:54:00Z,29.6619,-84.3731,4.0,5.06,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:55:00Z,29.6619,-84.3731,4.0,4.97,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:56:00Z,29.6619,-84.3731,4.0,4.372,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:57:00Z,29.6619,-84.3731,4.0,5.312,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:58:00Z,29.6619,-84.3731,4.0,4.377,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T00:59:00Z,29.6619,-84.3731,4.0,4.336,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:00:00Z,29.6619,-84.3731,4.0,5.089,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:01:00Z,29.6619,-84.3731,4.0,5.346,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:02:00Z,29.6619,-84.3731,4.0,3.471,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:03:00Z,29.6619,-84.3731,4.0,6.352,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:04:00Z,29.6619,-84.3731,4.0,7.443,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:05:00Z,29.6619,-84.3731,4.0,5.287,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:06:00Z,29.6619,-84.3731,4.0,5.344,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:07:00Z,29.6619,-84.3731,4.0,4.714,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:08:00Z,29.6619,-84.3731,4.0,3.824,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:09:00Z,29.6619,-84.3731,4.0,5.003,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:10:00Z,29.6619,-84.3731,4.0,5.689,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:11:00Z,29.6619,-84.3731,4.0,4.412,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:12:00Z,29.6619,-84.3731,4.0,3.688,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:13:00Z,29.6619,-84.3731,4.0,4.657,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:14:00Z,29.6619,-84.3731,4.0,7.143,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:15:00Z,29.6619,-84.3731,4.0,7.626,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:16:00Z,29.6619,-84.3731,4.0,1.898,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:17:00Z,29.6619,-84.3731,4.0,1.986,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:18:00Z,29.6619,-84.3731,4.0,2.195,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:19:00Z,29.6619,-84.3731,4.0,5.671,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:20:00Z,29.6619,-84.3731,4.0,4.962,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:21:00Z,29.6619,-84.3731,4.0,4.908,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:22:00Z,29.6619,-84.3731,4.0,2.893,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:23:00Z,29.6619,-84.3731,4.0,4.217,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:24:00Z,29.6619,-84.3731,4.0,4.634,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:25:00Z,29.6619,-84.3731,4.0,5.081,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:26:00Z,29.6619,-84.3731,4.0,5.019,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:27:00Z,29.6619,-84.3731,4.0,5.625,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:28:00Z,29.6619,-84.3731,4.0,3.531,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:29:00Z,29.6619,-84.3731,4.0,3.695,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:30:00Z,29.6619,-84.3731,4.0,6.773,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:31:00Z,29.6619,-84.3731,4.0,6.05,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:32:00Z,29.6619,-84.3731,4.0,5.669,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:33:00Z,29.6619,-84.3731,4.0,7.291,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:34:00Z,29.6619,-84.3731,4.0,4.81,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:35:00Z,29.6619,-84.3731,4.0,4.515,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:36:00Z,29.6619,-84.3731,4.0,6.497,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:37:00Z,29.6619,-84.3731,4.0,5.111,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:38:00Z,29.6619,-84.3731,4.0,2.443,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:39:00Z,29.6619,-84.3731,4.0,4.452,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:40:00Z,29.6619,-84.3731,4.0,7.531,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:41:00Z,29.6619,-84.3731,4.0,7.051,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:42:00Z,29.6619,-84.3731,4.0,4.056,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:43:00Z,29.6619,-84.3731,4.0,5.615,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:44:00Z,29.6619,-84.3731,4.0,6.568,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:45:00Z,29.6619,-84.3731,4.0,4.003,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:46:00Z,29.6619,-84.3731,4.0,5.896,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:47:00Z,29.6619,-84.3731,4.0,6.896,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:48:00Z,29.6619,-84.3731,4.0,8.55,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:49:00Z,29.6619,-84.3731,4.0,5.166,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:50:00Z,29.6619,-84.3731,4.0,5.668,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:51:00Z,29.6619,-84.3731,4.0,4.24,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:52:00Z,29.6619,-84.3731,4.0,5.522,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:53:00Z,29.6619,-84.3731,4.0,5.246,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:54:00Z,29.6619,-84.3731,4.0,6.721,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:55:00Z,29.6619,-84.3731,4.0,7.468,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:56:00Z,29.6619,-84.3731,4.0,8.04,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:57:00Z,29.6619,-84.3731,4.0,7.964,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:58:00Z,29.6619,-84.3731,4.0,9.19,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T01:59:00Z,29.6619,-84.3731,4.0,8.3,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:00:00Z,29.6619,-84.3731,4.0,7.745,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:01:00Z,29.6619,-84.3731,4.0,7.455,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:02:00Z,29.6619,-84.3731,4.0,8.37,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:03:00Z,29.6619,-84.3731,4.0,9.34,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:04:00Z,29.6619,-84.3731,4.0,8.62,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:05:00Z,29.6619,-84.3731,4.0,8.52,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:06:00Z,29.6619,-84.3731,4.0,6.684,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:07:00Z,29.6619,-84.3731,4.0,8.19,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:08:00Z,29.6619,-84.3731,4.0,8.71,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:09:00Z,29.6619,-84.3731,4.0,8.85,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:10:00Z,29.6619,-84.3731,4.0,11.24,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:11:00Z,29.6619,-84.3731,4.0,9.4,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:12:00Z,29.6619,-84.3731,4.0,9.37,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:13:00Z,29.6619,-84.3731,4.0,9.2,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:14:00Z,29.6619,-84.3731,4.0,8.78,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:15:00Z,29.6619,-84.3731,4.0,10.23,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:16:00Z,29.6619,-84.3731,4.0,8.35,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:17:00Z,29.6619,-84.3731,4.0,7.254,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:18:00Z,29.6619,-84.3731,4.0,7.242,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:19:00Z,29.6619,-84.3731,4.0,8.5,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:20:00Z,29.6619,-84.3731,4.0,7.902,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:21:00Z,29.6619,-84.3731,4.0,6.721,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:22:00Z,29.6619,-84.3731,4.0,6.535,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:23:00Z,29.6619,-84.3731,4.0,7.971,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:24:00Z,29.6619,-84.3731,4.0,9.78,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:25:00Z,29.6619,-84.3731,4.0,6.563,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:26:00Z,29.6619,-84.3731,4.0,6.337,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:27:00Z,29.6619,-84.3731,4.0,7.259,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:28:00Z,29.6619,-84.3731,4.0,8.49,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:29:00Z,29.6619,-84.3731,4.0,9.18,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:30:00Z,29.6619,-84.3731,4.0,8.81,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:31:00Z,29.6619,-84.3731,4.0,8.96,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:32:00Z,29.6619,-84.3731,4.0,5.816,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:33:00Z,29.6619,-84.3731,4.0,6.996,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:34:00Z,29.6619,-84.3731,4.0,8.13,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:35:00Z,29.6619,-84.3731,4.0,10.34,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:36:00Z,29.6619,-84.3731,4.0,9.63,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:37:00Z,29.6619,-84.3731,4.0,7.051,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:38:00Z,29.6619,-84.3731,4.0,7.074,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:39:00Z,29.6619,-84.3731,4.0,8.9,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:40:00Z,29.6619,-84.3731,4.0,9.36,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:41:00Z,29.6619,-84.3731,4.0,9.45,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:42:00Z,29.6619,-84.3731,4.0,9.49,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:43:00Z,29.6619,-84.3731,4.0,9.82,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:44:00Z,29.6619,-84.3731,4.0,8.05,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:45:00Z,29.6619,-84.3731,4.0,7.518,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:46:00Z,29.6619,-84.3731,4.0,8.05,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:47:00Z,29.6619,-84.3731,4.0,8.46,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:48:00Z,29.6619,-84.3731,4.0,8.43,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:49:00Z,29.6619,-84.3731,4.0,9.93,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:50:00Z,29.6619,-84.3731,4.0,10.18,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:51:00Z,29.6619,-84.3731,4.0,11.24,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:52:00Z,29.6619,-84.3731,4.0,10.38,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:53:00Z,29.6619,-84.3731,4.0,9.4,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:54:00Z,29.6619,-84.3731,4.0,9.22,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:55:00Z,29.6619,-84.3731,4.0,10.11,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:56:00Z,29.6619,-84.3731,4.0,10.71,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:57:00Z,29.6619,-84.3731,4.0,11.85,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:58:00Z,29.6619,-84.3731,4.0,11.29,135.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T02:59:00Z,29.6619,-84.3731,4.0,11.12,135.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T03:00:00Z,29.6619,-84.3731,4.0,10.43,135.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T03:01:00Z,29.6619,-84.3731,4.0,10.36,135.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T03:02:00Z,29.6619,-84.3731,4.0,9.93,135.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T03:03:00Z,29.6619,-84.3731,4.0,12.34,135.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T03:04:00Z,29.6619,-84.3731,4.0,10.27,135.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T03:05:00Z,29.6619,-84.3731,4.0,8.82,135.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T03:06:00Z,29.6619,-84.3731,4.0,9.37,135.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T03:07:00Z,29.6619,-84.3731,4.0,10.27,135.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T03:08:00Z,29.6619,-84.3731,4.0,10.28,135.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T03:09:00Z,29.6619,-84.3731,4.0,11.53,135.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T03:10:00Z,29.6619,-84.3731,4.0,10.68,135.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T03:11:00Z,29.6619,-84.3731,4.0,10.5,135.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T03:12:00Z,29.6619,-84.3731,4.0,11.28,135.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T03:13:00Z,29.6619,-84.3731,4.0,11.15,135.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T03:14:00Z,29.6619,-84.3731,4.0,11.24,135.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T03:15:00Z,29.6619,-84.3731,4.0,8.75,135.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T03:16:00Z,29.6619,-84.3731,4.0,9.48,135.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T03:17:00Z,29.6619,-84.3731,4.0,10.09,135.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T03:18:00Z,29.6619,-84.3731,4.0,10.36,135.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T03:19:00Z,29.6619,-84.3731,4.0,10.2,135.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-12-01T03:20:00Z,29.6619,-84.3731,4.0,10.74,135.3,-9999.0,'1111122,1111122,1111122' 