owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-01T14:00:00Z,27.7650,-82.6490,10.0,1.0,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-01T16:00:00Z,27.7650,-82.6490,10.0,1.0,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-01T17:00:00Z,27.7650,-82.6490,10.0,1.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-01T18:00:00Z,27.7650,-82.6490,10.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-01T19:00:00Z,27.7650,-82.6490,10.0,1.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-01T20:00:00Z,27.7650,-82.6490,10.0,1.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-01T21:00:00Z,27.7650,-82.6490,10.0,2.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-01T22:00:00Z,27.7650,-82.6490,10.0,2.1,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-01T23:00:00Z,27.7650,-82.6490,10.0,1.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-02T05:00:00Z,27.7650,-82.6490,10.0,1.0,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-02T12:00:00Z,27.7650,-82.6490,10.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-02T13:00:00Z,27.7650,-82.6490,10.0,2.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-02T14:00:00Z,27.7650,-82.6490,10.0,2.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-02T15:00:00Z,27.7650,-82.6490,10.0,3.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-02T16:00:00Z,27.7650,-82.6490,10.0,3.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-02T17:00:00Z,27.7650,-82.6490,10.0,4.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-02T18:00:00Z,27.7650,-82.6490,10.0,5.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-02T19:00:00Z,27.7650,-82.6490,10.0,5.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-02T20:00:00Z,27.7650,-82.6490,10.0,5.7,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-02T21:00:00Z,27.7650,-82.6490,10.0,5.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-02T22:00:00Z,27.7650,-82.6490,10.0,4.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-02T23:00:00Z,27.7650,-82.6490,10.0,3.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-03T00:00:00Z,27.7650,-82.6490,10.0,3.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-03T01:00:00Z,27.7650,-82.6490,10.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-03T02:00:00Z,27.7650,-82.6490,10.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-03T03:00:00Z,27.7650,-82.6490,10.0,1.0,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-03T04:00:00Z,27.7650,-82.6490,10.0,1.5,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-03T05:00:00Z,27.7650,-82.6490,10.0,4.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-03T06:00:00Z,27.7650,-82.6490,10.0,4.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-03T07:00:00Z,27.7650,-82.6490,10.0,5.7,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-03T08:00:00Z,27.7650,-82.6490,10.0,5.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-03T09:00:00Z,27.7650,-82.6490,10.0,6.7,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-03T10:00:00Z,27.7650,-82.6490,10.0,6.2,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-03T11:00:00Z,27.7650,-82.6490,10.0,6.7,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-03T12:00:00Z,27.7650,-82.6490,10.0,4.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-03T13:00:00Z,27.7650,-82.6490,10.0,4.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-03T14:00:00Z,27.7650,-82.6490,10.0,5.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-03T15:00:00Z,27.7650,-82.6490,10.0,4.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-03T16:00:00Z,27.7650,-82.6490,10.0,4.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-03T17:00:00Z,27.7650,-82.6490,10.0,4.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-03T18:00:00Z,27.7650,-82.6490,10.0,4.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-03T19:00:00Z,27.7650,-82.6490,10.0,3.6,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-03T20:00:00Z,27.7650,-82.6490,10.0,4.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-03T21:00:00Z,27.7650,-82.6490,10.0,3.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-03T22:00:00Z,27.7650,-82.6490,10.0,3.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-03T23:00:00Z,27.7650,-82.6490,10.0,2.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-04T00:00:00Z,27.7650,-82.6490,10.0,1.5,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-04T01:00:00Z,27.7650,-82.6490,10.0,1.0,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-04T02:00:00Z,27.7650,-82.6490,10.0,1.0,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-04T06:00:00Z,27.7650,-82.6490,10.0,1.0,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-04T07:00:00Z,27.7650,-82.6490,10.0,1.0,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-04T08:00:00Z,27.7650,-82.6490,10.0,1.5,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-04T09:00:00Z,27.7650,-82.6490,10.0,1.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-04T10:00:00Z,27.7650,-82.6490,10.0,0.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-04T11:00:00Z,27.7650,-82.6490,10.0,1.0,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-04T12:00:00Z,27.7650,-82.6490,10.0,1.0,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-04T13:00:00Z,27.7650,-82.6490,10.0,2.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-04T14:00:00Z,27.7650,-82.6490,10.0,1.5,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-04T15:00:00Z,27.7650,-82.6490,10.0,1.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-04T16:00:00Z,27.7650,-82.6490,10.0,1.5,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-04T17:00:00Z,27.7650,-82.6490,10.0,0.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-04T18:00:00Z,27.7650,-82.6490,10.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-04T19:00:00Z,27.7650,-82.6490,10.0,1.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-04T20:00:00Z,27.7650,-82.6490,10.0,1.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-04T21:00:00Z,27.7650,-82.6490,10.0,1.0,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-04T22:00:00Z,27.7650,-82.6490,10.0,1.5,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-05T00:00:00Z,27.7650,-82.6490,10.0,2.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-05T15:00:00Z,27.7650,-82.6490,10.0,1.5,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-05T17:00:00Z,27.7650,-82.6490,10.0,2.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-05T18:00:00Z,27.7650,-82.6490,10.0,2.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-05T19:00:00Z,27.7650,-82.6490,10.0,2.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-05T20:00:00Z,27.7650,-82.6490,10.0,1.0,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-05T21:00:00Z,27.7650,-82.6490,10.0,1.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-05T22:00:00Z,27.7650,-82.6490,10.0,2.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-06T14:00:00Z,27.7650,-82.6490,10.0,0.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-06T15:00:00Z,27.7650,-82.6490,10.0,0.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-06T16:00:00Z,27.7650,-82.6490,10.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-06T17:00:00Z,27.7650,-82.6490,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-06T18:00:00Z,27.7650,-82.6490,10.0,1.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-06T19:00:00Z,27.7650,-82.6490,10.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-06T20:00:00Z,27.7650,-82.6490,10.0,1.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-09T20:00:00Z,27.7650,-82.6490,10.0,1.5,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-09T21:00:00Z,27.7650,-82.6490,10.0,1.0,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-09T22:00:00Z,27.7650,-82.6490,10.0,1.0,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-09T23:00:00Z,27.7650,-82.6490,10.0,0.5,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-10T07:00:00Z,27.7650,-82.6490,10.0,0.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-10T12:00:00Z,27.7650,-82.6490,10.0,0.5,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-10T14:00:00Z,27.7650,-82.6490,10.0,1.0,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-10T15:00:00Z,27.7650,-82.6490,10.0,1.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-10T16:00:00Z,27.7650,-82.6490,10.0,1.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-10T17:00:00Z,27.7650,-82.6490,10.0,2.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-10T18:00:00Z,27.7650,-82.6490,10.0,1.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-10T19:00:00Z,27.7650,-82.6490,10.0,2.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-10T20:00:00Z,27.7650,-82.6490,10.0,2.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-10T21:00:00Z,27.7650,-82.6490,10.0,2.1,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-10T22:00:00Z,27.7650,-82.6490,10.0,2.1,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-10T23:00:00Z,27.7650,-82.6490,10.0,1.0,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-11T02:00:00Z,27.7650,-82.6490,10.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-11T03:00:00Z,27.7650,-82.6490,10.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-11T07:00:00Z,27.7650,-82.6490,10.0,1.0,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-11T08:00:00Z,27.7650,-82.6490,10.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-11T09:00:00Z,27.7650,-82.6490,10.0,2.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-11T10:00:00Z,27.7650,-82.6490,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-11T11:00:00Z,27.7650,-82.6490,10.0,2.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-11T12:00:00Z,27.7650,-82.6490,10.0,2.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-11T13:00:00Z,27.7650,-82.6490,10.0,2.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-11T14:00:00Z,27.7650,-82.6490,10.0,3.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-11T15:00:00Z,27.7650,-82.6490,10.0,2.6,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-11T16:00:00Z,27.7650,-82.6490,10.0,2.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-11T17:00:00Z,27.7650,-82.6490,10.0,3.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-11T18:00:00Z,27.7650,-82.6490,10.0,2.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-11T19:00:00Z,27.7650,-82.6490,10.0,2.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-11T20:00:00Z,27.7650,-82.6490,10.0,2.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-11T21:00:00Z,27.7650,-82.6490,10.0,1.5,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-11T22:00:00Z,27.7650,-82.6490,10.0,2.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-11T23:00:00Z,27.7650,-82.6490,10.0,1.0,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-12T00:00:00Z,27.7650,-82.6490,10.0,1.0,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-12T18:00:00Z,27.7650,-82.6490,10.0,2.6,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-12T19:00:00Z,27.7650,-82.6490,10.0,3.6,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-12T20:00:00Z,27.7650,-82.6490,10.0,3.6,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-12T21:00:00Z,27.7650,-82.6490,10.0,3.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-12T22:00:00Z,27.7650,-82.6490,10.0,2.6,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-12T23:00:00Z,27.7650,-82.6490,10.0,1.0,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-13T00:00:00Z,27.7650,-82.6490,10.0,0.5,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-13T01:00:00Z,27.7650,-82.6490,10.0,1.0,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-13T02:00:00Z,27.7650,-82.6490,10.0,1.0,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-13T03:00:00Z,27.7650,-82.6490,10.0,1.0,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-13T04:00:00Z,27.7650,-82.6490,10.0,1.5,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-13T05:00:00Z,27.7650,-82.6490,10.0,2.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-13T06:00:00Z,27.7650,-82.6490,10.0,3.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-13T07:00:00Z,27.7650,-82.6490,10.0,4.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-13T08:00:00Z,27.7650,-82.6490,10.0,3.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-13T09:00:00Z,27.7650,-82.6490,10.0,3.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-13T10:00:00Z,27.7650,-82.6490,10.0,3.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-13T11:00:00Z,27.7650,-82.6490,10.0,3.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-13T14:00:00Z,27.7650,-82.6490,10.0,3.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-13T15:00:00Z,27.7650,-82.6490,10.0,2.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-13T16:00:00Z,27.7650,-82.6490,10.0,2.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-13T17:00:00Z,27.7650,-82.6490,10.0,2.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-13T18:00:00Z,27.7650,-82.6490,10.0,2.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-13T19:00:00Z,27.7650,-82.6490,10.0,3.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-13T20:00:00Z,27.7650,-82.6490,10.0,2.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-13T21:00:00Z,27.7650,-82.6490,10.0,2.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-13T22:00:00Z,27.7650,-82.6490,10.0,2.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-13T23:00:00Z,27.7650,-82.6490,10.0,2.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-14T00:00:00Z,27.7650,-82.6490,10.0,2.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-14T01:00:00Z,27.7650,-82.6490,10.0,1.5,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-14T02:00:00Z,27.7650,-82.6490,10.0,1.0,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-14T03:00:00Z,27.7650,-82.6490,10.0,2.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-14T05:00:00Z,27.7650,-82.6490,10.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-14T07:00:00Z,27.7650,-82.6490,10.0,1.0,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-14T08:00:00Z,27.7650,-82.6490,10.0,1.0,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-14T09:00:00Z,27.7650,-82.6490,10.0,1.0,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-14T10:00:00Z,27.7650,-82.6490,10.0,2.6,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-14T11:00:00Z,27.7650,-82.6490,10.0,1.5,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-14T12:00:00Z,27.7650,-82.6490,10.0,2.6,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-14T13:00:00Z,27.7650,-82.6490,10.0,2.6,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-14T14:00:00Z,27.7650,-82.6490,10.0,3.1,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-14T15:00:00Z,27.7650,-82.6490,10.0,3.1,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-14T16:00:00Z,27.7650,-82.6490,10.0,2.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-14T17:00:00Z,27.7650,-82.6490,10.0,2.1,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-14T18:00:00Z,27.7650,-82.6490,10.0,1.5,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-14T19:00:00Z,27.7650,-82.6490,10.0,1.5,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-14T20:00:00Z,27.7650,-82.6490,10.0,2.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-14T21:00:00Z,27.7650,-82.6490,10.0,2.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-14T22:00:00Z,27.7650,-82.6490,10.0,2.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-14T23:00:00Z,27.7650,-82.6490,10.0,1.0,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-15T00:00:00Z,27.7650,-82.6490,10.0,0.5,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-15T15:00:00Z,27.7650,-82.6490,10.0,1.0,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-15T16:00:00Z,27.7650,-82.6490,10.0,2.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-15T17:00:00Z,27.7650,-82.6490,10.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-15T18:00:00Z,27.7650,-82.6490,10.0,3.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-15T19:00:00Z,27.7650,-82.6490,10.0,3.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-15T20:00:00Z,27.7650,-82.6490,10.0,2.1,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-15T21:00:00Z,27.7650,-82.6490,10.0,2.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-15T22:00:00Z,27.7650,-82.6490,10.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-15T23:00:00Z,27.7650,-82.6490,10.0,1.0,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-16T00:00:00Z,27.7650,-82.6490,10.0,1.5,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-16T01:00:00Z,27.7650,-82.6490,10.0,1.0,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-16T02:00:00Z,27.7650,-82.6490,10.0,1.5,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-16T03:00:00Z,27.7650,-82.6490,10.0,1.5,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-17T14:00:00Z,27.7650,-82.6490,10.0,1.0,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-17T15:00:00Z,27.7650,-82.6490,10.0,1.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-17T16:00:00Z,27.7650,-82.6490,10.0,2.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-17T17:00:00Z,27.7650,-82.6490,10.0,2.1,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-17T18:00:00Z,27.7650,-82.6490,10.0,1.5,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-17T19:00:00Z,27.7650,-82.6490,10.0,2.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-17T20:00:00Z,27.7650,-82.6490,10.0,2.6,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-17T21:00:00Z,27.7650,-82.6490,10.0,2.1,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-17T22:00:00Z,27.7650,-82.6490,10.0,2.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-17T23:00:00Z,27.7650,-82.6490,10.0,1.0,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-18T00:00:00Z,27.7650,-82.6490,10.0,0.5,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-18T08:00:00Z,27.7650,-82.6490,10.0,0.5,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-18T14:00:00Z,27.7650,-82.6490,10.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-18T15:00:00Z,27.7650,-82.6490,10.0,1.5,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-18T16:00:00Z,27.7650,-82.6490,10.0,1.5,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-18T17:00:00Z,27.7650,-82.6490,10.0,2.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-18T18:00:00Z,27.7650,-82.6490,10.0,1.5,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-18T19:00:00Z,27.7650,-82.6490,10.0,1.5,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-18T20:00:00Z,27.7650,-82.6490,10.0,1.0,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-18T21:00:00Z,27.7650,-82.6490,10.0,1.0,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-18T22:00:00Z,27.7650,-82.6490,10.0,1.5,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-18T23:00:00Z,27.7650,-82.6490,10.0,1.5,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-19T00:00:00Z,27.7650,-82.6490,10.0,0.5,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-19T01:00:00Z,27.7650,-82.6490,10.0,0.5,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-01-19T02:00:00Z,27.7650,-82.6490,10.0,1.0,220.0,,'1111122,1111122,1111122' 